siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086078052,00015,08607805200015,O,,NN,,,,true,1,,,,,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
086078706,00016,08607870600016,O,,,,,,true,1,,,,,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,65.06,NAP,N,,,0,,,,,,
086171634,00016,08617163400016,O,,NN,,,,true,1,,,,,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
086770971,00017,08677097100017,O,,NN,,,,true,1,,,,RUE,HAUT THIBERT,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,2.040149,47.985456,0.9,street,Rue du Haut Thibert 45470 Rebréchien,45261_0039,G,RUE DU HAUT THIBERT,
086972064,00017,08697206400017,O,,,,,,true,1,,,,,AU BOURG,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.044006,47.989684,0.33,street,Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059,G,ROUTE DE NEUVILLE AUX BOIS,
086973963,00019,08697396300019,O,,,,,,true,1,,,,LD,L EPINAY,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.74,NAP,N,2.052631,47.987108,0.92,street,Route de l’Epinay 45470 Rebréchien,45261_0031,G,ROUTE DE L EPINAY,
214502619,00015,21450261900015,O,1983-03-01,11,2020,,2022-08-29T09:07:21,true,4,,18,,RTE,DE NEUVILLE AUX BOIS,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.044174,47.989695,0.89,housenumber,18 Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059_00018,G,18 ROUTE DE NEUVILLE AUX BOIS,
214502619,00023,21450261900023,O,1983-12-21,NN,,,,false,4,,,,,AU BOURG,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.044006,47.989684,0.33,street,Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059,G,ROUTE DE NEUVILLE AUX BOIS,
214502619,00031,21450261900031,O,1983-12-21,03,2020,,2022-08-29T09:07:21,false,4,,4,,RUE,MARGUERITE DE GUITAUT,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.044997,47.990035,0.95,housenumber,4 Rue Marguerite de Guitaut 45470 Rebréchien,45261_0051_00004,G,4 RUE MARGUERITE DE GUITAUT,
214502619,00049,21450261900049,O,1992-01-01,NN,,,2018-12-19T17:12:07,false,4,MAIRIE,18,,RTE,DE NEUVILLE AUX BOIS,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.044174,47.989695,0.89,housenumber,18 Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059_00018,G,18 ROUTE DE NEUVILLE AUX BOIS,
244500484,00112,24450048400112,O,2007-09-01,03,2020,,2022-08-29T09:09:45,false,1,,20,,RTE,DE NEUVILLE AUX BOIS,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2007-09-01,A,ACUEIL DE LOISIRS REBRECHIEN,,,,93.29Z,NAFRev2,N,2.044147,47.989818,0.89,housenumber,20 Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059_00020,G,20 ROUTE DE NEUVILLE AUX BOIS,
254501703,00014,25450170300014,O,,,,,2006-11-25T09:09:09,true,1,,,,,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
264509035,00012,26450903500012,O,1993-02-01,NN,,,,true,1,,,,,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
264509266,00013,26450926600013,O,1993-02-01,NN,,,2010-06-26T03:10:12,true,4,MAIRIE,18,,RTE,DE NEUVILLE AUX BOIS,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.044174,47.989695,0.89,housenumber,18 Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059_00018,G,18 ROUTE DE NEUVILLE AUX BOIS,
294500749,00014,29450074900014,O,,NN,,,2006-11-25T09:10:43,true,1,,,,,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294502133,00019,29450213300019,O,1965-11-30,NN,,,2022-09-22T13:31:50,true,3,MAIRIE,18,,RTE,DE NEUVILLE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,2.044174,47.989695,0.85,housenumber,18 Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059_00018,G,18 ROUTE DE NEUVILLE AUX BOIS,
300754793,00010,30075479300010,O,,NN,,,,true,1,,,,,BOURG,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,62.11,NAP,N,2.039443,47.987319,0.44,street,Rue du Pré Bouché 45470 Rebréchien,45261_0077,G,RUE DU PRE BOUCHE,
302286745,00013,30228674500013,O,,,,,,true,1,,,,,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
309058022,00018,30905802200018,O,,,,,,true,1,,,,,LA VARENNE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.035007,47.987451,0.93,street,Rue de la Varenne 45470 Rebréchien,45261_0114,G,RUE DE LA VARENNE,
309150589,00021,30915058900021,O,1972-02-01,,,,,true,1,,,,,LES CHAROLLES,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,01.3Z,NAF1993,N,2.013858,47.978756,0.94,street,Les Charolles 45470 Rebréchien,45261_oi0yu0,G,LES CHAROLLES,
309364537,00022,30936453700022,O,1982-07-01,NN,,,2008-11-07T00:24:10,true,4,,19,,RUE,DE LA VARENNE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,O,2.034813,47.987394,0.95,housenumber,19 Rue de la Varenne 45470 Rebréchien,45261_0114_00019,G,19 RUE DE LA VARENNE,
310694880,00017,31069488000017,O,1977-01-01,NN,,,2008-11-07T00:25:38,true,4,,6,,RUE,DE LA JOURDINIERE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,O,2.030196,47.986422,0.95,housenumber,6 Rue de la Jourdinière 45470 Rebréchien,45261_0043_00006,G,6 RUE DE LA JOURDINIERE,
313864258,00014,31386425800014,O,1978-01-01,NN,,,2009-04-15T05:02:33,true,2,,8,,RTE,DE VENNECY,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,,,,2.044122,47.986291,0.84,housenumber,8 Route de Vennecy 45470 Rebréchien,45261_0118_00008,G,8 ROUTE DE VENNECY,
314297227,00014,31429722700014,O,,,,,,true,1,,,,,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314297235,00017,31429723500017,O,,,,,,true,1,,,,,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315164020,00010,31516402000010,O,1979-01-01,NN,,,2010-04-18T03:44:07,true,5,,,,RUE,DU HAUT THIBORT,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,O,2.040149,47.985456,0.82,street,Rue du Haut Thibert 45470 Rebréchien,45261_0039,G,RUE DU HAUT THIBERT,
316922475,00025,31692247500025,O,,,,,,true,1,,5,B,RUE,DU HAUT THIBERT,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.043753,47.986855,0.95,interpolation,5 Rue du Haut Thibert 45470 Rebréchien,,G,3 RUE DU HAUT THIBERT,
316999192,00016,31699919200016,O,1979-01-01,NN,,,2010-04-18T03:47:59,true,4,,,,,MAIRIE DE REBRECHIEN,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.038479,47.98525,0.8,street,Rue de la Croix Marie 45470 Rebréchien,45261_0020,G,RUE DE LA CROIX MARIE,
317071900,00011,31707190000011,O,,,,,,true,1,,,,,AU BOURG,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.044006,47.989684,0.33,street,Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059,G,ROUTE DE NEUVILLE AUX BOIS,
321463861,00013,32146386100013,O,1900-01-01,,,,2013-01-29T09:48:53,false,2,,,,RUE,LA VARENNE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,2.035007,47.987451,0.94,street,Rue de la Varenne 45470 Rebréchien,45261_0114,G,RUE DE LA VARENNE,
323097287,00011,32309728700011,O,1981-07-01,NN,,,2014-06-14T01:26:27,true,3,MAIRIE,18,,RTE,DE NEUVILLE AUX BOIS,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.044174,47.989695,0.89,housenumber,18 Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059_00018,G,18 ROUTE DE NEUVILLE AUX BOIS,
325551539,00035,32555153900035,O,1990-02-01,NN,,,,true,1,,9,,RUE,DE L'ORME AU ROI,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,60.2L,NAF1993,N,2.040373,47.986531,0.95,housenumber,9 Rue de l’Orme au Roi 45470 Rebréchien,45261_0063_00009,G,9 RUE DE L ORME AU ROI,
330920430,00015,33092043000015,O,1984-10-09,NN,,,,false,4,,18,,PL,DE L EGLISE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,O,2.04517,47.987924,0.85,housenumber,18 Place de l’Eglise 45470 Rebréchien,45261_0029_00018,G,18 PLACE DE L EGLISE,
331442103,00015,33144210300015,O,1984-12-26,NN,,,,true,1,,,,,LA CROISETTE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,01.1A,NAF1993,N,2.046814,47.979129,0.93,street,Route de la Croisette 45470 Rebréchien,45261_0018,G,ROUTE DE LA CROISETTE,
334225679,00029,33422567900029,O,1991-01-01,12,2020,,2022-08-29T09:23:40,true,5,ZA DE L EPINEUSE,,,RUE,DE L EPINAY,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,49.41A,NAFRev2,O,2.052631,47.987108,0.78,street,Route de l’Epinay 45470 Rebréchien,45261_0031,G,ROUTE DE L EPINAY,
335022471,00015,33502247100015,O,1900-01-01,NN,,,2011-04-28T00:29:35,false,1,,6,,RUE,DE JUMEAU,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.037945,47.991992,0.95,housenumber,6 Rue de Jumeau 45470 Rebréchien,45261_0044_00006,G,6 RUE DE JUMEAU,
337953012,00016,33795301200016,O,1986-04-15,,,,2013-01-22T04:22:22,true,3,,1,,RUE,DE LA BORDE AUX PRETRES,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.043279,47.992852,0.94,housenumber,1 Rue de la Borde aux Prêtres 45470 Rebréchien,45261_0007_00001,G,1 RUE DE LA BORDE AUX PRETRES,
338501927,00028,33850192700028,O,1991-08-01,12,2020,2899BZ,2022-08-29T09:25:05,true,8,REBRECHIEN,,,,LA CHAUMIERE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.99B,NAFRev2,O,2.032911,47.98302,0.45,street,Chemin de la Charpauderie 45470 Rebréchien,45261_uo7lrr,G,CHEMIN DE LA CHARPAUDERIE,
339662835,00026,33966283500026,O,,,,,,true,1,,8,,RTE,DE VENNECY,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,19.2Z,NAF1993,N,2.044122,47.986291,0.84,housenumber,8 Route de Vennecy 45470 Rebréchien,45261_0118_00008,G,8 ROUTE DE VENNECY,
341442978,00019,34144297800019,O,1986-01-01,NN,,,2008-01-04T21:52:31,true,3,,,,,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341898948,00037,34189894800037,O,,NN,,,,true,1,,12,,RUE,DES CHAROLLES,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.71,NAP,N,2.033418,47.984467,0.95,housenumber,12 Rue des Charolles 45470 Rebréchien,45261_0013_00012,G,12 RUE DES CHAROLLES,
343036083,00016,34303608300016,O,,NN,,,,true,1,,4,,RUE,DU HAUT THIBERT,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,21.07,NAP,N,2.043731,47.986936,0.95,housenumber,4 Rue du Haut Thibert 45470 Rebréchien,45261_0039_00004,G,4 RUE DU HAUT THIBERT,
343036273,00013,34303627300013,O,1900-01-01,NN,,,2012-04-02T08:50:31,false,3,,4,,RUE,DU HAUT THIBERT,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,,,N,2.043731,47.986936,0.95,housenumber,4 Rue du Haut Thibert 45470 Rebréchien,45261_0039_00004,G,4 RUE DU HAUT THIBERT,
343705224,00016,34370522400016,O,1988-02-15,NN,,,,true,4,,,,,LA JOURDINIERE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,N,2.029594,47.98611,0.93,street,Rue de la Jourdinière 45470 Rebréchien,45261_0043,G,RUE DE LA JOURDINIERE,
343706438,00011,34370643800011,O,,NN,,,,true,1,,8,,RTE,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,69.12,NAP,N,2.044122,47.986291,0.6,housenumber,8 Route de Vennecy 45470 Rebréchien,45261_0118_00008,G,8 ROUTE DE VENNECY,
343797585,00019,34379758500019,O,,,,,,true,1,,,,,LE BOURG,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,2.039443,47.987319,0.42,street,Rue du Pré Bouché 45470 Rebréchien,45261_0077,G,RUE DU PRE BOUCHE,
343895009,00037,34389500900037,O,2005-06-10,00,2020,,2022-08-29T09:28:40,false,10,,,,,FORAIN COMMUNE DE RATTACHE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
343895009,00052,34389500900052,O,2022-02-17,,,,2022-08-18T08:47:57,true,2,CCAS,18,,,RTE DE NEUVILLE AUX BOIS,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2022-06-25,A,,,,,93.21Z,NAFRev2,O,2.044174,47.989695,0.89,housenumber,18 Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059_00018,G,18 ROUTE DE NEUVILLE AUX BOIS,
344339270,00037,34433927000037,O,1993-01-01,NN,,,2008-11-08T00:19:11,false,4,,,,,LA CHAUMIERE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,31.6D,NAF1993,O,2.032911,47.98302,0.45,street,Chemin de la Charpauderie 45470 Rebréchien,45261_uo7lrr,G,CHEMIN DE LA CHARPAUDERIE,
344835855,00026,34483585500026,O,1989-10-01,NN,,,2012-04-06T09:16:21,false,4,,74,,RUE,DES CHAROLLES,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,70.2C,NAF1993,N,2.026804,47.983126,0.95,housenumber,74 Rue des Charolles 45470 Rebréchien,45261_0013_00074,G,74 RUE DES CHAROLLES,
348060997,00023,34806099700023,O,,NN,,,,true,1,,23,,RUE,DE LA VARENNE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,N,2.034891,47.987717,0.95,housenumber,23 Rue de la Varenne 45470 Rebréchien,45261_0114_00023,G,23 RUE DE LA VARENNE,
348818824,00016,34881882400016,O,1987-11-01,NN,,,,true,1,,22,,PL,EGLISE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,01.1A,NAF1993,N,2.044717,47.988198,0.87,housenumber,22 Place de l’Eglise 45470 Rebréchien,45261_0029_00022,G,22 PLACE DE L EGLISE,
350290409,00019,35029040900019,O,1987-01-01,NN,,,,true,3,,3,,RUE,DU HAUT THIBERT,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2A,NAF1993,N,2.043917,47.986899,0.95,housenumber,3 Rue du Haut Thibert 45470 Rebréchien,45261_0039_00003,G,3 RUE DU HAUT THIBERT,
351479159,00037,35147915900037,O,1991-07-01,NN,,,2014-07-08T00:55:43,true,5,,,,,LA CHAUMIERE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,25.61Z,NAFRev2,O,2.032911,47.98302,0.45,street,Chemin de la Charpauderie 45470 Rebréchien,45261_uo7lrr,G,CHEMIN DE LA CHARPAUDERIE,
351560305,00028,35156030500028,O,2018-01-01,,,,2018-04-24T14:58:31,true,1,ZA DE L'EPINEUSE,,,RUE,DE L'EPINAY,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.052631,47.987108,0.78,street,Route de l’Epinay 45470 Rebréchien,45261_0031,G,ROUTE DE L EPINAY,
351646047,00032,35164604700032,O,1993-07-01,NN,,,2021-10-27T08:02:14,false,6,ZA DE L'EPINEUSE,,,RUE,DE L'EPINAY,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,N,2.052631,47.987108,0.78,street,Route de l’Epinay 45470 Rebréchien,45261_0031,G,ROUTE DE L EPINAY,
353600315,00017,35360031500017,O,,NN,,,2006-11-25T11:17:10,true,1,,,,,LA JOURDINIERE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,51.6K,NAF1993,N,2.029594,47.98611,0.93,street,Rue de la Jourdinière 45470 Rebréchien,45261_0043,G,RUE DE LA JOURDINIERE,
354079360,00013,35407936000013,O,1990-03-01,NN,,,,false,3,,25,,RUE,DE LA HARLOTTERIE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.6K,NAF1993,,2.032905,47.988771,0.95,housenumber,25 Rue de la Harlotterie 45470 Rebréchien,45261_0037_00025,G,25 RUE DE LA HARLOTTERIE,
356000240,08928,35600024008928,O,1997-10-10,,,,2006-11-25T11:18:58,false,3,,44,,PL,DE L'EGLISE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2000-10-02,F,AGENCE POSTALE REBRECHIEN,,,,64.1A,NAF1993,N,2.044396,47.987059,0.85,housenumber,44 Place de l’Eglise 45470 Rebréchien,45261_0029_00044,G,44 PLACE DE L EGLISE,
377787049,00016,37778704900016,O,1990-04-02,,,,2008-11-08T00:32:55,true,4,,50,,PL,EGLISE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,2.044828,47.987197,0.87,housenumber,50 Place de l’Eglise 45470 Rebréchien,45261_0029_00050,G,50 PLACE DE L EGLISE,
377933999,00015,37793399900015,O,1988-01-01,NN,,,,true,1,,,,,LE BOURG,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.039443,47.987319,0.42,street,Rue du Pré Bouché 45470 Rebréchien,45261_0077,G,RUE DU PRE BOUCHE,
380091116,00026,38009111600026,O,1991-07-01,NN,,,2009-09-15T09:42:19,false,3,,1,,RUE,DE L ORME AU ROI,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,2.040491,47.985969,0.95,housenumber,1 Rue de l’Orme au Roi 45470 Rebréchien,45261_0063_00001,G,1 RUE DE L ORME AU ROI,
380326538,00010,38032653800010,O,1990-12-08,NN,,,2019-03-30T03:59:00,true,3,,,,,LA CROIX,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.038479,47.98525,0.92,street,Rue de la Croix Marie 45470 Rebréchien,45261_0020,G,RUE DE LA CROIX MARIE,
381907666,00014,38190766600014,O,,NN,,,,true,1,,22,,PL,DE L EGLISE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.1B,NAF1993,N,2.044717,47.988198,0.85,housenumber,22 Place de l’Eglise 45470 Rebréchien,45261_0029_00022,G,22 PLACE DE L EGLISE,
382525004,00018,38252500400018,O,,,,,,true,1,,6,,RUE,DE JUMEAU,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4H,NAF1993,N,2.037945,47.991992,0.95,housenumber,6 Rue de Jumeau 45470 Rebréchien,45261_0044_00006,G,6 RUE DE JUMEAU,
384162889,00032,38416288900032,O,2014-12-01,,,,2021-05-27T08:42:19,true,2,,138,,RTE,DE NEUVILLE AUX BOIS,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,70.22Z,NAFRev2,N,2.039983,48.000169,0.89,housenumber,138 Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059_00138,G,138 ROUTE DE NEUVILLE AUX BOIS,
384854899,00034,38485489900034,O,1993-10-01,NN,,,,false,3,,66,B,RUE,DE L EGLISE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,85.1G,NAF1993,N,2.04611,47.987481,0.73,housenumber,66bis Place de l’Eglise 45470 Rebréchien,45261_0029_00066_bis,G,66BIS PLACE DE L EGLISE,
385316146,00021,38531614600021,O,,NN,,,,true,1,,,,,ZA L EPINEUSE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,29.2K,NAF1993,O,2.055092,47.986568,0.76,street,L’Epineuse 45470 Rebréchien,45261_74vgsh,G,L EPINEUSE,
387509235,00017,38750923500017,O,,NN,,,,true,1,,22,,PL,DE L EGLISE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,52.1B,NAF1993,N,2.044717,47.988198,0.85,housenumber,22 Place de l’Eglise 45470 Rebréchien,45261_0029_00022,G,22 PLACE DE L EGLISE,
387912488,00021,38791248800021,O,1994-04-02,NN,,,,false,2,,22,,PL,DE L'EGLISE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1994-09-29,F,SAP,,,,,,,2.044717,47.988198,0.85,housenumber,22 Place de l’Eglise 45470 Rebréchien,45261_0029_00022,G,22 PLACE DE L EGLISE,
387952682,00053,38795268200053,O,1998-08-01,NN,,,2008-01-04T23:01:46,false,3,,14,,RTE,DE VENNECY,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.044269,47.985689,0.85,housenumber,14 Route de Vennecy 45470 Rebréchien,45261_0118_00014,G,14 ROUTE DE VENNECY,
388438814,00013,38843881400013,O,1992-07-01,NN,,,2008-11-08T00:48:55,false,4,,147,,RTE,MARIGNY,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,2.033457,47.974875,0.83,housenumber,147 Route de Marigny 45470 Rebréchien,45261_0053_00147,G,147 ROUTE DE MARIGNY,
388699316,00013,38869931600013,O,1992-10-01,NN,,,2008-11-08T00:49:24,true,4,,50,,PL,DE L'EGLISE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,2.044828,47.987197,0.85,housenumber,50 Place de l’Eglise 45470 Rebréchien,45261_0029_00050,G,50 PLACE DE L EGLISE,
388854549,00028,38885454900028,O,1993-01-01,NN,,,,false,4,,,,,LA CHAUMIERE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,51.6G,NAF1993,O,2.032911,47.98302,0.45,street,Chemin de la Charpauderie 45470 Rebréchien,45261_uo7lrr,G,CHEMIN DE LA CHARPAUDERIE,
388966376,00013,38896637600013,O,1992-10-13,NN,,,2008-01-05T19:59:51,true,3,,58,,RUE,DU HAUT THIBERT,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.037551,47.984886,0.95,housenumber,58 Rue du Haut Thibert 45470 Rebréchien,45261_0039_00058,G,58 RUE DU HAUT THIBERT,
389265703,00014,38926570300014,O,1992-09-05,NN,,,2008-01-04T23:21:31,true,3,,41,,RUE,DE LA JOURDINIERE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.026577,47.985311,0.95,housenumber,41 Rue de la Jourdinière 45470 Rebréchien,45261_0043_00041,G,41 RUE DE LA JOURDINIERE,
390630531,00023,39063053100023,O,1995-01-01,NN,,4334ZC,2020-08-25T10:25:39,true,5,,43,,RUE,DU PRE BOUCHE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,43.34Z,NAFRev2,O,2.039145,47.987278,0.95,housenumber,43 Rue du Pré Bouché 45470 Rebréchien,45261_0077_00043,G,43 RUE DU PRE BOUCHE,
392424222,00017,39242422200017,O,,NN,,,,true,1,,,,RTE,,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,50.1Z,NAF1993,O,2.044006,47.989684,0.39,street,Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059,G,ROUTE DE NEUVILLE AUX BOIS,
393030309,00016,39303030900016,O,1993-11-15,NN,,,2018-12-07T04:05:13,true,4,,1,,RUE,DE LA BORDE AUX PRETRES,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,2.043279,47.992852,0.94,housenumber,1 Rue de la Borde aux Prêtres 45470 Rebréchien,45261_0007_00001,G,1 RUE DE LA BORDE AUX PRETRES,
393052642,00013,39305264200013,O,1993-09-07,NN,,,2009-06-27T07:15:00,true,4,,18,,RTE,DE NEUVILLE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.3G,NAFRev1,O,2.044174,47.989695,0.85,housenumber,18 Route de Neuville-aux-Bois 45470 Rebréchien,45261_0059_00018,G,18 ROUTE DE NEUVILLE AUX BOIS,
393705041,00019,39370504100019,O,1972-02-01,,,,2007-01-18T09:35:06,true,3,,95,,,CHATEAU GAILLARD,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,01.3Z,NAF1993,N,2.048318,48.002257,0.89,housenumber,95 Route de Chateau Gaillard 45470 Rebréchien,45261_0014_00095,G,95 ROUTE DE CHATEAU GAILLARD,
393705363,00017,39370536300017,O,1975-01-01,NN,,,,true,4,,38,,RUE,DE LA CROIX ROSIER,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,2.032648,47.973876,0.85,housenumber,38 Route de la Croix Rosier 45470 Rebréchien,45261_0023_00038,G,38 ROUTE DE LA CROIX ROSIER,
393705454,00014,39370545400014,O,1972-02-01,NN,,,2013-02-19T09:39:12,false,4,,,,LD,LA PELETONNIERE,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.029594,47.98611,0.43,street,Rue de la Jourdinière 45470 Rebréchien,45261_0043,G,RUE DE LA JOURDINIERE,
393737176,00015,39373717600015,O,1984-07-01,NN,,,2012-05-05T04:46:13,true,4,,51,,RUE,LA BORDE AUX PRETRES,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,2.047963,47.994478,0.94,housenumber,51 Rue de la Borde aux Prêtres 45470 Rebréchien,45261_0007_00051,G,51 RUE DE LA BORDE AUX PRETRES,
394355036,00010,39435503600010,O,1994-03-19,NN,,,2006-10-28T02:09:03,true,3,,13,,RTE,DE LOURY,45470,REBRECHIEN,,,45261,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,2.048221,47.987735,0.83,housenumber,13 Route de Loury 45470 Rebréchien,45261_0048_00013,G,13 ROUTE DE LOURY,
394355036,00028,39435503600028,P,2005-10-01,,,,2006-10-28T02:09:03,false,1,[ND],[ND],[ND],[ND],[ND],[ND],REBRECHIEN,,[ND],45261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,