siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000138,00019,21100013800019,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,17,,RUE,DES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.196984,48.358499,0.78,housenumber,17 Rue les Clots 10220 Assencières,10014_0040_00017,G,17 RUE LES CLOTS,
261004485,00015,26100448500015,O,1968-09-30,NN,,,2010-06-26T03:04:18,true,4,MAIRIE,17,,RUE,DES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.196984,48.358499,0.78,housenumber,17 Rue les Clots 10220 Assencières,10014_0040_00017,G,17 RUE LES CLOTS,
261007405,00010,26100740500010,O,1983-03-01,NN,,,2016-07-23T12:06:42,true,4,MAIRIE,17,,RUE,DES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.196984,48.358499,0.78,housenumber,17 Rue les Clots 10220 Assencières,10014_0040_00017,G,17 RUE LES CLOTS,
291000453,00014,29100045300014,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,4,MAIRIE,17,,RUE,DES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,42.99Z,NAFRev2,O,4.196984,48.358499,0.78,housenumber,17 Rue les Clots 10220 Assencières,10014_0040_00017,G,17 RUE LES CLOTS,
302760210,00021,30276021000021,O,2006-04-01,12,2020,,2022-08-29T09:11:38,true,3,,,,RTE,DE BOUY LUXEMBOURG,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,10.91Z,NAFRev2,O,4.2583935,48.3775275,0.78,poi.place_of_worship,Église Saint-Loup (Lieu de culte) Bouy-Luxembourg,https://osm.org/way/315803272,G,,
312735095,00019,31273509500019,O,,NN,,,,true,1,,,,,,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321627515,00018,32162751500018,O,1981-04-01,NN,,,2018-08-08T08:18:01,false,4,,9,,RUE,DES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,01.11Z,NAFRev2,N,4.19894,48.357533,0.77,housenumber,9 Rue les Clots 10220 Assencières,10014_0040_00009,G,9 RUE LES CLOTS,
321627515,00026,32162751500026,O,2018-07-09,NN,,,2021-10-27T08:22:23,true,1,,2,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,01.11Z,NAFRev2,N,4.200347,48.357095,0.94,housenumber,2 Rue les Clots 10220 Assencières,10014_0040_00002,G,2 RUE LES CLOTS,
327437927,00012,32743792700012,O,1983-05-25,NN,,,2021-10-27T08:25:55,true,4,,25,,RUE,DES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.19526,48.360042,0.78,housenumber,25 Rue les Clots 10220 Assencières,10014_0040_00025,G,25 RUE LES CLOTS,
335144226,00016,33514422600016,O,1986-03-20,NN,,,,false,4,,,,,,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335144226,00024,33514422600024,O,2001-02-01,01,2020,,2022-08-29T09:24:15,true,4,,22,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.196504,48.359017,0.94,housenumber,22 Rue les Clots 10220 Assencières,10014_0040_00022,G,22 RUE LES CLOTS,
337941983,00021,33794198300021,O,1999-11-07,NN,,,2012-10-10T04:20:22,true,3,,22,,RUE,DES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.196504,48.359017,0.78,housenumber,22 Rue les Clots 10220 Assencières,10014_0040_00022,G,22 RUE LES CLOTS,
339633703,00014,33963370300014,O,1986-12-15,NN,,,2008-01-04T21:32:29,true,3,MAIRIE,17,,RUE,DES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.196984,48.358499,0.78,housenumber,17 Rue les Clots 10220 Assencières,10014_0040_00017,G,17 RUE LES CLOTS,
381466846,00015,38146684600015,O,1991-03-01,02,2020,,2023-02-04T13:22:30,true,4,,14,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.197239,48.358423,0.94,housenumber,14 Rue les Clots 10220 Assencières,10014_0040_00014,G,14 RUE LES CLOTS,
414829721,00011,41482972100011,O,1997-11-02,NN,,,2017-02-14T04:53:35,true,4,,9,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.61Z,NAFRev2,N,4.19894,48.357533,0.94,housenumber,9 Rue les Clots 10220 Assencières,10014_0040_00009,G,9 RUE LES CLOTS,
418294260,00025,41829426000025,O,2000-06-10,NN,,,2006-11-25T15:57:17,true,3,,21,,RUE,DES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,60.2M,NAFRev1,N,4.196256,48.359136,0.78,housenumber,21 Rue les Clots 10220 Assencières,10014_0040_00021,G,21 RUE LES CLOTS,
424896306,00018,42489630600018,O,1969-01-01,NN,,,2006-06-21T14:19:38,true,3,,34,,RUE,CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.1A,NAF1993,N,4.196709,48.360837,0.87,housenumber,34 Rue les Clots 10220 Assencières,10014_0040_00034,G,34 RUE LES CLOTS,
428557722,00017,42855772200017,O,1991-01-01,NN,,,2008-01-05T01:27:55,true,3,,2,,,VOIE BUEE,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.19465,48.360016,0.94,housenumber,2 Voie Buee 10220 Assencières,10014_0001_00002,G,2 VOIE BUEE,
429452014,00013,42945201400013,O,1999-12-24,NN,,,2015-01-29T03:35:44,true,4,,,,,,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489073684,00016,48907368400016,O,2006-02-16,,,,2008-01-05T22:02:49,true,2,,5,,IMP,DES LAURIERS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.194129,48.360733,0.84,housenumber,5 Impasse des Lauriers 10220 Assencières,10014_0065_00005,G,5 IMPASSE DES LAURIERS,
492674601,00025,49267460100025,O,2008-09-15,,,,2010-12-21T05:50:06,false,2,,4,,CRS,DE LA FERME,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.32A,NAFRev2,N,4.199636,48.35738,0.73,housenumber,4 Cour de la Ferme 10220 Assencières,10014_0050_00004,G,4 COUR DE LA FERME,
494802721,00014,49480272100014,O,2007-03-01,,,,2008-05-23T09:45:21,true,3,,9,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,4.19894,48.357533,0.94,housenumber,9 Rue les Clots 10220 Assencières,10014_0040_00009,G,9 RUE LES CLOTS,
500006853,00013,50000685300013,O,2007-09-01,NN,,,2021-06-11T08:17:23,false,3,,2,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.13Z,NAFRev2,N,4.200347,48.357095,0.94,housenumber,2 Rue les Clots 10220 Assencières,10014_0040_00002,G,2 RUE LES CLOTS,
501442420,00011,50144242000011,O,2007-09-01,,,,2008-05-23T09:45:26,true,3,,9,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,4.19894,48.357533,0.94,housenumber,9 Rue les Clots 10220 Assencières,10014_0040_00009,G,9 RUE LES CLOTS,
504410127,00014,50441012700014,O,2008-05-23,,,,2021-02-23T14:17:07,true,3,,3,,IMP,DES LAURIERS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2014-11-01,A,ALLIANCES-VIDEO,,,GRIMONT PATRICK,74.20Z,NAFRev2,N,4.194349,48.360609,0.84,housenumber,3 Impasse des Lauriers 10220 Assencières,10014_0065_00003,G,3 IMPASSE DES LAURIERS,
508782422,00028,50878242200028,O,2021-10-01,,,8121ZZ,2022-02-05T13:07:01,true,1,,2,,,COUR DE LA FERME,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2021-10-01,A,SAY'CLEAN,,,SAY'CLEAN,81.21Z,NAFRev2,N,4.199518,48.357421,0.93,housenumber,2 Cour de la Ferme 10220 Assencières,10014_0050_00002,G,2 COUR DE LA FERME,
513233320,00060,51323332000060,O,2017-01-31,,,4540ZP,2022-04-15T04:11:53,true,7,,5,,IMP,DES LAURIERS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2022-03-20,F,,,,,45.40Z,NAFRev2,N,4.194129,48.360733,0.84,housenumber,5 Impasse des Lauriers 10220 Assencières,10014_0065_00005,G,5 IMPASSE DES LAURIERS,
514530682,00012,51453068200012,O,2009-08-20,,,,2009-09-02T08:34:50,true,1,,22,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,35.11Z,NAFRev2,N,4.196504,48.359017,0.94,housenumber,22 Rue les Clots 10220 Assencières,10014_0040_00022,G,22 RUE LES CLOTS,
517746046,00013,51774604600013,O,2009-11-06,,,,2012-11-10T01:25:13,true,2,,18,,,VOIE BUEEE,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,56.10C,NAFRev2,N,4.192089,48.358965,0.88,housenumber,18 Voie Buee 10220 Assencières,10014_0001_00018,G,18 VOIE BUEE,
519459820,00014,51945982000014,O,2010-01-13,,,,2013-09-25T10:00:07,false,2,,6,,IMP,DES LAURIERS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,96.02A,NAFRev2,N,4.194026,48.360662,0.84,housenumber,6 Impasse des Lauriers 10220 Assencières,10014_0065_00006,G,6 IMPASSE DES LAURIERS,
682871942,00012,68287194200012,O,1966-01-01,NN,,,2008-11-08T03:15:59,true,4,,,,,,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
751591488,00018,75159148800018,O,2012-06-01,,,4520AB,2022-02-17T08:34:38,true,3,,30,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,LSR AUTO,45.11Z,NAFRev2,N,4.195564,48.359871,0.94,housenumber,30 Rue les Clots 10220 Assencières,10014_0040_00030,G,30 RUE LES CLOTS,
780307963,00022,78030796300022,O,1900-01-01,NN,,,2008-01-05T03:13:05,true,4,,,,RTE,DE BOUY LUXEMBOURG,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,15.7A,NAFRev1,O,4.2583935,48.3775275,0.78,poi.place_of_worship,Église Saint-Loup (Lieu de culte) Bouy-Luxembourg,https://osm.org/way/315803272,G,,
797733425,00012,79773342500012,O,2013-10-01,NN,,,2018-09-29T13:33:50,true,3,,7,,IMP,DES LAURIERS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2017-09-30,F,FANN'IMMOBILIER,,,FANN'IMMOBILIER,68.31Z,NAFRev2,O,4.194289,48.360547,0.84,housenumber,7 Impasse des Lauriers 10220 Assencières,10014_0065_00007,G,7 IMPASSE DES LAURIERS,
801424656,00016,80142465600016,O,2014-03-05,,,,2020-03-06T03:38:41,true,1,,2,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,LES ASPERGES D'ASSENCIERES,47.19B,NAFRev2,N,4.200347,48.357095,0.94,housenumber,2 Rue les Clots 10220 Assencières,10014_0040_00002,G,2 RUE LES CLOTS,
803895127,00014,80389512700014,O,2014-08-02,,,,2022-09-16T10:02:48,true,2,,5,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22B,NAFRev2,N,4.199895,48.357199,0.94,housenumber,5 Rue les Clots 10220 Assencières,10014_0040_00005,G,5 RUE LES CLOTS,
804581965,00014,80458196500014,O,2014-09-12,,,,2014-10-06T13:52:53,false,1,,4,,RUE,DU CLOS JACQUOT,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,93.29Z,NAFRev2,N,4.200724,48.358281,0.43,housenumber,4 Rue du Mont 10220 Assencières,10014_b021_00004,G,4 RUE DU MONT,
804947356,00015,80494735600015,O,2013-08-01,,,,2014-12-19T03:33:42,true,1,,1,,IMP,DES LAURIERS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,35.11Z,NAFRev2,N,4.194654,48.360351,0.84,housenumber,1 Impasse des Lauriers 10220 Assencières,10014_0065_00001,G,1 IMPASSE DES LAURIERS,
815324322,00016,81532432200016,O,2015-12-26,NN,,,2022-11-04T04:05:35,true,2,,6,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2019-09-16,F,LE VIAGER FRANCAIS,CABINET IMMOBILIER DILLY,,,68.31Z,NAFRev2,N,4.199393,48.357461,0.94,housenumber,6 Rue les Clots 10220 Assencières,10014_0040_00006,G,6 RUE LES CLOTS,
822387155,00010,82238715500010,O,2016-09-07,,,,2021-04-30T08:49:44,true,6,,6,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2021-04-29,F,GEST'CADRE - GEST'CADRE IMMOBILIER - MA DEMEURE,,,,78.30Z,NAFRev2,N,4.199393,48.357461,0.94,housenumber,6 Rue les Clots 10220 Assencières,10014_0040_00006,G,6 RUE LES CLOTS,
827887647,00010,82788764700010,O,2017-03-01,,,4520AB,2017-02-23T05:04:57,true,1,,1,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,AUTO SPORT RESTORE,45.20A,NAFRev2,N,4.200749,48.356783,0.94,housenumber,1 Rue les Clots 10220 Assencières,10014_0040_00001,G,1 RUE LES CLOTS,
844412098,00015,84441209800015,O,2018-11-20,,,4339ZZ,2020-02-28T19:33:09,true,2,,24,,,VOIE BUEE,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,CONCEPT PAYSAGE AUBOIS,43.99C,NAFRev2,N,4.191263,48.358627,0.94,housenumber,24 Voie Buee 10220 Assencières,10014_0001_00024,G,24 VOIE BUEE,
850371410,00018,85037141000018,O,2019-04-18,,,,2022-02-16T04:12:28,true,1,,22,,RUE,LES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,64.20Z,NAFRev2,N,4.196504,48.359017,0.94,housenumber,22 Rue les Clots 10220 Assencières,10014_0040_00022,G,22 RUE LES CLOTS,
853990240,00014,85399024000014,O,2019-09-13,,,,2021-08-01T03:50:42,true,2,,7,,IMP,DES LAURIERS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,3SP,85.59A,NAFRev2,N,4.194289,48.360547,0.84,housenumber,7 Impasse des Lauriers 10220 Assencières,10014_0065_00007,G,7 IMPASSE DES LAURIERS,
882025638,00017,88202563800017,O,2020-03-01,01,2020,4339ZZ,2022-08-29T10:39:44,true,1,,24,,,VOIE BUEE,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,CONCEPT PAYSAGE AUBOIS,81.30Z,NAFRev2,N,4.191263,48.358627,0.94,housenumber,24 Voie Buee 10220 Assencières,10014_0001_00024,G,24 VOIE BUEE,
893142604,00014,89314260400014,O,2021-01-19,,,,2021-02-05T12:20:45,true,1,,5,,IMP,DU VERGER,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,EVE CREA COUTURE,14.13Z,NAFRev2,N,4.199362,48.35646,0.82,housenumber,5 Impasse du Verger 10220 Assencières,10014_0100_00005,G,5 IMPASSE DU VERGER,
899523286,00016,89952328600016,O,2020-10-17,,,,2021-05-20T10:35:11,true,1,,20,,,VOIE BUEE,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,47.99A,NAFRev2,N,4.191839,48.358868,0.94,housenumber,20 Voie Buee 10220 Assencières,10014_0001_00020,G,20 VOIE BUEE,
900651316,00011,90065131600011,O,2021-06-03,,,,2021-06-23T06:59:14,true,1,,1,,IMP,DES LAURIERS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,45.11Z,NAFRev2,N,4.194654,48.360351,0.84,housenumber,1 Impasse des Lauriers 10220 Assencières,10014_0065_00001,G,1 IMPASSE DES LAURIERS,
902648476,00015,90264847600015,O,2021-11-01,,,,2021-09-04T13:04:32,true,1,24 VOIE BUEE 10220,,,,VOIE BUEE ,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,4.19257,48.359156,0.94,street,Voie Buee 10220 Assencières,10014_0001,G,VOIE BUEE,
908766264,00018,90876626400018,O,2022-01-03,,,,2023-02-03T08:37:15,true,2,,5,,IMP,DES LAURIERS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,74.10Z,NAFRev2,N,4.194129,48.360733,0.84,housenumber,5 Impasse des Lauriers 10220 Assencières,10014_0065_00005,G,5 IMPASSE DES LAURIERS,
909444606,00018,90944460600018,O,2022-01-03,,,,2022-01-21T09:33:22,true,1,,30,,RUE,DES CLOTS,10220,ASSENCIERES,,,10014,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,93.12Z,NAFRev2,N,4.195564,48.359871,0.78,housenumber,30 Rue les Clots 10220 Assencières,10014_0040_00030,G,30 RUE LES CLOTS,
