id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-88313,2023-01-30,000001,Vente,1000,,,DERRIERE PLAINOIS,B038,08460,08315,Neufmaison,08,,,08315000AE0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2606,4.502788,49.748513
2023-88616,2023-05-22,000001,Vente,1500,,,FOND DE BOSSART,B040,08460,08315,Neufmaison,08,,,08315000AC0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10447,4.531306,49.769266
2023-89301,2023-06-29,000001,Vente,51000,2,,RUE DU PRE ARNOULD,0007,08460,08315,Neufmaison,08,,,08315000AK0055,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,489,4.51031,49.761828
2023-89301,2023-06-29,000001,Vente,51000,,,LE VILLAGE,B098,08460,08315,Neufmaison,08,,,08315000AK0057,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.510635,49.761814
2023-89301,2023-06-29,000001,Vente,51000,,,CROIX DE SONRU,B035,08460,08315,Neufmaison,08,,,08315000ZA0012,,,,,,,,,,,,,0,,,,,L,landes,,,3827,4.509357,49.767767
2023-90044,2023-08-21,000002,Vente,25000,6,,PLE DU TILLEUL,0009,08460,08315,Neufmaison,08,,,08315000AK0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,4.508352,49.761117
2023-90044,2023-08-21,000002,Vente,25000,6,,PLE DU TILLEUL,0009,08460,08315,Neufmaison,08,,,08315000AK0165,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,311,4.508352,49.761117
2023-90044,2023-08-21,000002,Vente,25000,,,LE VILLAGE,B098,08460,08315,Neufmaison,08,,,08315000AK0168,,,,,,,,,,,,,0,,,,,J,jardins,,,30,4.508381,49.760982
2023-90454,2023-09-11,000001,Vente,28232.55,,,BOSSART,B013,08460,08315,Neufmaison,08,,,08315000AC0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4359,4.531091,49.762285
2023-90454,2023-09-11,000001,Vente,28232.55,,,BOSSART,B013,08460,08315,Neufmaison,08,,,08315000AC0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2730,4.527097,49.763764
2023-90454,2023-09-11,000001,Vente,28232.55,,,LE FOND DES TERRES,B042,08460,08315,Neufmaison,08,,,08315000AE0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5978,4.498837,49.748535
2023-91886,2023-12-05,000001,Vente,300,,,BOSSART,B013,08460,08315,Neufmaison,08,,,08315000AC0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2211,4.53118,49.763663
2023-91893,2023-11-28,000001,Vente,4000,,,LE VILLAGE,B098,08460,08315,Neufmaison,08,,,08315000AK0045,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.508446,49.761579
2023-92124,2023-12-29,000001,Vente,80000,,,LE VILLAGE,B098,08460,08315,Neufmaison,08,,,08315000AK0028,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.507807,49.762084
