siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038777074,00014,03877707400014,O,1997-12-25,00,2016,,2019-11-14T14:01:05,true,2,,23,,RUE,DU BREUIL,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.320571,48.669401,0.95,housenumber,23 Rue du Breuil 91360 Épinay-sur-Orge,91216_0230_00023,G,23 RUE DU BREUIL,
038823027,00016,03882302700016,O,,,,,2019-11-14T14:01:05,true,1,,30,,CRS,DU GENERAL DE GAULLE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.328161,48.672432,0.89,housenumber,30 Cours du General de Gaulle 91360 Épinay-sur-Orge,91216_0820_00030,G,30 COURS DU GENERAL DE GAULLE,
039155783,00010,03915578300010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,88,,RUE,DE PETIT VAUX,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.334841,48.67616,0.95,housenumber,88 Rue de Petit Vaux 91360 Épinay-sur-Orge,91216_1500_00088,G,88 RUE DE PETIT VAUX,
043805365,00012,04380536500012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,3 A 13,3,,RUE,DU MAUREGARD,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.319979,48.678919,0.95,housenumber,3 Rue du Mauregard 91360 Épinay-sur-Orge,91216_1180_00003,G,3 RUE DU MAUREGARD,
179101316,00018,17910131600018,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,24,,RUE,DE GRAND VAUX,91360,EPINAY-SUR-ORGE,,BP 27,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.23Z,NAFRev2,N,2.332981,48.671735,0.95,housenumber,24 Rue de Grand Vaux 91360 Épinay-sur-Orge,91216_0850_00024,G,24 RUE DE GRAND VAUX,
179101316,00141,17910131600141,O,1988-01-16,11,2017,,2019-11-14T14:01:05,false,4,,2,,ALL,DES ROSSAYS,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2009-12-10,A,UNITE EDUCATIVE HEBERGEMENT COLLECTIF,,,,87.90A,NAFRev2,N,2.333915,48.671795,0.85,housenumber,2 Allée des Rossays 91360 Épinay-sur-Orge,91216_1774_00002,G,2 ALLEE DES ROSSAYS,
179101316,00281,17910131600281,O,2009-12-10,NN,,,2019-11-14T14:01:05,false,1,,1,,RUE,DE CHARAINTRU,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2009-12-10,A,UNITE EDUCATIVE ACTIVITES DE JOUR,,,,88.99A,NAFRev2,N,2.33554,48.677367,0.95,housenumber,1 Rue de Charaintru 91360 Épinay-sur-Orge,91216_0280_00001,G,1 RUE DE CHARAINTRU,
179101316,00349,17910131600349,O,2012-07-17,,,,2019-11-14T14:01:05,false,1,,2,,ALL,DES ROSSAYS,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2012-07-17,A,EPEI EPINAY SUR ORGE,,,,87.90A,NAFRev2,N,2.333915,48.671795,0.85,housenumber,2 Allée des Rossays 91360 Épinay-sur-Orge,91216_1774_00002,G,2 ALLEE DES ROSSAYS,
179104310,00372,17910431000372,O,1985-05-15,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE BELLEVUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC EPINAY MAT INSP DEP EDUC,,,,84.12Z,NAFRev2,N,2.319901,48.675933,0.95,street,Rue de Bellevue 91360 Épinay-sur-Orge,91216_0210,G,RUE DE BELLEVUE,
179104310,00380,17910431000380,O,1985-05-15,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE BELLEVUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC EPINAY MIXTE INSP DEP EDU,,,,84.12Z,NAFRev2,N,2.319901,48.675933,0.95,street,Rue de Bellevue 91360 Épinay-sur-Orge,91216_0210,G,RUE DE BELLEVUE,
199100173,00012,19910017300012,O,1983-03-01,21,2017,,2019-11-14T14:01:05,true,4,,8,,RUE,DU MAUREGARD,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.320277,48.679008,0.95,housenumber,8 Rue du Mauregard 91360 Épinay-sur-Orge,91216_1180_00008,G,8 RUE DU MAUREGARD,
200082105,00889,20008210500889,O,2019-01-01,,,,2019-11-14T14:01:05,false,1,,,,,CENTRE HOSPITALIER VAUCLUSE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2019-01-01,A,IFSI PERRAY,,,,85.42Z,NAFRev2,N,2.31108,48.66104,0.39,locality,Chs Vaucluse 91360 Épinay-sur-Orge,91216_a070,G,CHS VAUCLUSE,
200082105,00897,20008210500897,O,2018-01-01,,,,2019-11-14T14:01:05,false,1,,,,,CENTRE HOSPITALIER VAUCLUSE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD DU PERRAY,,,,87.10A,NAFRev2,N,2.31108,48.66104,0.39,locality,Chs Vaucluse 91360 Épinay-sur-Orge,91216_a070,G,CHS VAUCLUSE,
200082105,00905,20008210500905,O,2019-01-01,,,,2019-11-14T14:01:05,false,1,,,,,CENTRE HOSPITALIER VAUCLUSE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAS LA GUILQUINIERE,,,,87.10C,NAFRev2,N,2.31108,48.66104,0.39,locality,Chs Vaucluse 91360 Épinay-sur-Orge,91216_a070,G,CHS VAUCLUSE,
219102167,00018,21910216700018,O,1983-03-01,22,2017,,2019-11-14T14:01:05,true,4,,8,,RUE,DE L EGLISE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.324264,48.672614,0.95,housenumber,8 Rue de l'Eglise 91360 Épinay-sur-Orge,91216_0580_00008,G,8 RUE DE L EGLISE,
219102167,00026,21910216700026,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,9,,RUE,DES ECOLES,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL VALERY GROUPE 2,,,,85.20Z,NAFRev2,N,2.325665,48.673102,0.95,housenumber,9 Rue des Ecoles 91360 Épinay-sur-Orge,91216_0560_00009,G,9 RUE DES ECOLES,
219102167,00034,21910216700034,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,12,,RUE,DES ECOLES,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL VALERY,,,,85.10Z,NAFRev2,N,2.324997,48.673522,0.95,housenumber,12 Rue des Ecoles 91360 Épinay-sur-Orge,91216_0560_00012,G,12 RUE DES ECOLES,
219102167,00042,21910216700042,O,1983-12-21,12,2017,,2019-11-14T14:01:05,false,3,,11,,RUE,DES ECOLES,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL VALERY,,,,85.20Z,NAFRev2,N,2.324153,48.673513,0.95,housenumber,11 Rue des Ecoles 91360 Épinay-sur-Orge,91216_0560_00011,G,11 RUE DES ECOLES,
219102167,00059,21910216700059,O,1983-12-21,11,2017,,2019-11-14T14:01:05,false,3,,,,PL,GABRIEL PERI,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALBERT CAMUS,,,,85.10Z,NAFRev2,N,2.317309,48.6762,0.83,street,Place Gabriel Peri 91360 Épinay-sur-Orge,91216_0760,G,PLACE GABRIEL PERI,
219102167,00067,21910216700067,O,1983-12-21,12,2017,,2019-11-14T14:01:05,false,3,,,,PL,GABRIEL PERI,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,2.317309,48.6762,0.83,street,Place Gabriel Peri 91360 Épinay-sur-Orge,91216_0760,G,PLACE GABRIEL PERI,
219102167,00075,21910216700075,O,1990-11-01,11,2017,,2019-11-14T14:01:05,false,3,,,,RUE,DE LA CROIX RONDE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE TEMPLIERS,,,,85.10Z,NAFRev2,N,2.315823,48.674148,0.95,street,Rue de la Croix Ronde 91360 Épinay-sur-Orge,91216_0440,G,RUE DE LA CROIX RONDE,
219102167,00083,21910216700083,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,8,,RUE,DE L EGLISE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.324264,48.672614,0.95,housenumber,8 Rue de l'Eglise 91360 Épinay-sur-Orge,91216_0580_00008,G,8 RUE DE L EGLISE,
227500055,00693,22750005500693,O,1988-05-18,NN,,,2019-11-14T14:01:05,false,4,,,,,ASILE DE VAUCLUSE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,2.31108,48.66104,0.51,locality,Chs Vaucluse 91360 Épinay-sur-Orge,91216_a070,G,CHS VAUCLUSE,
229102280,00349,22910228000349,O,2007-08-06,NN,,,2019-11-14T14:01:05,false,2,,10,,RUE,DE LA DIVISION LECLERC,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,2.322681,48.67353,0.95,housenumber,10 Rue de la Division Leclerc 91360 Épinay-sur-Orge,91216_0470_00010,G,10 RUE DE LA DIVISION LECLERC,
249100215,00014,24910021500014,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE L EGLISE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,75.1A,NAF1993,N,2.324264,48.672614,0.95,housenumber,8 Rue de l'Eglise 91360 Épinay-sur-Orge,91216_0580_00008,G,8 RUE DE L EGLISE,
259101327,00015,25910132700015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE L EGLISE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,75.1C,NAF1993,N,2.324628,48.674086,0.95,street,Rue de l'Eglise 91360 Épinay-sur-Orge,91216_0580,G,RUE DE L EGLISE,
259102259,00027,25910225900027,O,1997-04-04,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,8,,RUE,DE L EGLISE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,70.2A,NAFRev1,N,2.324264,48.672614,0.95,housenumber,8 Rue de l'Eglise 91360 Épinay-sur-Orge,91216_0580_00008,G,8 RUE DE L EGLISE,
269100491,00019,26910049100019,O,1983-03-01,21,2017,,2019-11-14T14:01:05,true,4,,8,,RUE,DE L EGLISE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.324264,48.672614,0.95,housenumber,8 Rue de l'Eglise 91360 Épinay-sur-Orge,91216_0580_00008,G,8 RUE DE L EGLISE,
269100491,00027,26910049100027,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,3,,10,,RUE,DE LA DIVISION LECLERC,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,2.322681,48.67353,0.95,housenumber,10 Rue de la Division Leclerc 91360 Épinay-sur-Orge,91216_0470_00010,G,10 RUE DE LA DIVISION LECLERC,
269100491,00035,26910049100035,O,1976-01-09,NN,,,2019-11-14T14:01:05,false,3,,10,,RUE,DE LA DIVISION LECLERC,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE SOS URGENCES MAMANS,,,,88.91A,NAFRev2,N,2.322681,48.67353,0.95,housenumber,10 Rue de la Division Leclerc 91360 Épinay-sur-Orge,91216_0470_00010,G,10 RUE DE LA DIVISION LECLERC,
269100491,00043,26910049100043,O,1989-03-09,NN,,,2019-11-14T14:01:05,false,3,MAISON DE L'ENFANCE,10,,RUE,DE LA DIVISION LECLERC,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LECLERC,,,,88.91A,NAFRev2,N,2.322681,48.67353,0.95,housenumber,10 Rue de la Division Leclerc 91360 Épinay-sur-Orge,91216_0470_00010,G,10 RUE DE LA DIVISION LECLERC,
269100491,00050,26910049100050,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,8,,RUE,DE L EGLISE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.324264,48.672614,0.95,housenumber,8 Rue de l'Eglise 91360 Épinay-sur-Orge,91216_0580_00008,G,8 RUE DE L EGLISE,
269100491,00068,26910049100068,O,1982-04-15,NN,,,2019-11-14T14:01:05,false,4,ZAC DES HAUTS GRAVIERS,20,,RUE,DES HAUTS GRAVIERS,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE HAUTS GRAVIERS,,,,87.30A,NAFRev2,N,2.32695,48.67581,0.95,housenumber,20 Rue des Hauts Graviers 91360 Épinay-sur-Orge,91216_0903_00020,G,20 RUE DES HAUTS GRAVIERS,
269101523,00018,26910152300018,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DE L EGLISE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.324264,48.672614,0.95,housenumber,8 Rue de l'Eglise 91360 Épinay-sur-Orge,91216_0580_00008,G,8 RUE DE L EGLISE,
269102067,00015,26910206700015,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,6,,,,,CENTRE HOSPITALIER VAUCLUSE,91360,EPINAY-SUR-ORGE,,BP 13,91216,,,,,,,,,,,,,,,,,,,2016-01-01,F,HOPITAL DE PERRAY,,,,86.10Z,NAFRev2,O,2.31108,48.66104,0.39,locality,Chs Vaucluse 91360 Épinay-sur-Orge,91216_a070,G,CHS VAUCLUSE,
269102067,00288,26910206700288,O,2005-01-19,NN,,,2019-11-14T14:01:05,false,4,,,,,CENTRE HOSPITALIER VAUCLUSE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2018-12-31,F,INSTITUT FORMATION SOINS INFIRMIERS,,,,85.42Z,NAFRev2,N,2.31108,48.66104,0.39,locality,Chs Vaucluse 91360 Épinay-sur-Orge,91216_a070,G,CHS VAUCLUSE,
269102067,00296,26910206700296,O,2004-12-25,NN,,,2019-11-14T14:01:05,false,4,,,,,CENTRE HOSPITALIER VAUCLUSE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2018-12-31,F,EHPAD,,,,87.10A,NAFRev2,N,2.31108,48.66104,0.39,locality,Chs Vaucluse 91360 Épinay-sur-Orge,91216_a070,G,CHS VAUCLUSE,
269102067,00304,26910206700304,O,2007-06-28,NN,,,2019-11-14T14:01:05,false,3,,,,,CENTRE HOSPITALIER VAUCLUSE,91360,EPINAY-SUR-ORGE,,BP 13,91216,,,,,,,,,,,,,,,,,,,2018-12-31,F,MAISON D'ACCUEIL SPECIALISEE LA GILQUINIERE,,,,87.10C,NAFRev2,N,2.31108,48.66104,0.39,locality,Chs Vaucluse 91360 Épinay-sur-Orge,91216_a070,G,CHS VAUCLUSE,
269102067,00320,26910206700320,O,2012-10-01,,,,2019-11-14T14:01:05,false,1,,,,,CENTRE HOSPITALIER VAUCLUSE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2012-10-01,F,P2 MAS,,,,87.10C,NAFRev2,N,2.31108,48.66104,0.39,locality,Chs Vaucluse 91360 Épinay-sur-Orge,91216_a070,G,CHS VAUCLUSE,
300196003,00010,30019600300010,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,5,,26,,,GRANDE RUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,2.326706,48.673577,0.95,housenumber,26 Grande Rue 91360 Épinay-sur-Orge,91216_0830_00026,G,26 GRANDE RUE,
300449634,00041,30044963400041,O,2000-01-01,01,2017,,2019-11-14T14:01:05,true,3,,39,B,,GRANDE RUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.323734,48.67518,0.77,housenumber,39 bis Grande Rue 91360 Épinay-sur-Orge,91216_0830_00039_bis,G,39 BIS GRANDE RUE,
300496700,00018,30049670000018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA REPUBLIQUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,2.330455,48.672189,0.95,street,Rue de la Republique 91360 Épinay-sur-Orge,91216_1720,G,RUE DE LA REPUBLIQUE,
300959657,00028,30095965700028,O,1980-07-01,NN,,,2019-11-14T14:01:05,true,3,,36,,,GRANDE RUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,2.325869,48.674053,0.95,housenumber,36 Grande Rue 91360 Épinay-sur-Orge,91216_0830_00036,G,36 GRANDE RUE,
301095923,00035,30109592300035,O,1974-01-01,,,,2019-11-14T14:01:05,false,3,,,,RUE,DE CHARAINTRU,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2P,NAF1993,N,2.33554,48.677367,0.95,street,Rue de Charaintru 91360 Épinay-sur-Orge,91216_0280,G,RUE DE CHARAINTRU,
301329272,00019,30132927200019,O,1974-01-01,03,2017,,2019-11-14T14:01:05,true,4,,43,,,GRANDE RUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,2.323164,48.675507,0.95,housenumber,43 Grande Rue 91360 Épinay-sur-Orge,91216_0830_00043,G,43 GRANDE RUE,
301329272,00027,30132927200027,O,1983-10-01,NN,,,2019-11-14T14:01:05,false,3,,14,,RUE,PASTEUR,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,2.332179,48.668314,0.95,housenumber,14 Rue Pasteur 91360 Épinay-sur-Orge,91216_1430_00014,G,14 RUE PASTEUR,
301438107,00015,30143810700015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,4,,51,,RUE,DE CORBEIL,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,2.332935,48.667632,0.95,housenumber,51 Rue de Corbeil 91360 Épinay-sur-Orge,91216_0410_00051,G,51 RUE DE CORBEIL,
301665154,00037,30166515400037,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,2,,1,,RUE,DE SILLERY,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,2.324041,48.674421,0.95,housenumber,1 Rue de Sillery 91360 Épinay-sur-Orge,91216_1950_00001,G,1 RUE DE SILLERY,
302016001,00042,30201600100042,O,2001-11-19,NN,,,2019-11-14T14:01:05,true,3,,36,,RUE,D ORADOUR SUR GLANE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.314747,48.677632,0.95,housenumber,36 Rue d'Oradour sur Glane 91360 Épinay-sur-Orge,91216_1360_00036,G,36 RUE D ORADOUR SUR GLANE,
302019120,00013,30201912000013,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DU BREUIL,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.323961,48.670897,0.95,street,Rue du Breuil 91360 Épinay-sur-Orge,91216_0230,G,RUE DU BREUIL,
302176854,00016,30217685400016,O,,,,,2019-11-14T14:01:05,true,1,,,,,GRANDE RUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,2.32717,48.673095,0.95,street,Grande Rue 91360 Épinay-sur-Orge,91216_0830,G,GRANDE RUE,
302178793,00055,30217879300055,O,1999-01-02,NN,,,2019-11-14T14:01:05,false,4,,54,,,GRANDE RUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.324408,48.67489,0.95,housenumber,54 Grande Rue 91360 Épinay-sur-Orge,91216_0830_00054,G,54 GRANDE RUE,
302190335,00042,30219033500042,O,,,,,2019-11-14T14:01:05,true,1,,3,B,,GRANDE RUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1991-06-23,F,,,,,67.01,NAP,N,2.327173,48.673219,0.77,housenumber,3 bis Grande Rue 91360 Épinay-sur-Orge,91216_0830_00003_bis,G,3 BIS GRANDE RUE,
302395165,00012,30239516500012,O,,NN,,,2019-11-14T14:01:05,true,1,,64,,RUE,NICOLAS VAUDIN,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,2.324353,48.678166,0.95,housenumber,64 Rue Nicolas Vaudin 91360 Épinay-sur-Orge,91216_1330_00064,G,64 RUE NICOLAS VAUDIN,
303064133,00018,30306413300018,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DU PARC,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.321221,48.676071,0.95,street,Rue du Parc 91360 Épinay-sur-Orge,91216_1410,G,RUE DU PARC,
303064141,00011,30306414100011,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,PL,DU 24 AOUT,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.315613,48.665055,0.83,housenumber,2 Place du 24 Aout 91360 Épinay-sur-Orge,91216_2210_00002,G,2 PLACE DU 24 AOUT,
303064158,00015,30306415800015,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,12,,RUE,DE LA FONTAINE BRIDEL,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.322879,48.671395,0.95,housenumber,12 Rue de la Fontaine Bridel 91360 Épinay-sur-Orge,91216_0710_00012,G,12 RUE DE LA FONTAINE BRIDEL,
303625180,00037,30362518000037,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,1,,61,,RUE,DE LA DIVISION LECLERC,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,60.2N,NAF1993,O,2.316098,48.671798,0.95,housenumber,61 Rue de la Division Leclerc 91360 Épinay-sur-Orge,91216_0470_00061,G,61 RUE DE LA DIVISION LECLERC,
303843056,00035,30384305600035,O,1995-07-03,NN,,,2019-11-14T14:01:05,true,1,,44,,RUE,PIERRE BROSSOLETTE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,2.329795,48.670589,0.95,housenumber,44 Rue Pierre Brossolette 91360 Épinay-sur-Orge,91216_1520_00044,G,44 RUE PIERRE BROSSOLETTE,
303845663,00010,30384566300010,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,47,,RUE,D ESTIENNES D ORVES,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.4B,NAF1993,N,2.315743,48.679292,0.88,housenumber,47 Rue d'Estienne d'Orves 91360 Épinay-sur-Orge,91216_0620_00047,G,47 RUE D ESTIENNE D ORVES,
304600463,00042,30460046300042,O,2001-02-26,NN,,,2019-11-14T14:01:05,false,4,,7,,RUE,DES ECOLES,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,86.90E,NAFRev2,N,2.326042,48.673545,0.95,housenumber,7 Rue des Ecoles 91360 Épinay-sur-Orge,91216_0560_00007,G,7 RUE DES ECOLES,
304726805,00027,30472680500027,O,,,,,2019-11-14T14:01:05,true,1,,41,,RUE,DU CHEMIN VERT,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.333918,48.673918,0.95,housenumber,41 Rue du Chemin Vert 91360 Épinay-sur-Orge,91216_0320_00041,G,41 RUE DU CHEMIN VERT,
304773898,00024,30477389800024,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,1,,71,,RUE,DE PETIT VAUX,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,45.4H,NAF1993,N,2.331638,48.675005,0.95,housenumber,71 Rue de Petit Vaux 91360 Épinay-sur-Orge,91216_1500_00071,G,71 RUE DE PETIT VAUX,
304837735,00022,30483773500022,O,1982-05-01,NN,,,2019-11-14T14:01:05,true,1,,21,,RUE,DES MEUNIERS,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1C,NAF1993,N,2.326933,48.670208,0.95,housenumber,21 Rue des Meuniers 91360 Épinay-sur-Orge,91216_1240_00021,G,21 RUE DES MEUNIERS,
305044497,00017,30504449700017,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,CENTRE REGIONAL DE MAUREGA,,,,GRANDE RUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2A,NAF1993,N,2.32717,48.673095,0.95,street,Grande Rue 91360 Épinay-sur-Orge,91216_0830,G,GRANDE RUE,
305190654,00031,30519065400031,O,1990-04-11,,,,2019-11-14T14:01:05,true,3,,71,,RUE,DE PETIT VAUX,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,2.331638,48.675005,0.95,housenumber,71 Rue de Petit Vaux 91360 Épinay-sur-Orge,91216_1500_00071,G,71 RUE DE PETIT VAUX,
305252728,00020,30525272800020,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,DES HAUTS GRAVIERS,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.326894,48.675871,0.95,housenumber,19 Rue des Hauts Graviers 91360 Épinay-sur-Orge,91216_0903_00019,G,19 RUE DES HAUTS GRAVIERS,
305264160,00048,30526416000048,O,,,,,2019-11-14T14:01:05,true,1,,29,,,GRANDE RUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2N,NAF1993,N,2.324931,48.674501,0.95,housenumber,29 Grande Rue 91360 Épinay-sur-Orge,91216_0830_00029,G,29 GRANDE RUE,
305473282,00021,30547328200021,O,,,,,2019-11-14T14:01:05,true,1,,85,,RUE,DES TEMPLIERS,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.4J,NAF1993,N,2.313604,48.676817,0.95,housenumber,85 Rue des Templiers 91360 Épinay-sur-Orge,91216_2010_00085,G,85 RUE DES TEMPLIERS,
305603243,00026,30560324300026,O,,,,,2019-11-14T14:01:05,true,1,,140,B,,GRANDE RUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,62.43,NAP,N,2.319134,48.679225,0.78,housenumber,140 bis Grande Rue 91360 Épinay-sur-Orge,91216_0830_00140_bis,G,140 BIS GRANDE RUE,
305836033,00798,30583603300798,O,1991-04-24,NN,,,2019-11-14T14:01:05,false,3,1 A RUE DE CHARAINTRU,,,,PETIT VAUX,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.326634,48.673717,0.93,street,Rue de Petit Vaux 91360 Épinay-sur-Orge,91216_1500,G,RUE DE PETIT VAUX,
305921264,00027,30592126400027,O,1988-08-01,NN,,,2019-11-14T14:01:05,true,3,,38,,RUE,GUYNEMER,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,45.4F,NAFRev1,N,2.318345,48.680804,0.95,housenumber,38 Rue Guynemer 91360 Épinay-sur-Orge,91216_0890_00038,G,38 RUE GUYNEMER,
305971327,00062,30597132700062,O,1991-02-25,NN,,,2019-11-14T14:01:05,false,4,,14,,,GRANDE RUE,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,15.8C,NAFRev1,O,2.327281,48.673247,0.95,housenumber,14 Grande Rue 91360 Épinay-sur-Orge,91216_0830_00014,G,14 GRANDE RUE,
306122862,00015,30612286200015,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,38,,RUE,DE GRAND VAUX,91360,EPINAY-SUR-ORGE,,,91216,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,92.6C,NAFRev1,N,2.333884,48.672494,0.95,housenumber,38 Rue de Grand Vaux 91360 Épinay-sur-Orge,91216_0850_00038,G,38 RUE DE GRAND VAUX,