siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500166,00016,21550016600016,O,1984-08-06,NN,,,2013-05-18T02:14:55,true,3,MAIRIE,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.627138,48.753879,0.39,street,Chemin du Poirier a l’Huile 55200 Euville,55184_0035,D,CHEMIN DU POIRIER A L HUILE,
215501842,00011,21550184200011,O,1983-03-01,NN,,,2015-05-14T03:37:18,false,5,,5,,RUE,DES CARRIERES,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.625563,48.749967,0.95,housenumber,5 Rue des Carrières 55200 Euville,55184_0008_00005,G,5 RUE DES CARRIERES,
215501842,00060,21550184200060,O,1985-09-01,03,2020,,2022-08-29T09:07:45,false,4,,,,RUE,JEANNE D'ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.624156,48.749882,0.96,street,Rue Jeanne d’Arc 55200 Euville,55184_0027,G,RUE JEANNE D ARC,
215501842,00078,21550184200078,O,1985-09-01,NN,,,2017-05-04T01:27:05,false,3,,,,RUE,JEANNE D'ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.624156,48.749882,0.96,street,Rue Jeanne d’Arc 55200 Euville,55184_0027,G,RUE JEANNE D ARC,
215501842,00086,21550184200086,O,1995-12-25,NN,,,2015-04-14T14:38:04,false,2,,,,RUE,JEANNE D'ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.624156,48.749882,0.96,street,Rue Jeanne d’Arc 55200 Euville,55184_0027,G,RUE JEANNE D ARC,
215501842,00094,21550184200094,O,1995-12-25,NN,,,2015-04-14T14:40:18,false,3,,,,RUE,JEANNE D'ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.624156,48.749882,0.96,street,Rue Jeanne d’Arc 55200 Euville,55184_0027,G,RUE JEANNE D ARC,
215501842,00102,21550184200102,O,1998-01-01,NN,,,2021-02-23T10:32:45,false,3,,41,,RUE,JEANNE D ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.625223,48.748475,0.96,housenumber,41 Rue Jeanne d’Arc 55200 Euville,55184_0027_00041,G,41 RUE JEANNE D ARC,
215501842,00110,21550184200110,O,2001-01-01,NN,,,2013-10-05T12:38:01,false,4,MAIRIE,5,,RUE,DES CARRIERES,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FORETS,,,,02.20Z,NAFRev2,N,5.625563,48.749967,0.95,housenumber,5 Rue des Carrières 55200 Euville,55184_0008_00005,G,5 RUE DES CARRIERES,
215501842,00128,21550184200128,O,2008-04-01,11,2020,,2022-08-29T09:07:45,true,1,,41,,RUE,JEANNE D ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-04-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.625223,48.748475,0.96,housenumber,41 Rue Jeanne d’Arc 55200 Euville,55184_0027_00041,G,41 RUE JEANNE D ARC,
215505488,00019,21550548800019,O,1984-08-06,NN,,,2008-01-04T18:36:35,true,3,MAIRIE,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.627138,48.753879,0.39,street,Chemin du Poirier a l’Huile 55200 Euville,55184_0035,D,CHEMIN DU POIRIER A L HUILE,
215505587,00018,21550558700018,O,1984-08-06,NN,,,2008-01-04T18:36:35,true,3,MAIRIE,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.627138,48.753879,0.39,street,Chemin du Poirier a l’Huile 55200 Euville,55184_0035,D,CHEMIN DU POIRIER A L HUILE,
265500744,00015,26550074400015,O,1983-08-10,NN,,,2010-06-26T03:12:04,true,3,MAIRIE,5,,RUE,DES CARRIERES,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.625563,48.749967,0.95,housenumber,5 Rue des Carrières 55200 Euville,55184_0008_00005,G,5 RUE DES CARRIERES,
265501551,00013,26550155100013,O,1992-01-01,NN,,,2020-10-28T13:57:09,true,4,MAIRIE,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.627138,48.753879,0.39,street,Chemin du Poirier a l’Huile 55200 Euville,55184_0035,D,CHEMIN DU POIRIER A L HUILE,
265501569,00015,26550156900015,O,1992-01-01,NN,,,2020-10-28T14:01:12,true,4,MAIRIE,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.627138,48.753879,0.39,street,Chemin du Poirier a l’Huile 55200 Euville,55184_0035,D,CHEMIN DU POIRIER A L HUILE,
265501577,00018,26550157700018,O,1992-01-01,NN,,,2020-10-28T14:03:47,true,4,,,,,MAIRIE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275502359,00019,27550235900019,O,,,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275502581,00018,27550258100018,O,,,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500300,00013,29550030000013,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,AULNOIS SOUS VERTUZEY,,,,MAIRIE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295500441,00015,29550044100015,O,,,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503551,00018,29550355100018,O,1985-07-01,NN,,,2009-05-18T16:20:06,true,3,MAIRIE,5,,RUE,DES CARRIERES,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.625563,48.749967,0.95,housenumber,5 Rue des Carrières 55200 Euville,55184_0008_00005,G,5 RUE DES CARRIERES,
304951965,00090,30495196500090,O,1997-12-22,NN,,,2020-08-25T10:23:00,false,4,,,,RUE,DES CARRIERES,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,5.628763,48.752203,0.95,street,Rue des Carrières 55200 Euville,55184_0008,G,RUE DES CARRIERES,
306533415,00015,30653341500015,O,,NN,,,2010-03-18T10:53:38,true,1,,,,,AULNOIS,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,5.676143,48.746059,0.92,street,Grand-Rue a Aulnois 55200 Euville,55184_0022,G,GRAND RUE A AULNOIS,
306696816,00017,30669681600017,O,,NN,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
307346973,00018,30734697300018,O,,NN,,,,true,1,,47,,RUE,JEANNE D'ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.624443,48.749546,0.96,housenumber,47 Rue Jeanne d’Arc 55200 Euville,55184_0027_00047,G,47 RUE JEANNE D ARC,
308089010,00018,30808901000018,O,,NN,,,,true,1,,,,,ECART VERTUZEY,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,5.662714,48.737711,0.58,street,Rue de la Chapelle a Vertuzey 55200 Euville,55184_0051,G,RUE DE LA CHAPELLE A VERTUZEY,
308587963,00015,30858796300015,O,,,,,,true,1,,,,,ECART AULNOIS SOUS VERTUZE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,5.676059,48.747336,0.32,street,Rue de l’Eglise a Aulnois 55200 Euville,55184_0017,G,RUE DE L EGLISE A AULNOIS,
309188795,00020,30918879500020,O,2009-03-01,,,,2018-03-16T08:44:38,true,2,,46,,RUE,DU CARDINAL DE RETZ,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,74.90A,NAFRev2,N,5.630487,48.73723,0.96,housenumber,46 Rue du Cardinal de Retz 55200 Euville,55184_0058_00046,G,46 RUE DU CARDINAL DE RETZ,
310534722,00023,31053472200023,O,,NN,,,,true,1,,,,RUE,PRINCIPALE AULNOIS VERTUZE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.676059,48.747336,0.43,street,Rue de l’Eglise a Aulnois 55200 Euville,55184_0017,G,RUE DE L EGLISE A AULNOIS,
310778113,00012,31077811300012,O,,NN,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.03,NAP,N,,,0,,,,,,
310784335,00013,31078433500013,O,1900-01-01,NN,,,2011-08-25T11:24:16,true,4,VERTUZEY,24,,RUE,SOUS LES VIGNES,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.65983,48.737149,0.95,housenumber,24 Rue sous les Vignes 55200 Euville,55184_0052_00024,G,24 RUE SOUS LES VIGNES,
311254247,00019,31125424700019,O,,,,,,true,1,,,,,ECA AULNOIS SOUS VERTUZEY,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
311424147,00016,31142414700016,O,,,,,,true,1,,47,,RUE,JEANNE D'ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,5.624443,48.749546,0.96,housenumber,47 Rue Jeanne d’Arc 55200 Euville,55184_0027_00047,G,47 RUE JEANNE D ARC,
311515092,00014,31151509200014,O,1900-01-01,NN,,,2009-02-04T00:27:50,true,4,,5,,RUE,PORT,55200,EUVILLE,,BP NÂ°4,55184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,5.629773,48.746208,0.86,housenumber,5 Rue du Port 55200 Euville,55184_0037_00005,G,5 RUE DU PORT,
312362767,00013,31236276700013,O,,,,,,true,1,,,,,LE RANCH,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.625809,48.751331,0.42,street,Rue de France 55200 Euville,55184_0020,G,RUE DE FRANCE,
312465578,00010,31246557800010,O,,NN,,,,true,1,,9,,RUE,DU PORT,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,5.630511,48.745818,0.96,housenumber,9 Rue du Port 55200 Euville,55184_0037_00009,G,9 RUE DU PORT,
312607120,00028,31260712000028,O,2016-06-01,,,,2021-02-23T10:39:47,true,1,,31,,RUE,DES CARRIERES,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,70.22Z,NAFRev2,N,5.628763,48.752203,0.95,housenumber,31 Rue des Carrières 55200 Euville,55184_0008_00031,G,31 RUE DES CARRIERES,
312768542,00010,31276854200010,O,1978-01-01,NN,,,,true,1,,17,,RUE,DU CARDINAL DE RETZ,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,55.4B,NAF1993,N,5.633582,48.735854,0.96,housenumber,17 Rue du Cardinal de Retz 55200 Euville,55184_0058_00017,G,17 RUE DU CARDINAL DE RETZ,
314637232,00013,31463723200013,O,,,,,,true,1,,,,,ECA VILLE ISSEY,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.07,NAP,N,5.637266,48.731903,0.77,street,Rue Jeanne d’Arc a Ville Issey 55200 Euville,55184_0026,G,RUE JEANNE D ARC A VILLE ISSEY,
314987504,00011,31498750400011,O,,NN,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
316233790,00013,31623379000013,O,,NN,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
317190197,00028,31719019700028,O,1983-04-02,NN,,,,true,1,,24,,RUE,DE FRANCE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,5.625562,48.752364,0.95,housenumber,24 Rue de France 55200 Euville,55184_0020_00024,G,24 RUE DE FRANCE,
318169695,00026,31816969500026,O,,,,,,true,1,,46,,RUE,DU PORT,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.63644,48.742804,0.96,housenumber,46 Rue du Port 55200 Euville,55184_0037_00046,G,46 RUE DU PORT,
318272655,00016,31827265500016,O,,,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319239240,00025,31923924000025,O,1983-07-22,NN,,,2021-02-23T10:43:36,true,3,,24,,RUE,DE FRANCE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.625562,48.752364,0.95,housenumber,24 Rue de France 55200 Euville,55184_0020_00024,G,24 RUE DE FRANCE,
319412300,00018,31941230000018,O,,NN,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,64.43,NAP,N,,,0,,,,,,
319598983,00017,31959898300017,O,1979-09-01,NN,,,,false,3,,,,ECA,VERTUZEY,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.2A,NAF1993,N,5.662714,48.737711,0.73,street,Rue de la Chapelle a Vertuzey 55200 Euville,55184_0051,G,RUE DE LA CHAPELLE A VERTUZEY,
319598983,00025,31959898300025,O,2018-11-30,NN,,,2019-03-15T14:35:03,false,3,LES ECURIES DU LERY VERTUZEY,,,RUE,DE TOUL,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,01.50Z,NAFRev2,N,5.663832,48.736892,0.95,street,Rue de Toul 55200 Euville,55184_0056,G,RUE DE TOUL,
319598983,00033,31959898300033,O,1992-07-01,01,2020,,2022-08-29T09:16:24,true,1,,,,,VERTUZEY,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1992-07-01,A,,,,,70.10Z,NAFRev2,O,5.662714,48.737711,0.92,street,Rue de la Chapelle a Vertuzey 55200 Euville,55184_0051,G,RUE DE LA CHAPELLE A VERTUZEY,
319598983,00041,31959898300041,O,2022-02-10,,,,2022-03-09T04:03:31,false,1,SUR LA RUELLE,,,CHE,DES CROIX,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2022-02-10,A,GAEC DU LERY,,,,35.11Z,NAFRev2,N,5.628763,48.752203,0.43,street,Rue des Carrières 55200 Euville,55184_0008,G,RUE DES CARRIERES,
319598983,00058,31959898300058,O,2022-02-10,,,,2022-03-09T10:50:30,false,1,LE LERY,,,PL,DE L'EGLISE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2022-02-10,A,GAEC DU LERY,,,,35.11Z,NAFRev2,N,5.662183,48.735788,0.81,street,Place de l’Eglise a Vertuzey 55200 Euville,55184_0054,G,PLACE DE L EGLISE A VERTUZEY,
319868931,00027,31986893100027,O,,NN,,,,true,1,,79,,RUE,JEANNE D ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,77.05,NAP,N,5.623077,48.750979,0.96,housenumber,79 Rue Jeanne d’Arc 55200 Euville,55184_0027_00079,G,79 RUE JEANNE D ARC,
321192015,00014,32119201500014,O,1980-01-01,NN,,,2008-04-05T00:21:00,true,3,,22,,RUE,DU PORT,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.63228,48.744772,0.96,housenumber,22 Rue du Port 55200 Euville,55184_0037_00022,G,22 RUE DU PORT,
323061762,00031,32306176200031,O,1999-11-01,NN,,4332AA,2020-08-25T10:30:00,true,5,,91,,RUE,JEANNE D'ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,5.620664,48.752377,0.96,housenumber,91 Rue Jeanne d’Arc 55200 Euville,55184_0027_00091,G,91 RUE JEANNE D ARC,
323996017,00014,32399601700014,O,,NN,,,2007-01-18T09:16:26,true,1,,,,,ECA VERTUZEY,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.3Z,NAF1993,N,5.662714,48.737711,0.73,street,Rue de la Chapelle a Vertuzey 55200 Euville,55184_0051,G,RUE DE LA CHAPELLE A VERTUZEY,
323996025,00017,32399602500017,O,,NN,,,2010-03-18T10:41:09,true,1,,,,LD,AULNOIS SOUS VERTUZEY,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,5.662714,48.737711,0.42,street,Rue de la Chapelle a Vertuzey 55200 Euville,55184_0051,G,RUE DE LA CHAPELLE A VERTUZEY,
325342509,00016,32534250900016,O,,,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
325506988,00014,32550698800014,O,1982-07-29,NN,,,2008-04-05T00:25:54,true,3,,,,,CHEZ MR PARGNY C,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327050936,00019,32705093600019,O,,,,,,true,1,,100,,RUE,JEANNE D ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,5.621638,48.751919,0.96,housenumber,100 Rue Jeanne d’Arc 55200 Euville,55184_0027_00100,G,100 RUE JEANNE D ARC,
327996534,00019,32799653400019,O,,,,,,true,1,,24,,RUE,DE FRANCE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.625562,48.752364,0.95,housenumber,24 Rue de France 55200 Euville,55184_0020_00024,G,24 RUE DE FRANCE,
330163825,00012,33016382500012,O,1900-01-01,NN,,,2011-04-28T00:25:24,false,3,,,,CHE,DE ZINZEMAIX,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,,,N,5.628024,48.752076,0.84,street,Chemin de Zinzemaix 55200 Euville,55184_0050,G,CHEMIN DE ZINZEMAIX,
330218371,00012,33021837100012,O,,,,,,true,1,,46,,RUE,DU PORT,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.63644,48.742804,0.96,housenumber,46 Rue du Port 55200 Euville,55184_0037_00046,G,46 RUE DU PORT,
330788175,00025,33078817500025,O,,NN,,,,true,1,,46,,RUE,DU PORT,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.63644,48.742804,0.96,housenumber,46 Rue du Port 55200 Euville,55184_0037_00046,G,46 RUE DU PORT,
330866609,00010,33086660900010,O,1983-11-01,NN,,,2008-06-19T10:13:58,true,4,,,,LOT,AUX PINTES DE VIN,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.628351,48.748229,0.9,street,Lotissement aux Pintes de Vin 55200 Euville,55184_A002,G,LOTISSEMENT AUX PINTES DE VIN,
331652180,00026,33165218000026,O,,,,,,true,1,,91,,RUE,JEANNE D'ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,5.620664,48.752377,0.96,housenumber,91 Rue Jeanne d’Arc 55200 Euville,55184_0027_00091,G,91 RUE JEANNE D ARC,
332024348,00010,33202434800010,O,1985-01-01,NN,,,2008-04-05T00:34:00,true,3,,,,RUE,DE LA CHAPELLE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.631954,48.745786,0.95,street,Rue de la Chapelle 55200 Euville,55184_zk3hcp,G,RUE DE LA CHAPELLE,
333281871,00017,33328187100017,O,,NN,,,,true,1,,40,,RUE,DU PORT,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,O,5.635666,48.743089,0.96,housenumber,40 Rue du Port 55200 Euville,55184_0037_00040,G,40 RUE DU PORT,
333326098,00014,33332609800014,O,,NN,,,,true,1,,30,,RUE,DES CARRIERES,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,02.20,NAP,N,5.628838,48.752032,0.95,housenumber,30 Rue des Carrières 55200 Euville,55184_0008_00030,G,30 RUE DES CARRIERES,
333839264,00012,33383926400012,O,1985-11-02,,,,,false,4,,,,LD,LES CARRIERES,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.1Z,NAF1993,N,5.628763,48.752203,0.8,street,Rue des Carrières 55200 Euville,55184_0008,G,RUE DES CARRIERES,
333839264,00020,33383926400020,O,1993-01-01,NN,,,2012-05-05T02:22:19,true,3,,,,RUE,PRINCIPALE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.621332,48.751362,0.4,street,Rue des Prés 55200 Euville,55184_0038,G,RUE DES PRES,
337494454,00016,33749445400016,O,1986-04-16,NN,,,2015-07-29T03:35:05,true,3,MAIRIE,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.627138,48.753879,0.39,street,Chemin du Poirier a l’Huile 55200 Euville,55184_0035,D,CHEMIN DU POIRIER A L HUILE,
337666085,00010,33766608500010,O,,NN,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,02.20,NAP,N,,,0,,,,,,
337948350,00018,33794835000018,O,,NN,,,,true,1,,12,,RUE,JEANNE D ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.0B,NAF1993,N,5.626713,48.747768,0.96,housenumber,12 Rue Jeanne d’Arc 55200 Euville,55184_0027_00012,G,12 RUE JEANNE D ARC,
337976807,00012,33797680700012,O,,NN,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338720162,00019,33872016200019,O,,NN,,,,true,1,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,02.20,NAP,N,,,0,,,,,,
338770316,00010,33877031600010,O,,NN,,,,true,1,,7,,RUE,DES CARRIERES,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,5.625647,48.75,0.95,housenumber,7 Rue des Carrières 55200 Euville,55184_0008_00007,G,7 RUE DES CARRIERES,
339731143,00014,33973114300014,O,1986-11-01,NN,,,2016-05-08T03:21:18,true,6,,47,,RUE,JEANNE D'ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,55.10Z,NAFRev2,N,5.624443,48.749546,0.96,housenumber,47 Rue Jeanne d’Arc 55200 Euville,55184_0027_00047,G,47 RUE JEANNE D ARC,
339850455,00017,33985045500017,O,,NN,,,,true,1,,12,,RUE,JADOT,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,5.639862,48.731925,0.87,housenumber,12 Rue Baron Jadot 55200 Euville,55184_0060_00012,G,12 RUE BARON JADOT,
340710441,00015,34071044100015,O,1987-02-16,NN,,,2015-10-04T12:33:36,false,4,,31,,RUE,DE LA CHAPELLE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,5.633565,48.745274,0.95,housenumber,31 Rue de la Chapelle 55200 Euville,55184_zk3hcp_00031,G,31 RUE DE LA CHAPELLE,
340710441,00023,34071044100023,O,2002-01-01,NN,,,2020-08-25T10:39:28,true,3,CHEZ M PARGNY A - VERTUZEY,33,B,RUE,DE LA CHAPELLE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.662455,48.738312,0.86,housenumber,33bis Rue de la Chapelle a Vertuzey 55200 Euville,55184_0051_00033_bis,G,33BIS RUE DE LA CHAP A VERTUZEY,
341613859,00014,34161385900014,O,1900-01-01,NN,,,2012-03-14T10:22:40,true,5,,100,,RUE,JEANNE D ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.621638,48.751919,0.96,housenumber,100 Rue Jeanne d’Arc 55200 Euville,55184_0027_00100,G,100 RUE JEANNE D ARC,
342088887,00019,34208888700019,O,1900-01-01,NN,,,2017-05-31T09:39:54,false,3,,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,,,N,,,0,,,,,,
343063616,00019,34306361600019,O,,NN,,,,true,1,,,,RUE,JEANNE D ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.624156,48.749882,0.96,street,Rue Jeanne d’Arc 55200 Euville,55184_0027,G,RUE JEANNE D ARC,
343490710,00013,34349071000013,O,1988-01-01,NN,,,2016-03-17T14:29:10,true,4,AULNOIS SOUS VERTUZEY,10,,RUE,GRANDE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.677517,48.74602,0.67,housenumber,10 Grand-Rue a Aulnois 55200 Euville,55184_0022_00010,G,10 GRAND RUE A AULNOIS,
343491486,00019,34349148600019,O,1987-12-16,NN,,,,false,4,,18,,,LES PINTES DE VIN,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,5.628762,48.748181,0.81,housenumber,18 Lotissement aux Pintes de Vin 55200 Euville,55184_a002_00018,G,18 LOTISSEMENT AUX PINTES DE VIN,
343788337,00016,34378833700016,O,1988-03-01,NN,,,2011-05-26T09:15:13,true,4,ECART DE VERTUZEY,,,,,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,45.20A,NAFRev2,N,5.662714,48.737711,0.59,street,Rue de la Chapelle a Vertuzey 55200 Euville,55184_0051,D,RUE DE LA CHAPELLE A VERTUZEY,
344185939,00057,34418593900057,O,2012-10-20,,,,2015-10-07T10:41:44,false,2,,55,,RUE,CARDINAL DE RETZ,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,95.12Z,NAFRev2,N,5.630523,48.737222,0.92,housenumber,55 Rue du Cardinal de Retz 55200 Euville,55184_0058_00055,G,55 RUE DU CARDINAL DE RETZ,
344237904,00018,34423790400018,O,1988-03-01,NN,,,,false,4,,24,,RUE,DE FRANCE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,85.1G,NAF1993,N,5.625562,48.752364,0.95,housenumber,24 Rue de France 55200 Euville,55184_0020_00024,G,24 RUE DE FRANCE,
344237904,00026,34423790400026,O,1999-11-30,01,2020,,2022-08-29T09:28:56,true,3,,46,,RUE,JEANNE D ARC,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,5.62463,48.749487,0.96,housenumber,46 Rue Jeanne d’Arc 55200 Euville,55184_0027_00046,G,46 RUE JEANNE D ARC,
344403159,00017,34440315900017,O,,,,,,true,1,,24,,RUE,DE FRANCE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,85.1G,NAF1993,N,5.625562,48.752364,0.95,housenumber,24 Rue de France 55200 Euville,55184_0020_00024,G,24 RUE DE FRANCE,
347470171,00021,34747017100021,O,2003-10-29,NN,,,2017-05-04T05:49:21,true,3,,24,,RUE,DE FRANCE,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,5.625562,48.752364,0.95,housenumber,24 Rue de France 55200 Euville,55184_0020_00024,G,24 RUE DE FRANCE,
347667701,00036,34766770100036,O,,NN,,,,true,1,,,,,ECART DE VILLE ISSEY,55200,EUVILLE,,,55184,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,93.0D,NAF1993,N,5.637154,48.733155,0.64,street,Chemin de l’Eglise a Ville Issey 55200 Euville,55184_0064,G,CHEMIN DE L EGLISE A VILLE ISSEY,