siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300323,00016,21030032300016,O,1983-03-01,11,2018,,2020-08-25T10:15:31,true,4,,,,,LE BOURG,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300323,00032,21030032300032,O,1998-01-01,NN,,,2008-01-04T18:23:54,false,3,MAIRIE,,,,LE BOURG,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET   LOCATION AUBERGE,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260300587,00011,26030058700011,O,1983-03-01,NN,,,2017-08-06T14:06:27,true,4,MAIRIE,,,,LE BOURG,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300825114,00014,30082511400014,O,,,,,,true,1,,,,LD,LES SABLONS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
305886376,00022,30588637600022,O,1983-02-01,NN,,,2008-01-04T19:38:50,true,3,,,,,LA PETITE GOUTTE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,7.0307363,47.6831657,0.9,poi.track,Chemin de la Petite Goutte Vauthiermont,https://osm.org/way/190706105,G,,
319732475,00037,31973247500037,O,1992-01-01,NN,,,2014-08-20T03:32:12,false,4,,,,,POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,N,2.968574,46.307656,0.91,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
321953374,00014,32195337400014,O,1981-06-04,NN,,,,true,1,,,,,POCHONIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,71.3A,NAF1993,N,2.968574,46.307656,0.83,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
323388140,00010,32338814000010,O,,NN,,,,true,1,,,,,LA PALUE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,-4.5604299,48.5967541,0.89,poi.lighthouse,La Palue (Phare) Landéda,https://osm.org/way/232645533,G,,
323660548,00021,32366054800021,O,,,,,,true,1,,,,,LA GOUTTE DU ROC,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.959593,46.313656,0.92,street,Lieu Dit la Goutte du Roc 03390 Blomard,03032_b071,G,LIEU DIT LA GOUTTE DU ROC,
325633337,00010,32563333700010,O,1982-09-20,NN,,,2008-04-05T00:25:59,true,3,,,,,LALOT,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7515689,46.7950576,0.88,poi.vineyard,Le Champ Lalot (Vignoble) Dracy-le-Fort,https://osm.org/way/217333393,G,,
328413430,00013,32841343000013,O,1983-11-07,NN,,,,true,1,,,,,SARRE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,02.0B,NAF1993,N,2.997525,46.280269,0.9,locality,Le Vieux Sarre 03390 Blomard,03032_b130,G,LE VIEUX SARRE,
329076533,00028,32907653300028,O,,,,,,true,1,,,,,,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
331892554,00014,33189255400014,O,,NN,,,,true,1,,,,,LES POMMIERS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,
331930693,00014,33193069300014,O,1985-01-01,NN,,,2010-04-19T08:47:02,true,4,,,,,LA PALUE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-4.5604299,48.5967541,0.89,poi.lighthouse,La Palue (Phare) Landéda,https://osm.org/way/232645533,G,,
332891589,00050,33289158900050,O,2016-04-01,,,,2021-02-23T10:52:30,true,1,,,,LD,CHAMPT CHARLAT,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,DJ JEAN-LO NIGHT 80,93.29Z,NAFRev2,N,2.962642,46.303695,0.73,locality,Champ Charlat 03390 Blomard,03032_b023,G,CHAMP CHARLAT,
333291797,00020,33329179700020,O,,NN,,,,true,1,,,,,LE BOURG,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335246013,00015,33524601300015,O,1986-01-01,,,,,false,3,,,,,BEAUGALANT,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337641823,00014,33764182300014,O,1984-01-01,NN,,,,true,1,,,,,POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,2.968574,46.307656,0.91,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
338458722,00042,33845872200042,O,2003-12-01,NN,,,2009-02-27T03:54:19,false,4,,,,,LES MARAIS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,6.0497802,45.9480297,0.9,poi.forest,Les Marais (Forêt) Sillingy,https://osm.org/way/583478338,G,,
339196206,00017,33919620600017,O,,NN,,,,true,1,,,,,,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
343465910,00051,34346591000051,O,2004-06-01,NN,,,2010-01-27T09:20:46,false,3,,,,LD,LE VIEUX SARRE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.997525,46.280269,0.93,locality,Le Vieux Sarre 03390 Blomard,03032_b130,G,LE VIEUX SARRE,
343465910,00069,34346591000069,O,2010-01-01,,,,2015-06-11T07:54:20,true,2,,,,,LA PORTE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
351421524,00015,35142152400015,O,1989-07-04,NN,,,2014-02-24T15:03:57,false,4,,,,,LE COUP,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,01.42Z,NAFRev2,N,5.7296126,45.1884496,0.88,poi.cafe,Le Coup de Cœur (Café) Grenoble,https://osm.org/node/1403086859,G,,
351421524,00023,35142152400023,O,2014-02-06,,,,2014-02-24T15:03:57,true,1,MAIRIE,,,,LE BOURG,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353849797,00017,35384979700017,O,1990-01-01,NN,,,,false,4,,,,,BEAUGALANT,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377815311,00016,37781531100016,O,1989-01-01,NN,,,2011-01-12T14:11:58,false,4,,,,,POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,2.968574,46.307656,0.91,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
377815311,00024,37781531100024,O,1989-01-01,NN,,,2017-02-27T15:56:17,true,3,,,,,POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.968574,46.307656,0.91,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
377815311,00032,37781531100032,O,2004-01-01,NN,,,2016-01-12T00:13:34,false,3,,,,,POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.968574,46.307656,0.91,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
382063220,00018,38206322000018,O,1900-01-01,NN,,,2016-09-26T08:26:31,false,4,,,,,LE CHAMP DE LA CROIX,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,2.977054,46.292315,0.82,locality,Champ de la Croix 03390 Blomard,03032_b026,G,CHAMP DE LA CROIX,
382459873,00016,38245987300016,O,1991-07-01,NN,,,2017-01-17T13:10:25,false,7,,,,,LA GARENNE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.12A,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
382941326,00029,38294132600029,O,1994-10-01,NN,,,2008-11-08T00:42:23,false,4,,,,,LE BOURG,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2001-04-15,F,ENTREPRISE R H,,,,74.7Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388522393,00015,38852239300015,O,1992-07-03,NN,,,2008-01-04T23:10:41,true,3,,,,,LA FERME,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3537842,48.8729261,0.9,poi.pub,La Ferme (Pub) Paris,https://osm.org/node/1793527745,G,,
389266255,00014,38926625500014,O,1992-09-01,02,2018,,2020-08-25T10:24:20,true,4,,,,,LES GENNETAIS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
389416769,00013,38941676900013,O,,,,,,true,1,,,,,LES POMMIERS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,01.3Z,NAF1993,N,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,
392742672,00018,39274267200018,O,1993-09-01,NN,,,2009-05-14T04:18:25,true,5,,,,,LA PALUE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,-4.5604299,48.5967541,0.89,poi.lighthouse,La Palue (Phare) Landéda,https://osm.org/way/232645533,G,,
394623854,00012,39462385400012,O,,NN,,,,true,1,,,,,LA PETITE GOUTTE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1995-05-07,F,,,,,52.6D,NAF1993,N,7.0307363,47.6831657,0.9,poi.track,Chemin de la Petite Goutte Vauthiermont,https://osm.org/way/190706105,G,,
403818727,00014,40381872700014,O,1983-01-01,NN,,,2006-10-28T03:17:31,true,3,,,,,LE PLAIX,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.1738414,46.3087482,0.89,poi.castle,Le Plaix (Château) Cesset,https://osm.org/node/3766102424,G,,
408251049,00016,40825104900016,O,1996-06-01,NN,,,2018-08-02T04:24:37,true,4,,,,,LA FERME,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.3537842,48.8729261,0.9,poi.pub,La Ferme (Pub) Paris,https://osm.org/node/1793527745,G,,
409115763,00040,40911576300040,O,2005-03-01,,,,2008-01-04T21:21:37,true,2,,,,LD,LES CHARLATS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.962642,46.303695,0.5,locality,Champ Charlat 03390 Blomard,03032_b023,G,CHAMP CHARLAT,
412171498,00014,41217149800014,O,1987-12-31,NN,,,,true,4,,,,,POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.968574,46.307656,0.91,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
412175846,00010,41217584600010,O,1987-12-31,NN,,,2008-01-04T22:11:40,true,3,,,,,LE COUP,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7296126,45.1884496,0.88,poi.cafe,Le Coup de Cœur (Café) Grenoble,https://osm.org/node/1403086859,G,,
413480492,00011,41348049200011,O,1987-12-31,NN,,,,true,1,,,,,VIEUX SARRE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,2.997525,46.280269,0.92,locality,Le Vieux Sarre 03390 Blomard,03032_b130,G,LE VIEUX SARRE,
413484387,00019,41348438700019,O,1984-01-01,NN,,,2008-01-04T22:34:03,true,3,,,,,,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
415059187,00013,41505918700013,O,1997-11-23,01,2018,,2020-08-25T10:42:34,true,4,,,,,LES POMMIERS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,
418503710,00018,41850371000018,O,,,,,,true,1,,,,,LES POMMIERS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,01.3Z,NAF1993,N,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,
419776414,00015,41977641400015,O,1998-08-14,NN,,,2007-02-15T13:16:32,true,5,,,,,LE BOURG,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425305711,00011,42530571100011,O,1986-01-01,NN,,,2008-01-05T01:14:51,true,3,,,,,,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428266100,00018,42826610000018,O,1990-01-01,NN,,,2010-10-22T03:47:59,true,4,,,,,,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
433692654,00018,43369265400018,O,2000-11-11,NN,,,2009-05-14T04:18:22,true,4,,,,,BEAUGALANT,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434944146,00019,43494414600019,O,2000-11-11,NN,,,2008-01-04T19:39:59,true,3,,,,,LA GOUTTE DU ROC,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.959593,46.313656,0.92,street,Lieu Dit la Goutte du Roc 03390 Blomard,03032_b071,G,LIEU DIT LA GOUTTE DU ROC,
439402199,00012,43940219900012,O,2001-10-03,NN,,,,true,1,,,,,LA PETITE GOUTTE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,7.0307363,47.6831657,0.9,poi.track,Chemin de la Petite Goutte Vauthiermont,https://osm.org/way/190706105,G,,
440875052,00019,44087505200019,O,2002-02-11,NN,,,2012-06-04T04:34:34,true,4,,,,LD,VENTUILE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
441117587,00010,44111758700010,O,1987-03-21,NN,,,2008-01-04T21:12:56,true,3,,,,LD,LE BOURG,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441223419,00017,44122341900017,O,1997-06-01,NN,,,2008-01-04T21:15:13,true,3,,,,LD,COTE BUISSON,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.95028,46.306771,0.92,locality,La Cote Buisson 03390 Blomard,03032_b052,G,LA COTE BUISSON,
442927166,00011,44292716600011,O,1988-01-01,NN,,,2008-01-04T21:52:20,true,3,,,,LD,LA BERTRANNE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.596887,48.5210207,0.75,poi.mine,(Mine) Boissise-la-Bertrand,https://osm.org/way/53083035,G,,
451048144,00013,45104814400013,O,2004-01-01,NN,,,2008-01-05T02:19:04,true,4,,,,LD,POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.968574,46.307656,0.91,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
452614670,00019,45261467000019,O,2004-02-11,NN,,,2014-06-18T05:04:09,true,3,,,,,GOUTTE DU ROC,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.959593,46.313656,0.91,street,Lieu Dit la Goutte du Roc 03390 Blomard,03032_b071,G,LIEU DIT LA GOUTTE DU ROC,
492418629,00035,49241862900035,O,2016-06-25,,,,2020-10-16T03:58:16,false,2,,,,,LE VIEUX SARRE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,2.997525,46.280269,0.93,locality,Le Vieux Sarre 03390 Blomard,03032_b130,G,LE VIEUX SARRE,
492861158,00011,49286115800011,O,2006-11-02,,,,2018-12-22T03:41:29,true,2,,,,,TUILERIE DE POCHONIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.970366,46.306491,0.89,locality,Tuilerie de Pochonnière 03390 Blomard,03032_b128,G,TUILERIE DE POCHONNIERE,
494341274,00012,49434127400012,O,2007-01-19,,,,2011-06-04T16:04:31,true,3,,,,,LE BOURG,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2011-04-01,F,LA CHAUMIERE,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498400043,00010,49840004300010,O,2007-04-27,NN,,,2017-05-04T07:13:06,true,3,,,,LD,LA GARENNE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
501542021,00834,50154202100834,O,2013-12-09,,,,2013-12-12T07:56:24,false,1,,,,LD,LE COUP,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,35.11Z,NAFRev2,N,5.7296126,45.1884496,0.88,poi.cafe,Le Coup de Cœur (Café) Grenoble,https://osm.org/node/1403086859,G,,
512416207,00011,51241620700011,O,2009-05-10,,,,2014-05-06T04:33:21,true,1,,,,LD,LA PALUE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,01.50Z,NAFRev2,N,-4.5604299,48.5967541,0.89,poi.lighthouse,La Palue (Phare) Landéda,https://osm.org/way/232645533,G,,
513726919,00014,51372691900014,O,2009-07-20,,,,2018-12-06T08:37:41,false,2,,,,,LES THAUVANAIS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
514112127,00014,51411212700014,O,2009-08-01,,,,2009-08-06T05:01:14,true,1,,,,,LA COTE BUISSON,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,2.95028,46.306771,0.93,locality,La Cote Buisson 03390 Blomard,03032_b052,G,LA COTE BUISSON,
515155794,00016,51515579400016,O,2009-10-15,NN,,4322BB,2018-09-29T12:31:25,true,3,,,,,LA POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2016-12-31,F,ENERGIES VERTES DU BOURBONNAIS,,,,43.22B,NAFRev2,O,2.968574,46.307656,0.74,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
518298740,00011,51829874000011,O,2009-11-11,,,,2021-07-21T11:39:26,true,1,,,,LD,LA PALUE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.50Z,NAFRev2,N,-4.5604299,48.5967541,0.89,poi.lighthouse,La Palue (Phare) Landéda,https://osm.org/way/232645533,G,,
518298740,00029,51829874000029,O,2021-04-01,,,,2021-07-21T11:39:26,false,1,PARCELLE YB0017,,,LD,LA PALUE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,2.960381,46.314791,0.3,locality,La Maison Neuve 03390 Blomard,03032_b084,G,LA MAISON NEUVE,
522727023,00015,52272702300015,O,2010-05-10,,,,2010-05-28T09:04:06,true,1,,,,,LA GOUTTE DU ROC,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,68.20B,NAFRev2,N,2.959593,46.313656,0.92,street,Lieu Dit la Goutte du Roc 03390 Blomard,03032_b071,G,LIEU DIT LA GOUTTE DU ROC,
528203995,00014,52820399500014,O,2010-12-01,,,,2018-08-23T13:37:58,false,2,,,,,,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
530753227,00012,53075322700012,O,2011-02-16,,,,2012-11-10T02:59:10,true,1,,,,,LA TUILERIE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,43.91B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
532839834,00019,53283983400019,O,2011-05-23,,,8121ZZ,2021-04-12T08:33:29,true,3,,,,,POCHONIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.39Z,NAFRev2,N,2.968574,46.307656,0.83,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
538769852,00020,53876985200020,O,2012-01-01,00,2018,,2020-08-25T10:49:18,false,3,,,,LD,GACHAT,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,46.23Z,NAFRev2,N,1.06466,43.609898,0.89,poi.track,Chemin du Gachat L'Isle-Jourdain,https://osm.org/way/445769015,G,,
539027243,00010,53902724300010,O,2012-02-01,,,,2013-05-22T03:41:20,true,2,RESTAURANT LA CHAUMIERE,,,,LE BOURG,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2013-04-30,F,LA CHAUMIERE,,,RESTAURANT LA CHAUMIERE,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750595829,00011,75059582900011,O,2012-03-12,,,,2014-07-15T19:27:10,true,2,,,,,LA GOUTTE DU ROC,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.22Z,NAFRev2,N,2.959593,46.313656,0.92,street,Lieu Dit la Goutte du Roc 03390 Blomard,03032_b071,G,LIEU DIT LA GOUTTE DU ROC,
775694748,01794,77569474801794,O,1900-01-01,00,2018,,2020-08-25T10:57:13,false,4,,,,,CHATEAU DE SARRE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.977609,46.295444,0.93,street,Chateau de Sarre 03390 Blomard,03032_b045,G,CHATEAU DE SARRE,
778995449,00015,77899544900015,O,,NN,,,,true,1,,,,,SARRE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,2.997525,46.280269,0.9,locality,Le Vieux Sarre 03390 Blomard,03032_b130,G,LE VIEUX SARRE,
788508703,00014,78850870300014,O,2012-10-01,,,,2014-11-24T10:14:27,false,2,,,,,LES APPRETS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,70.10Z,NAFRev2,N,2.97637,46.292716,0.91,street,Lieu Dit les Apprêts 03390 Blomard,03032_qvkvnx,G,LIEU DIT LES APPRETS,
794362970,00012,79436297000012,O,2013-06-10,,,4520AB,2015-03-18T00:56:39,true,1,,,,,LE CHAMP DU BOIS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2013-06-10,A,HEEP GARAGE,,,HEEP GARAGE,45.20A,NAFRev2,N,2.971848,46.308812,0.79,locality,Champ du Bois 03390 Blomard,03032_b031,G,CHAMP DU BOIS,
797424132,00026,79742413200026,O,2017-10-17,,,1092ZZ,2021-02-23T16:25:08,true,2,,,,,LA TUILERIE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2018-10-15,A,DELICES POUR CHIENS ET CHATS,CHIEN BEL ALLURE,,,10.92Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
803357458,00014,80335745800014,O,2014-06-18,,,,2021-04-03T11:28:02,true,1,,,,,LE CHAMP DE LA CROIX,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,68.20B,NAFRev2,N,2.977054,46.292315,0.82,locality,Champ de la Croix 03390 Blomard,03032_b026,G,CHAMP DE LA CROIX,
803695485,00018,80369548500018,O,2014-08-23,,,5610CQ,2021-07-16T09:05:51,true,3,,,,,LE BOURG,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2021-07-13,A,LA CHAUMIERE,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813966645,00018,81396664500018,O,2015-08-08,,,,2015-10-07T16:58:20,true,1,,,,,POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2015-08-08,A,,,,,68.20A,NAFRev2,N,2.968574,46.307656,0.91,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
815363536,00013,81536353600013,O,2010-04-29,,,,2015-12-21T10:59:44,true,1,,,,,LA POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,90.01Z,NAFRev2,N,2.968574,46.307656,0.74,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
824498612,00012,82449861200012,O,2016-12-16,02,2018,4322BB,2020-08-25T11:32:04,true,2,,,,,LA POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2017-01-01,A,ENERGIES VERTES,,,,43.22B,NAFRev2,O,2.968574,46.307656,0.74,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
830392114,00013,83039211400013,O,2017-06-07,,,,2017-06-21T08:25:04,true,1,,,,,POCHONNIERE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,2.968574,46.307656,0.91,locality,Village de Pochonnière 03390 Blomard,03032_b131,G,VILLAGE DE POCHONNIERE,
839038676,00012,83903867600012,O,2018-04-22,,,5610CQ,2021-01-20T11:40:21,true,2,,,,,SARRE,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2020-09-01,F,AU COQ HARDI,,,MURIEL,47.81Z,NAFRev2,N,2.997525,46.280269,0.9,locality,Le Vieux Sarre 03390 Blomard,03032_b130,G,LE VIEUX SARRE,
840011944,00021,84001194400021,O,2018-06-04,00,2018,,2020-08-25T11:41:41,false,2,,,,LD,GACHAT,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.23Z,NAFRev2,O,1.06466,43.609898,0.89,poi.track,Chemin du Gachat L'Isle-Jourdain,https://osm.org/way/445769015,G,,
881388086,00467,88138808600467,O,2020-03-05,,,,2021-06-16T13:35:29,false,1,,,,LD,LES POMMIERS,03390,BLOMARD,,,03032,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,35.11Z,NAFRev2,N,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,