id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240151,2023-01-11,000001,Vente,155000,19,,RUE DES AJONCS,0010,22510,22015,Bréhand,22,,,22015000ZX0204,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,559,-2.580223,48.402103
2023-240687,2023-01-27,000001,Vente,38000,,,LE BOURG,B094,22510,22015,Bréhand,22,,,22015000ZX0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,-2.57345,48.400185
2023-240873,2023-01-27,000001,Vente en l'état futur d'achèvement,6415,,,BELLEVUE,B047,22510,22015,Bréhand,22,,,22015000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,12830,-2.554079,48.383533
2023-240877,2023-01-27,000001,Vente en l'état futur d'achèvement,85062,,,LA LANDE,C168,22510,22015,Bréhand,22,,,22015000ZW0062,,,,,,,,,,,,,0,,,,,T,terres,,,17200,-2.59162,48.40222
2023-240878,2023-01-27,000001,Vente,26210,,,LA TOUCHE BREHAND,C943,22510,22015,Bréhand,22,,,22015000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,11620,-2.557519,48.387213
2023-240878,2023-01-27,000001,Vente,26210,,,BELLEVUE,B047,22510,22015,Bréhand,22,,,22015000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,11160,-2.553805,48.382647
2023-240878,2023-01-27,000001,Vente,26210,,,BELLEVUE,B047,22510,22015,Bréhand,22,,,22015000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,8340,-2.554856,48.379773
2023-240878,2023-01-27,000001,Vente,26210,,,BELLE-ISSUE,B045,22510,22015,Bréhand,22,,,22015000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-2.556079,48.381657
2023-240878,2023-01-27,000001,Vente,26210,,,BELLE-ISSUE,B045,22510,22015,Bréhand,22,,,22015000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,17150,-2.55664,48.380427
2023-241242,2023-02-03,000002,Echange,6800,,,LA VILLE DU FLOS,D003,22510,22015,Bréhand,22,,,22015000ZB0213,,,,,,,,,,,,,0,,,,,T,terres,,,10772,-2.572394,48.42036
2023-241242,2023-02-03,000003,Echange,6800,,,LA VILLE DU FLOS,D003,22510,22015,Bréhand,22,,,22015000ZB0211,,,,,,,,,,,,,0,,,,,T,terres,,,6315,-2.571087,48.421307
2023-241244,2023-02-03,000002,Echange,11000,,,LA TENUE,C909,22510,22015,Bréhand,22,,,22015000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,15820,-2.576104,48.41918
2023-241244,2023-02-03,000002,Echange,11000,,,LA TENUE,C909,22510,22015,Bréhand,22,,,22015000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-2.574404,48.419758
2023-241593,2023-02-14,000001,Vente,17460,,,LA LANDELLE,C202,22510,22015,Bréhand,22,,,22015000ZY0040,,,,,,,,,,,,,0,,,,,T,terres,,,9620,-2.597505,48.406294
2023-241593,2023-02-14,000001,Vente,17460,,,LA LANDELLE,C202,22510,22015,Bréhand,22,,,22015000ZY0041,,,,,,,,,,,,,0,,,,,T,terres,,,13670,-2.600089,48.406342
2023-241733,2023-02-20,000001,Vente,9380,,,LA VILLEMAIN,D021,22510,22015,Bréhand,22,,,22015000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,9380,-2.602312,48.395342
2023-242186,2023-02-28,000001,Vente,86900,13,,RTE DE MONCONTOUR,0037,22510,22015,Bréhand,22,,,220150000D0564,,,,,,,,,,,,,0,,,,,T,terres,,,458,-2.582946,48.403529
2023-242186,2023-02-28,000001,Vente,86900,13,,RTE DE MONCONTOUR,0037,22510,22015,Bréhand,22,,,220150000D0566,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,69,-2.582937,48.403591
2023-242225,2023-02-28,000001,Vente,1830,,,LA VILLE LOUET,D012,22510,22015,Bréhand,22,,,22015000ZE0104,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-2.571294,48.396853
2023-242712,2023-03-07,000001,Vente,25000,,,LES FLOS,B902,22510,22015,Bréhand,22,,,22015000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,3920,-2.580733,48.420925
2023-242712,2023-03-07,000001,Vente,25000,,,LES FLOS,B902,22510,22015,Bréhand,22,,,22015000ZA0039,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.580733,48.420925
2023-242772,2023-03-06,000001,Vente,125000,6,,PL RENE DE FOUCAUD,0050,22510,22015,Bréhand,22,,,220150000B0950,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,70,-2.573835,48.402143
2023-242772,2023-03-06,000001,Vente,125000,8,,PL RENE DE FOUCAUD,0050,22510,22015,Bréhand,22,,,220150000B0951,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,72,-2.573814,48.402114
2023-242772,2023-03-06,000001,Vente,125000,,,LE BOURG,B094,22510,22015,Bréhand,22,,,220150000B0952,,,,,,,,,,,,,0,,,,,S,sols,,,122,-2.573706,48.402212
2023-242836,2023-02-27,000001,Vente,200000,11,,RUE GEN BOISHARDY,0015,22510,22015,Bréhand,22,,,220150000B1297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-2.574589,48.402451
2023-242836,2023-02-27,000001,Vente,200000,11,,RUE GEN BOISHARDY,0015,22510,22015,Bréhand,22,,,220150000B1297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-2.574589,48.402451
2023-242836,2023-02-27,000001,Vente,200000,11,,RUE GEN BOISHARDY,0015,22510,22015,Bréhand,22,,,220150000B1297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-2.574589,48.402451
2023-242836,2023-02-27,000001,Vente,200000,11,,RUE GEN BOISHARDY,0015,22510,22015,Bréhand,22,,,220150000B1297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,180,-2.574589,48.402451
2023-242836,2023-02-27,000001,Vente,200000,11,,RUE GEN BOISHARDY,0015,22510,22015,Bréhand,22,,,220150000B1297,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,180,-2.574589,48.402451
2023-242836,2023-02-27,000001,Vente,200000,,,LE COURTIL,B643,22510,22015,Bréhand,22,,,220150000B1298,,,,,,,,,,,,,0,,,,,J,jardins,,,81,-2.574538,48.402407
2023-242836,2023-02-27,000001,Vente,200000,,,LE COURTIL,B643,22510,22015,Bréhand,22,,,220150000B1506,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-2.574485,48.402368
2023-242836,2023-02-27,000001,Vente,200000,11,,RUE GEN BOISHARDY,0015,22510,22015,Bréhand,22,,,220150000B1539,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.574367,48.402476
2023-242836,2023-02-27,000001,Vente,200000,,,LE COURTIL,B643,22510,22015,Bréhand,22,,,220150000B1541,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.574375,48.402431
2023-243617,2023-03-07,000001,Vente,210000,1,,LE BOIS IGNOREL,B071,22510,22015,Bréhand,22,,,22015000ZV0131,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-2.612612,48.397839
2023-243617,2023-03-07,000001,Vente,210000,3,,LE BOIS IGNOREL,B071,22510,22015,Bréhand,22,,,22015000ZV0133,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,500,-2.612946,48.39774
2023-243617,2023-03-07,000001,Vente,210000,3,,LE BOIS IGNOREL,B071,22510,22015,Bréhand,22,,,22015000ZV0133,,,,,,,,,,,,,0,1,Maison,124,7,AG,terrains d'agrément,,,2791,-2.612946,48.39774
2023-243617,2023-03-07,000001,Vente,210000,3,,LE BOIS IGNOREL,B071,22510,22015,Bréhand,22,,,22015000ZV0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2791,-2.612946,48.39774
2023-243617,2023-03-07,000001,Vente,210000,3,,LE BOIS IGNOREL,B071,22510,22015,Bréhand,22,,,22015000ZV0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.612946,48.39774
2023-244836,2023-04-25,000001,Vente,275000,,,LA MI VOIE,D042,22510,22015,Bréhand,22,,,22015000ZB0188,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,289,-2.574161,48.414494
2023-244836,2023-04-25,000001,Vente,275000,,,LA MI VOIE,D042,22510,22015,Bréhand,22,,,22015000ZB0188,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,-2.574161,48.414494
2023-244836,2023-04-25,000001,Vente,275000,,,LA MI VOIE,D042,22510,22015,Bréhand,22,,,22015000ZB0192,,,,,,,,,,,,,0,,,,,S,sols,,,337,-2.574029,48.414697
2023-244887,2023-04-25,000001,Vente,22500,1,B,RTE DE HENON,0017,22510,22015,Bréhand,22,,,220150000A0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-2.58454,48.403341
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,28210,-2.584226,48.377654
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,9048,-2.58494,48.384317
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,9048,-2.58494,48.384317
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,13548,-2.582258,48.379106
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,6774,-2.582258,48.379106
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZL0074,,,,,,,,,,,,,0,,,,,P,prés,,,1678,-2.582258,48.379106
2023-245301,2023-04-20,000005,Vente,212000,,,MAGUELO,C233,22510,22015,Bréhand,22,,,22015000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,17440,-2.5805,48.372764
2023-245301,2023-04-20,000005,Vente,212000,,,LES PORTES MONVOISIN,C573,22510,22015,Bréhand,22,,,22015000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,17170,-2.593532,48.373
2023-245301,2023-04-20,000005,Vente,212000,,,LA VILLE ES RENAUD,D006,22510,22015,Bréhand,22,,,22015000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,27060,-2.59043,48.369716
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,26580,-2.589428,48.384059
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,26860,-2.586963,48.382331
2023-245301,2023-04-20,000005,Vente,212000,,,MAGUELO,C233,22510,22015,Bréhand,22,,,22015000ZO0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2183,-2.591005,48.375411
2023-245301,2023-04-20,000005,Vente,212000,,,MAGUELO,C233,22510,22015,Bréhand,22,,,22015000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,19258,-2.591005,48.375411
2023-245301,2023-04-20,000005,Vente,212000,,,MAGUELO,C233,22510,22015,Bréhand,22,,,22015000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,19259,-2.591005,48.375411
2023-245301,2023-04-20,000005,Vente,212000,,,BOISHARDY,B073,22510,22015,Bréhand,22,,,22015000ZO0106,,,,,,,,,,,,,0,,,,,T,terres,,,600,-2.585715,48.379487
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZO0113,,,,,,,,,,,,,0,,,,,T,terres,,,8199,-2.58884,48.383129
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZO0226,,,,,,,,,,,,,0,,,,,T,terres,,,13883,-2.585612,48.375491
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZO0229,,,,,,,,,,,,,0,,,,,P,prés,,,2865,-2.588811,48.378298
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZO0229,,,,,,,,,,,,,0,,,,,T,terres,,,35087,-2.588811,48.378298
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZO0229,,,,,,,,,,,,,0,,,,,L,landes,,,2455,-2.588811,48.378298
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZO0229,,,,,,,,,,,,,0,,,,,L,landes,,,1129,-2.588811,48.378298
2023-245301,2023-04-20,000005,Vente,212000,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,22015000ZO0229,,,,,,,,,,,,,0,,,,,T,terres,,,25754,-2.588811,48.378298
2023-245301,2023-04-20,000005,Vente,212000,,,LE CLOS LORET,B524,22510,22015,Bréhand,22,,,22015000ZP0042,,,,,,,,,,,,,0,,,,,T,terres,,,16380,-2.599318,48.379268
2023-245302,2023-04-20,000006,Vente,2500,,,LE BOISHARDY,B068,22510,22015,Bréhand,22,,,220150000D0635,,,,,,,,,,,,,0,,,,,S,sols,,,169,-2.585054,48.379844
2023-245302,2023-04-20,000006,Vente,2500,,,MAGUELO,C233,22510,22015,Bréhand,22,,,22015000ZO0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4190,-2.591621,48.375192
2023-245640,2023-05-12,000001,Vente,19000,,,LE GRENY,C083,22510,22015,Bréhand,22,,,22015000ZD0060,,,,,,,,,,,,,0,,,,,S,sols,,,260,-2.568211,48.407859
2023-245896,2023-05-17,000001,Vente,100000,,,LA VIGNE,C994,22510,22015,Bréhand,22,,,22015000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,833,-2.583996,48.408998
2023-245896,2023-05-17,000001,Vente,100000,4,,LA VIGNE,C994,22510,22015,Bréhand,22,,,22015000ZC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,-2.584044,48.408887
2023-245896,2023-05-17,000001,Vente,100000,4,,LA VIGNE,C994,22510,22015,Bréhand,22,,,22015000ZC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,-2.584044,48.408887
2023-245896,2023-05-17,000001,Vente,100000,4,,LA VIGNE,C994,22510,22015,Bréhand,22,,,22015000ZC0136,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,753,-2.584044,48.408887
2023-245896,2023-05-17,000001,Vente,100000,,,LA VIGNE,C994,22510,22015,Bréhand,22,,,22015000ZC0138,,,,,,,,,,,,,0,,,,,S,sols,,,432,-2.584232,48.408733
2023-245896,2023-05-17,000001,Vente,100000,9001,,RTE DE TREGENESTRE,0068,22510,22015,Bréhand,22,,,22015000ZC0140,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.584058,48.40876
2023-245896,2023-05-17,000001,Vente,100000,9001,,RTE DE TREGENESTRE,0068,22510,22015,Bréhand,22,,,22015000ZC0141,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.584239,48.408532
2023-245997,2023-05-23,000001,Vente,25000,,,LES PRES BRIEN,C772,22510,22015,Bréhand,22,,,22015000ZX0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-2.575256,48.40065
2023-246250,2023-05-30,000001,Vente,188000,,,LE BOURG,B094,22510,22015,Bréhand,22,,,22015000ZX0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-2.573476,48.399921
2023-246250,2023-05-30,000001,Vente,188000,,,LE BOURG,B094,22510,22015,Bréhand,22,,,22015000ZX0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-2.573532,48.399825
2023-246250,2023-05-30,000001,Vente,188000,,,LES PRES BRIEN,C772,22510,22015,Bréhand,22,,,22015000ZX0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-2.573524,48.399699
2023-247248,2023-05-25,000001,Vente,296900,7,,LE QUIMBY,C802,22510,22015,Bréhand,22,,,22015000ZD0196,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,4573,-2.569814,48.413747
2023-247248,2023-05-25,000001,Vente,296900,7,,LE QUIMBY,C802,22510,22015,Bréhand,22,,,22015000ZD0196,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,-2.569814,48.413747
2023-248263,2023-07-05,000001,Vente,60300,,,LES PETITS COURTIEUX,C503,22510,22015,Bréhand,22,,,220150000E0478,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-2.596565,48.372369
2023-248263,2023-07-05,000001,Vente,60300,,,LES PORTES MONVOISIN,C573,22510,22015,Bréhand,22,,,220150000E0801,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.596744,48.372377
2023-248263,2023-07-05,000001,Vente,60300,,,LES PORTES MONVOISIN,C573,22510,22015,Bréhand,22,,,220150000E0802,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.596675,48.372406
2023-248263,2023-07-05,000001,Vente,60300,,,LES PORTES MONVOISIN,C573,22510,22015,Bréhand,22,,,220150000E0803,,,,,,,,,,,,,0,,,,,S,sols,,,198,-2.596703,48.372504
2023-248263,2023-07-05,000001,Vente,60300,9,,LES PORTES MONVOISIN,C573,22510,22015,Bréhand,22,,,220150000E0804,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,247,-2.596853,48.37246
2023-248263,2023-07-05,000001,Vente,60300,9,,LES PORTES MONVOISIN,C573,22510,22015,Bréhand,22,,,220150000E0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-2.596853,48.37246
2023-248431,2023-07-07,000001,Vente,27000,,,LES PRES BRIEN,C772,22510,22015,Bréhand,22,,,22015000ZX0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-2.574801,48.40016
2023-248690,2023-07-17,000001,Vente,132000,2,,LA VILLE MARQUE,D014,22510,22015,Bréhand,22,,,22015000ZW0182,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,306,-2.591494,48.394994
2023-248690,2023-07-17,000001,Vente,132000,2,,LA VILLE MARQUE,D014,22510,22015,Bréhand,22,,,22015000ZW0182,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1525,-2.591494,48.394994
2023-249116,2023-07-05,000001,Vente,280299,,,LA VILLE D ABAS,C999,22510,22015,Bréhand,22,,,22015000ZI0140,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.560239,48.380745
2023-249116,2023-07-05,000001,Vente,280299,2,,LES VILLES D ABAS,D026,22510,22015,Bréhand,22,,,22015000ZI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-2.56033,48.381012
2023-249116,2023-07-05,000001,Vente,280299,2,,LES VILLES D ABAS,D026,22510,22015,Bréhand,22,,,22015000ZI0141,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1710,-2.56033,48.381012
2023-249116,2023-07-05,000001,Vente,280299,2,,LES VILLES D ABAS,D026,22510,22015,Bréhand,22,,,22015000ZI0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1710,-2.56033,48.381012
2023-249116,2023-07-05,000001,Vente,280299,2,,LES VILLES D ABAS,D026,22510,22015,Bréhand,22,,,22015000ZI0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1710,-2.56033,48.381012
2023-249116,2023-07-05,000001,Vente,280299,2,,LES VILLES D ABAS,D026,22510,22015,Bréhand,22,,,22015000ZI0141,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,509,-2.56033,48.381012
2023-249116,2023-07-05,000001,Vente,280299,2,,LES VILLES D ABAS,D026,22510,22015,Bréhand,22,,,22015000ZI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-2.56033,48.381012
2023-249117,2023-07-05,000002,Vente,1,,,LA VILLE D ABAS,C999,22510,22015,Bréhand,22,,,22015000ZI0138,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.560294,48.380783
2023-250674,2023-08-29,000001,Vente,4000,,,LA LANDE,C168,22510,22015,Bréhand,22,,,22015000ZY0039,,,,,,,,,,,,,0,,,,,T,terres,,,7640,-2.595993,48.406183
2023-250682,2023-08-29,000001,Vente,12500,,,LA VILLE D EN HAUT,D001,22510,22015,Bréhand,22,,,22015000ZN0106,,,,,,,,,,,,,0,,,,,T,terres,,,13225,-2.601543,48.371134
2023-250682,2023-08-29,000001,Vente,12500,,,LA VILLE D EN HAUT,D001,22510,22015,Bréhand,22,,,22015000ZN0106,,,,,,,,,,,,,0,,,,,T,terres,,,13225,-2.601543,48.371134
2023-252102,2023-09-27,000001,Vente,12250,,,LE VAUGOURIO,C973,22510,22015,Bréhand,22,,,22015000ZT0125,,,,,,,,,,,,,0,,,,,T,terres,,,9230,-2.606584,48.390514
2023-252102,2023-09-27,000001,Vente,12250,,,LA VILLEMAIN,D021,22510,22015,Bréhand,22,,,22015000ZT0127,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-2.60749,48.390974
2023-252103,2023-09-27,000001,Vente,10000,,,LES CHENOTS,B323,22510,22015,Bréhand,22,,,22015000ZT0069,,,,,,,,,,,,,0,,,,,T,terres,,,4730,-2.608996,48.38655
2023-252103,2023-09-27,000001,Vente,10000,,,LA VILLEMAIN,D021,22510,22015,Bréhand,22,,,22015000ZW0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3294,-2.60631,48.393712
2023-252103,2023-09-27,000001,Vente,10000,,,LA VILLEMAIN,D021,22510,22015,Bréhand,22,,,22015000ZW0006,,,,,,,,,,,,,0,,,,,P,prés,,,1616,-2.60631,48.393712
2023-253095,2023-10-13,000001,Vente,60000,,,RUE DE PENTHIEVRE,0040,22510,22015,Bréhand,22,,,220150000B1568,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.572592,48.403973
2023-253095,2023-10-13,000001,Vente,60000,,,RUE DU LEVANT,0025,22510,22015,Bréhand,22,,,220150000B1574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-2.57261,48.403627
2023-253414,2023-10-24,000001,Vente,227000,26,,RTE DE MONCONTOUR,0037,22510,22015,Bréhand,22,,,22015000ZW0289,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,,
2023-253846,2023-10-31,000001,Vente,208000,19,B,RUE DES HORTENSIAS,0018,22510,22015,Bréhand,22,,,220150000B1520,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,823,-2.570675,48.402189
2023-253846,2023-10-31,000001,Vente,208000,19,B,RUE DES HORTENSIAS,0018,22510,22015,Bréhand,22,,,220150000B1520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,-2.570675,48.402189
2023-253846,2023-10-31,000001,Vente,208000,,,RUE DES HORTENSIAS,0018,22510,22015,Bréhand,22,,,220150000B1522,,,,,,,,,,,,,0,,,,,S,sols,,,417,-2.570892,48.402093
2023-253846,2023-10-31,000001,Vente,208000,,,RUE DES HORTENSIAS,0018,22510,22015,Bréhand,22,,,220150000B1524,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.570966,48.401692
2023-253846,2023-10-31,000001,Vente,208000,,,LA MOTTE CHAGNON,C275,22510,22015,Bréhand,22,,,22015000ZE0288,,,,,,,,,,,,,0,,,,,J,jardins,,,1103,-2.57026,48.402209
2023-253846,2023-10-31,000001,Vente,208000,,,RUE DES HORTENSIAS,0018,22510,22015,Bréhand,22,,,22015000ZE0291,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.570986,48.401656
2023-254332,2023-11-17,000001,Vente,20634,,,LA VILLEMAIN,D021,22510,22015,Bréhand,22,,,22015000ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,21720,-2.600967,48.394579
2023-254354,2023-10-27,000001,Vente,240000,43,,RTE DE MONCONTOUR,0037,22510,22015,Bréhand,22,,,22015000ZX0147,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1019,-2.585838,48.40118
2023-254354,2023-10-27,000001,Vente,240000,43,,RTE DE MONCONTOUR,0037,22510,22015,Bréhand,22,,,22015000ZX0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1019,-2.585838,48.40118
2023-254379,2023-11-14,000001,Vente,26000,,,LA VILLE ES RENAUD,D006,22510,22015,Bréhand,22,,,22015000ZN0021,,,,,,,,,,,,,0,,,,,P,prés,,,3860,-2.591014,48.370349
2023-254379,2023-11-14,000001,Vente,26000,,,LA VILLE ES RENAUD,D006,22510,22015,Bréhand,22,,,22015000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-2.588345,48.368653
2023-254379,2023-11-14,000001,Vente,26000,,,LA VILLE ES RENAUD,D006,22510,22015,Bréhand,22,,,22015000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-2.588893,48.365662
2023-254379,2023-11-14,000001,Vente,26000,,,LA VILLE ES RENAUD,D006,22510,22015,Bréhand,22,,,22015000ZN0078,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-2.588877,48.368326
2023-254379,2023-11-14,000001,Vente,26000,,,LA VILLE ES RENAUD,D006,22510,22015,Bréhand,22,,,22015000ZN0126,,,,,,,,,,,,,0,,,,,P,prés,,,2761,-2.591418,48.366171
2023-254379,2023-11-14,000001,Vente,26000,,,LA VILLE ES RENAUD,D006,22510,22015,Bréhand,22,,,22015000ZN0126,,,,,,,,,,,,,0,,,,,T,terres,,,16288,-2.591418,48.366171
2023-255482,2023-12-08,000001,Vente terrain à bâtir,9912,,,COCANTIN,B598,22510,22015,Bréhand,22,,,22015000ZV0041,,,,,,,,,,,,,0,,,,,P,prés,,,15729,-2.602322,48.4008
2023-255482,2023-12-08,000001,Vente terrain à bâtir,9912,,,COCANTIN,B598,22510,22015,Bréhand,22,,,22015000ZV0041,,,,,,,,,,,,,0,,,,,T,terres,,,9051,-2.602322,48.4008
2023-255614,2023-12-13,000001,Vente,300000,2,,LE VAU JAUNE,C970,22510,22015,Bréhand,22,,,22015000ZW0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3500,0,S,sols,,,3500,-2.586428,48.401452
2023-255620,2023-12-08,000001,Vente,43680,,,LE GRAND COURTIL,B964,22510,22015,Bréhand,22,,,22015000ZY0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-2.58441,48.40382
2023-255620,2023-12-08,000001,Vente,43680,,,LE GRAND COURTIL,B964,22510,22015,Bréhand,22,,,22015000ZY0129,,,,,,,,,,,,,0,,,,,S,sols,,,129,-2.584441,48.403613
2023-255702,2023-12-14,000001,Vente,41000,,,LA CORBIERE,B614,22510,22015,Bréhand,22,,,22015000ZI0077,,,,,,,,,,,,,0,,,,,P,prés,,,1970,-2.566138,48.382081
2023-255702,2023-12-14,000001,Vente,41000,,,LE PRE SIMON,C741,22510,22015,Bréhand,22,,,22015000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-2.573865,48.386325
2023-255702,2023-12-14,000001,Vente,41000,,,LE PRE SIMON,C741,22510,22015,Bréhand,22,,,22015000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-2.573865,48.386325
2023-255702,2023-12-14,000001,Vente,41000,,,LES LANDES,C204,22510,22015,Bréhand,22,,,22015000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,5910,-2.568809,48.389542
2023-255702,2023-12-14,000001,Vente,41000,,,LE PRE SIMON,C741,22510,22015,Bréhand,22,,,22015000ZK0049,,,,,,,,,,,,,0,,,,,P,prés,,,5409,-2.567994,48.388007
2023-255702,2023-12-14,000001,Vente,41000,,,LE PRE SIMON,C741,22510,22015,Bréhand,22,,,22015000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,35711,-2.567994,48.388007
2023-255702,2023-12-14,000001,Vente,41000,,,LE PRE SIMON,C741,22510,22015,Bréhand,22,,,22015000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,12990,-2.572221,48.385396
2023-255702,2023-12-14,000001,Vente,41000,,,LE PRE SIMON,C741,22510,22015,Bréhand,22,,,22015000ZK0138,,,,,,,,,,,,,0,,,,,T,terres,,,4193,-2.573226,48.385891
2023-255702,2023-12-14,000001,Vente,41000,,,LE PRE SIMON,C741,22510,22015,Bréhand,22,,,22015000ZK0138,,,,,,,,,,,,,0,,,,,T,terres,,,4193,-2.573226,48.385891
2023-255783,2023-12-13,000001,Vente,57200,26,,RTE DE MONCONTOUR,0037,22510,22015,Bréhand,22,,,22015000ZW0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,-2.585705,48.403025
2023-256193,2023-12-19,000002,Vente,440000,,,LE VAU JAUNE,C970,22510,22015,Bréhand,22,,,22015000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-2.579861,48.408501
2023-256193,2023-12-19,000002,Vente,440000,,,LE VAU JAUNE,C970,22510,22015,Bréhand,22,,,22015000ZC0145,,,,,,,,,,,,,0,,,,,S,sols,,,3430,-2.581228,48.40801
2023-256193,2023-12-19,000002,Vente,440000,,,LE VAU JAUNE,C970,22510,22015,Bréhand,22,,,22015000ZC0145,,,,,,,,,,,,,0,,,,,T,terres,,,19219,-2.581228,48.40801
2023-256193,2023-12-19,000002,Vente,440000,,,LES CHAMPS CROCHUS,B259,22510,22015,Bréhand,22,,,22015000ZY0058,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6140,-2.604529,48.404801
2023-256193,2023-12-19,000002,Vente,440000,,,LES CHAMPS CROCHUS,B259,22510,22015,Bréhand,22,,,22015000ZY0058,,,,,,,,,,,,,0,,,,,T,terres,,,39575,-2.604529,48.404801