id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271958,2020-01-24,000001,Vente,40000,270,,LE BREUIL,B014,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B0996,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,317,0.967038,45.385457
2020-271958,2020-01-24,000001,Vente,40000,,,LE BREUIL,B014,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B0997,,,,,,,,,,,,,0,,,,,T,terres,,,604,0.967246,45.385674
2020-271958,2020-01-24,000001,Vente,40000,,,LE BREUIL,B014,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B0997,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.967246,45.385674
2020-271958,2020-01-24,000001,Vente,40000,,,LE BREUIL,B014,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2069,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.966958,45.385595
2020-271958,2020-01-24,000001,Vente,40000,,,LE BREUIL,B014,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2642,,,,,,,,,,,,,0,,,,,P,prés,,,52,0.966912,45.385269
2020-271958,2020-01-24,000001,Vente,40000,,,LE BREUIL,B014,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2643,,,,,,,,,,,,,0,,,,,P,prés,,,501,0.9669,45.3854
2020-272074,2020-01-31,000001,Vente,4000,,,LE BOUT DU PONT,B012,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1964,,,,,,,,,,,,,0,,,,,P,prés,,,90,0.950037,45.372352
2020-272074,2020-01-31,000001,Vente,4000,,,LE BOUT DU PONT,B012,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1965,,,,,,,,,,,,,0,,,,,T,terres,,,5670,0.950129,45.372541
2020-272074,2020-01-31,000001,Vente,4000,,,LE BOUT DU PONT,B012,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1966,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,1145,0.95042,45.372939
2020-272074,2020-01-31,000001,Vente,4000,,,LE BOUT DU PONT,B012,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1967,,,,,,,,,,,,,0,,,,,S,sols,,,1837,0.950417,45.373134
2020-272086,2020-01-22,000001,Vente,167000,5000,,LE MAS,B067,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2632,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,2495,0.984646,45.374519
2020-272086,2020-01-22,000001,Vente,167000,5000,,LE MAS,B067,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2632,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,1700,0.984646,45.374519
2020-272086,2020-01-22,000001,Vente,167000,5000,,LE MAS,B067,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2632,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,0.984646,45.374519
2020-272222,2020-02-07,000001,Vente,5000,,,LALIDIER,B058,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2480,,,,,,,,,,,,,0,,,,,P,prés,,,851,0.952238,45.373266
2020-272222,2020-02-07,000001,Vente,5000,,,LALIDIER,B058,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2480,,,,,,,,,,,,,0,,,,,T,terres,,,1703,0.952238,45.373266
2020-272683,2020-03-02,000001,Vente,30000,,,LAGE,B057,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B0135,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1114,0.989557,45.378777
2020-272683,2020-03-02,000001,Vente,30000,,,LAGE,B057,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B0136,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,703,0.989732,45.378308
2020-272683,2020-03-02,000001,Vente,30000,,,LAGE,B057,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,642,0.989732,45.378308
2020-272683,2020-03-02,000001,Vente,30000,,,LAGE,B057,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,0.989494,45.377887
2020-272683,2020-03-02,000001,Vente,30000,,,LAGE,B057,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,1918,0.989494,45.377887
2020-272683,2020-03-02,000001,Vente,30000,,,LAGE,B057,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B0137,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.989494,45.377887
2020-272683,2020-03-02,000001,Vente,30000,,,RAVILLOU,B081,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2197,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,90,0.989958,45.380054
2020-272683,2020-03-02,000001,Vente,30000,,,RAVILLOU,B081,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1175,0.989084,45.379287
2020-272683,2020-03-02,000001,Vente,30000,,,RAVILLOU,B081,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2202,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,912,0.989264,45.379762
2020-272683,2020-03-02,000001,Vente,30000,,,RAVILLOU,B081,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2203,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,136,0.989443,45.379644
2020-272683,2020-03-02,000001,Vente,30000,,,LAGE,B057,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2209,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.988905,45.379185
2020-272683,2020-03-02,000001,Vente,30000,,,LAGE,B057,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,250,0.989081,45.379011
2020-272683,2020-03-02,000001,Vente,30000,,,LAGE,B057,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,0.989313,45.378561
2020-272683,2020-03-02,000001,Vente,30000,,,RAVILLOU,B081,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65,0.989003,45.37953
2020-272683,2020-03-02,000001,Vente,30000,,,RAVILLOU,B081,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,220,0.989795,45.380053
2020-272683,2020-03-02,000001,Vente,30000,,,RAVILLOU,B081,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,260,0.989435,45.379889
2020-272683,2020-03-02,000001,Vente,30000,,,RAVILLOU,B081,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1008,0.989727,45.3796
2020-272683,2020-03-02,000001,Vente,30000,,,RAVILLOU,B081,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2221,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2469,0.989727,45.3796
2020-272693,2020-03-10,000001,Vente,10000,,,MOULIN DE LA ROCHE,B069,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2280,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,90,0.954946,45.38004
2020-272693,2020-03-10,000001,Vente,10000,177,C,MOULIN DE LA ROCHE,B069,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,0.955049,45.379995
2020-272693,2020-03-10,000001,Vente,10000,,,MOULIN DE LA ROCHE,B069,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,0.955036,45.380111
2020-272693,2020-03-10,000001,Vente,10000,,,MOULIN DE LA ROCHE,B069,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2291,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.955718,45.379456
2020-272693,2020-03-10,000001,Vente,10000,,,MOULIN DE LA ROCHE,B069,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2291,,,27,,,,,,,,,,1,2,Appartement,40,1,,,,,,0.955718,45.379456
2020-272693,2020-03-10,000001,Vente,10000,,,LES VAUZELLES,B095,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2291,,,15,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,166,0.955718,45.379456
2020-272693,2020-03-10,000001,Vente,10000,,,MOULIN DE LA ROCHE,B069,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2291,,,6,,,,,,,,,,1,,,,,S,sols,,,169,0.955718,45.379456
2020-272693,2020-03-10,000001,Vente,10000,,,MOULIN DE LA ROCHE,B069,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2512,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,439,0.954912,45.380238
2020-272824,2020-03-16,000001,Vente,75000,355,,LEYMERONIE,B040,24800,24134,Corgnac-sur-l'Isle,24,,,241340000C0756,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,385,0.925677,45.355575
2020-272824,2020-03-16,000001,Vente,75000,,,LEYMERONIE,B040,24800,24134,Corgnac-sur-l'Isle,24,,,241340000C0758,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,0.925511,45.355688
2020-272824,2020-03-16,000001,Vente,75000,,,LEYMERONIE,B040,24800,24134,Corgnac-sur-l'Isle,24,,,241340000C0759,,,,,,,,,,,,,0,,,,,S,sols,,,312,0.925786,45.355678
2020-272824,2020-03-16,000001,Vente,75000,,,LEYMERONIE,B040,24800,24134,Corgnac-sur-l'Isle,24,,,241340000C0760,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,0.925938,45.355573
2020-272885,2020-03-23,000001,Vente,178000,5001,,LES VAUZELLES,B095,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2672,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,530,0.95311,45.375205
2020-272885,2020-03-23,000001,Vente,178000,5000,F,LES VAUZELLES,B095,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.953767,45.375498
2020-272885,2020-03-23,000001,Vente,178000,5000,F,LES VAUZELLES,B095,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2674,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2812,0.953767,45.375498
2020-272964,2020-04-08,000001,Vente,50000,163,,CHAUMON,B020,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2729,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,2600,0.953703,45.366557
2020-272964,2020-04-08,000001,Vente,50000,163,,CHAUMON,B020,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2729,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,7209,0.953703,45.366557
2020-272964,2020-04-08,000001,Vente,50000,163,,CHAUMON,B020,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2729,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,0.953703,45.366557
2020-272964,2020-04-08,000001,Vente,50000,,,CHAUMON,B020,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2731,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.953979,45.366993
2020-272966,2020-04-08,000001,Vente,100000,163,,CHAUMON,B020,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2730,,,,,,,,,,,,,0,1,Maison,53,2,P,prés,,,464,0.953798,45.366999
2020-272966,2020-04-08,000001,Vente,100000,163,,CHAUMON,B020,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2730,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,800,0.953798,45.366999
2020-273113,2020-04-30,000001,Vente,25000,1,,LE BOURG,B011,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1688,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.947737,45.378194
2020-273113,2020-04-30,000001,Vente,25000,,,LE BOURG,B011,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1690,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.947662,45.378139
2020-273185,2020-05-07,000001,Vente,10000,,,MOULIN DE LA ROCHE,B069,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2291,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.955718,45.379456
2020-273185,2020-05-07,000001,Vente,10000,,,LES VAUZELLES,B095,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2291,,,14,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,166,0.955718,45.379456
2020-273185,2020-05-07,000001,Vente,10000,177,A,MOULIN DE LA ROCHE,B069,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2291,,,5,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,160,0.955718,45.379456
2020-273185,2020-05-07,000001,Vente,10000,,,MOULIN DE LA ROCHE,B069,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2291,,,22,43.9,,,,,,,,,1,2,Appartement,42,2,,,,,,0.955718,45.379456
2020-273240,2020-05-26,000001,Vente,1000,,,LAVERGNE BASSE,B063,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,3760,0.950045,45.379048
2020-273240,2020-05-26,000001,Vente,1000,,,LAVERGNE BASSE,B063,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0200,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.949528,45.378742
2020-273872,2020-06-29,000001,Vente,99000,5000,,LA GARE,B049,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2151,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,648,0.953018,45.37074
2020-273935,2020-07-20,000001,Vente,130840,,,LA GRANGE,B054,24800,24134,Corgnac-sur-l'Isle,24,,,241340000C0263,,,,,,,,,,,,,0,,,,,L,landes,,,3480,0.940034,45.366366
2020-273935,2020-07-20,000001,Vente,130840,,,LA GRANGE,B054,24800,24134,Corgnac-sur-l'Isle,24,,,241340000C0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6600,0.939511,45.365164
2020-273935,2020-07-20,000001,Vente,130840,341,A,LA GRANGE,B054,24800,24134,Corgnac-sur-l'Isle,24,,,241340000C0977,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,8484,0.939724,45.366125
2020-273935,2020-07-20,000001,Vente,130840,341,A,LA GRANGE,B054,24800,24134,Corgnac-sur-l'Isle,24,,,241340000C0977,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,0.939724,45.366125
2020-273935,2020-07-20,000001,Vente,130840,,,LA GRANGE,B054,24800,24134,Corgnac-sur-l'Isle,24,,,241340000C0978,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.938801,45.366418
2020-274460,2020-07-27,000001,Vente,61500,7,,RUE DE THIVIERS,0047,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1700,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,263,0.948006,45.377208
2020-274460,2020-07-27,000001,Vente,61500,7,,RUE DE THIVIERS,0047,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1700,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,263,0.948006,45.377208
2020-274657,2020-08-28,000001,Vente,600,,,LES JARISSES,B056,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1811,,,,,,,,,,,,,0,,,,,P,prés,,,2061,0.958693,45.37072
2020-274657,2020-08-28,000001,Vente,600,,,LES JARISSES,B056,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1812,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,400,0.958761,45.370463
2020-274657,2020-08-28,000001,Vente,600,,,LES JARISSES,B056,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1815,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3940,0.959422,45.37032
2020-274658,2020-08-28,000001,Vente,1200,,,LES JARISSES,B056,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1795,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8160,0.958333,45.370946
2020-274658,2020-08-28,000001,Vente,1200,,,LES JARISSES,B056,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1796,,,,,,,,,,,,,0,,,,,P,prés,,,1131,0.956634,45.371443
2020-274658,2020-08-28,000001,Vente,1200,,,LES JARISSES,B056,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1797,,,,,,,,,,,,,0,,,,,P,prés,,,1327,0.956338,45.371657
2020-274658,2020-08-28,000001,Vente,1200,,,LES JARISSES,B056,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1798,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1603,0.956814,45.37167
2020-274859,2020-09-11,000001,Vente,90000,3,,RUE NOTRE DAME,0030,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1161,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,541,0.947639,45.375775
2020-274859,2020-09-11,000001,Vente,90000,,,LE BOURG,B011,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.947675,45.375664
2020-274859,2020-09-11,000001,Vente,90000,,,LE BOURG,B011,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1165,,,,,,,,,,,,,0,,,,,P,prés,,,34,0.94744,45.375593
2020-274859,2020-09-11,000001,Vente,90000,,,LE BOURG,B011,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,0.947393,45.375712
2020-274966,2020-08-01,000002,Vente,1,,,GRAND PRE,B052,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1704,,,,,,,,,,,,,0,,,,,S,sols,,,986,0.946442,45.37674
2020-274966,2020-08-01,000002,Vente,1,,,GRAND PRE,B052,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1705,,,,,,,,,,,,,0,,,,,S,sols,,,1072,0.946039,45.37679
2020-275045,2020-10-12,000001,Vente,69000,,,VALADES,B093,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1423,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1000,0.943247,45.373301
2020-275045,2020-10-12,000001,Vente,69000,,,VALADES,B093,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1423,,,,,,,,,,,,,0,1,Maison,43,1,AG,terrains d'agrément,PARC,Parc,1733,0.943247,45.373301
2020-275488,2020-10-22,000001,Vente,2000,,,LAS VIAS,B061,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1930,0.962652,45.384135
2020-275490,2020-10-22,000001,Vente,800,,,BAUDISSOU,B003,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1252,0.965333,45.384167
2020-275490,2020-10-22,000001,Vente,800,,,BAUDISSOU,B003,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2461,,,,,,,,,,,,,0,,,,,VI,vignes,,,1253,0.965333,45.384167
2020-275584,2020-11-04,000001,Vente,152560,5000,,LAVERGNE BASSE,B063,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1607,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,0.949433,45.383006
2020-275584,2020-11-04,000001,Vente,152560,5000,,LAVERGNE BASSE,B063,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1607,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,2054,0.949433,45.383006
2020-275652,2020-10-30,000001,Vente,350,,,BAUDISSOU,B003,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,1572,0.967621,45.38225
2020-275709,2020-10-28,000001,Vente,52000,227,A,LE FOUR,B048,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1439,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1235,0.968976,45.380282
2020-275709,2020-10-28,000001,Vente,52000,,,LE FOUR,B048,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1440,,,,,,,,,,,,,0,,,,,T,terres,,,1335,0.968652,45.380109
2020-275867,2020-11-05,000001,Vente,291100,,,LAXION,B064,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0643,,,,,,,,,,,,,0,,,,,P,prés,,,9290,0.929958,45.378781
2020-275867,2020-11-05,000001,Vente,291100,,,LAXION,B064,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0645,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,0.929105,45.378197
2020-275867,2020-11-05,000001,Vente,291100,,,LAXION,B064,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0646,,,,,,,,,,,,,0,,,,,L,landes,,,1406,0.929328,45.37826
2020-275867,2020-11-05,000001,Vente,291100,,,LAXION,B064,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,2250,0.929335,45.377762
2020-275867,2020-11-05,000001,Vente,291100,,,LAXION,B064,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13650,0.930496,45.378011
2020-275867,2020-11-05,000001,Vente,291100,,,LAXION,B064,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6980,0.930592,45.376781
2020-275867,2020-11-05,000001,Vente,291100,,,LAXION,B064,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,6040,0.930308,45.376586
2020-275867,2020-11-05,000001,Vente,291100,,,LAXION,B064,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0651,,,,,,,,,,,,,0,,,,,P,prés,,,1779,0.929799,45.376305
2020-275867,2020-11-05,000001,Vente,291100,,,LAXION,B064,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3501,0.929799,45.376305
2020-275867,2020-11-05,000001,Vente,291100,,,LAXION,B064,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,9720,0.930836,45.377301
2020-275867,2020-11-05,000001,Vente,291100,,,GENDROIT,B051,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1011,,,,,,,,,,,,,0,,,,,L,landes,,,2320,0.929067,45.376645
2020-275867,2020-11-05,000001,Vente,291100,,,GENDROIT,B051,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1012,,,,,,,,,,,,,0,,,,,P,prés,,,4860,0.928852,45.376972
2020-275867,2020-11-05,000001,Vente,291100,,,GENDROIT,B051,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1013,,,,,,,,,,,,,0,,,,,L,landes,,,530,0.928023,45.376965
2020-275867,2020-11-05,000001,Vente,291100,,,GENDROIT,B051,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1014,,,,,,,,,,,,,0,,,,,L,landes,,,490,0.929069,45.377813
2020-275867,2020-11-05,000001,Vente,291100,,,GENDROIT,B051,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.928105,45.378744
2020-275867,2020-11-05,000001,Vente,291100,,,GENDROIT,B051,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1016,,,,,,,,,,,,,0,,,,,P,prés,,,5260,0.928119,45.378573
2020-275867,2020-11-05,000001,Vente,291100,,,GENDROIT,B051,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,16890,0.928019,45.377807
2020-275867,2020-11-05,000001,Vente,291100,311,,LAXION,B064,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1132,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,943,0.929039,45.378329
2020-276400,2020-11-16,000001,Vente,40000,,,LAVERGNE BASSE,B063,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,321,0.949599,45.378663
2020-276400,2020-11-16,000001,Vente,40000,103,,LAVERGNE BASSE,B063,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,0.949372,45.378756
2020-276400,2020-11-16,000001,Vente,40000,97,,LAVERGNE BASSE,B063,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1405,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,110,0.948559,45.378091
2020-276734,2020-11-20,000001,Vente,381400,,,CROZES DU CHAMBON,B037,24800,24134,Corgnac-sur-l'Isle,24,,,241340000C0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,72,0.954085,45.361817
2020-276734,2020-11-20,000001,Vente,381400,,,CROZES DU CHAMBON,B037,24800,24134,Corgnac-sur-l'Isle,24,,,241340000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,310,0.954159,45.361989
2020-276802,2020-11-30,000001,Vente,15000,,,LE BOURG,B011,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1379,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.947627,45.376294
2020-276802,2020-11-30,000001,Vente,15000,,,LE BOURG,B011,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1380,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.947652,45.376268
2020-276802,2020-11-30,000001,Vente,15000,,,LES CHENEVIERES,B022,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B2078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.949504,45.372208
2020-278094,2020-12-23,000001,Vente,115000,3,,RUE DES MAISONS BASSES,0028,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0807,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,101,0.947613,45.37619
2020-278094,2020-12-23,000001,Vente,115000,37,,LE BOURG,B011,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0808,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,107,0.947576,45.37613
2020-278094,2020-12-23,000001,Vente,115000,38,,LE BOURG,B011,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A0809,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,60,0.947493,45.376124
2020-278094,2020-12-23,000001,Vente,115000,,,LE BOURG,B011,24800,24134,Corgnac-sur-l'Isle,24,,,241340000A1441,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.947663,45.376049
2020-278094,2020-12-23,000001,Vente,115000,,,LES CHENEVIERES,B022,24800,24134,Corgnac-sur-l'Isle,24,,,241340000B1957,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,499,0.948233,45.373391
