id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40641,2021-01-12,000001,Vente,55000,7009,,LE VILLAGE,B036,04120,04092,La Garde,04,,,040920000A0374,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,35,6.557037,43.830393
2021-40895,2021-02-10,000002,Vente,1000,,,PRE DE ROUX,B029,04120,04092,La Garde,04,,,040920000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,498,6.558459,43.82738
2021-40895,2021-02-10,000002,Vente,1000,,,PRE DE ROUX,B029,04120,04092,La Garde,04,,,040920000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,132,6.558364,43.827402
2021-41360,2021-03-26,000001,Vente,114000,7013,,LE VILLAGE,B036,04120,04092,La Garde,04,,,040920000A0347,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,57,6.557136,43.830234
2021-42131,2021-04-27,000001,Vente,160000,7024,,PRE DE ROUX,B029,04120,04092,La Garde,04,,,040920000B0247,,,,,,,,,,,,,0,1,Maison,88,3,L,landes,VAGUE,Terrain vague,730,6.560109,43.827775
2021-42131,2021-04-27,000001,Vente,160000,7024,,PRE DE ROUX,B029,04120,04092,La Garde,04,,,040920000B0247,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,6.560109,43.827775
2021-42131,2021-04-27,000001,Vente,160000,,,PRE DE ROUX,B029,04120,04092,La Garde,04,,,040920000B0248,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,820,6.560575,43.827673
2021-44126,2021-09-22,000001,Vente,60000,5039,,LE VILLAGE,B036,04120,04092,La Garde,04,,,040920000A0349,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.557222,43.830265
2021-44126,2021-09-22,000001,Vente,60000,7023,,LE VILLAGE,B036,04120,04092,La Garde,04,,,040920000A0350,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,35,6.557204,43.830214
2021-46087,2021-12-28,000001,Vente,97000,,,LE VILLAGE,B036,04120,04092,La Garde,04,,,040920000A0309,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,40,6.556778,43.829975
2021-46087,2021-12-28,000001,Vente,97000,7421,,LE VILLAGE,B036,04120,04092,La Garde,04,,,040920000A0310,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,225,6.556704,43.830002
2021-46087,2021-12-28,000001,Vente,97000,7421,,LE VILLAGE,B036,04120,04092,La Garde,04,,,040920000A0310,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,225,6.556704,43.830002
2021-46087,2021-12-28,000001,Vente,97000,7421,,LE VILLAGE,B036,04120,04092,La Garde,04,,,040920000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,6.556704,43.830002
