id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262199,2023-01-30,000001,Vente,31000,,,MAISON NEUVE,B143,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,3836,1.254155,44.742215
2023-262728,2023-01-23,000002,Vente,1,,,LE SUQUET,B217,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,1.248152,44.755086
2023-262728,2023-01-23,000002,Vente,1,,,LE SUQUET,B217,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0984,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1876,1.247486,44.755051
2023-262728,2023-01-23,000002,Vente,1,,,LES CLEDES,B040,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1659,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2090,1.240481,44.745821
2023-262728,2023-01-23,000002,Vente,1,,,LES CLEDES,B040,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1660,,,,,,,,,,,,,0,,,,,T,terres,,,8690,1.240276,44.747403
2023-262728,2023-01-23,000002,Vente,1,,,LES CLEDES,B040,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1661,,,,,,,,,,,,,0,,,,,T,terres,,,19408,1.239795,44.74768
2023-262728,2023-01-23,000002,Vente,1,,,LES CLEDES,B040,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1662,,,,,,,,,,,,,0,,,,,T,terres,,,5264,1.239063,44.747096
2023-263673,2023-02-17,000001,Vente,110000,8,,RUE GRAND RUE,0470,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1247,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,103,1.259089,44.744203
2023-263863,2023-02-27,000001,Vente,233200,,,PLAPECH,B175,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000C0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2539,1.244418,44.733967
2023-263863,2023-02-27,000001,Vente,233200,,,PLAPECH,B175,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000C0475,,,,,,,,,,,,,0,,,,,T,terres,,,4993,1.244037,44.73409
2023-263863,2023-02-27,000001,Vente,233200,,,PLAPECH,B175,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000C0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1516,1.244441,44.73441
2023-263863,2023-02-27,000001,Vente,233200,,,PLAPECH,B175,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000C0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,1.244024,44.734558
2023-263863,2023-02-27,000001,Vente,233200,,,PLAPECH,B175,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000C0478,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1595,1.24367,44.734349
2023-263863,2023-02-27,000001,Vente,233200,597,,RTE DE CLAUZEL,0150,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000C1190,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,741,1.243624,44.733601
2023-264170,2023-03-03,000001,Vente,76000,2,,COTE DES BOULISTES,0070,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1392,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,198,1.256424,44.744135
2023-264230,2023-02-28,000001,Vente,1450,,,LE SEGALA DE PEZEL,B204,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000C1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3373,1.241521,44.743858
2023-264230,2023-02-28,000001,Vente,1450,,,BOIS DE FAUX,B005,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000D0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1032,1.229164,44.756544
2023-264230,2023-02-28,000001,Vente,1450,,,BOIS DE FAUX,B005,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000D0356,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,876,1.226964,44.755239
2023-264230,2023-02-28,000001,Vente,1450,,,LE COUDERC,B061,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000D0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2561,1.231934,44.755006
2023-264236,2023-03-03,000001,Vente,200000,185,,RTE DES PEYRALADES,0810,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.264524,44.746957
2023-264236,2023-03-03,000001,Vente,200000,185,,RTE DES PEYRALADES,0810,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1898,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,3930,1.264524,44.746957
2023-264236,2023-03-03,000001,Vente,200000,185,,RTE DES PEYRALADES,0810,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1898,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3930,1.264524,44.746957
2023-264236,2023-03-03,000001,Vente,200000,185,,RTE DES PEYRALADES,0810,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1898,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.264524,44.746957
2023-264927,2023-03-27,000001,Vente,219000,,,LAUBRECOURT,B126,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,2067,1.252147,44.763073
2023-264927,2023-03-27,000001,Vente,219000,8,A,LAUBRECOURT,B126,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0270,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,423,1.252163,44.763375
2023-264927,2023-03-27,000001,Vente,219000,8,A,LAUBRECOURT,B126,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.252163,44.763375
2023-264927,2023-03-27,000001,Vente,219000,,,LAUBRECOURT,B126,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.252388,44.763442
2023-264927,2023-03-27,000001,Vente,219000,,,LAUBRECOURT,B126,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2192,,,,,,,,,,,,,0,,,,,T,terres,,,481,1.252338,44.763303
2023-265462,2023-04-06,000001,Vente,125000,12,,PL DE L EGLISE,0300,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1318,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,144,1.258554,44.743699
2023-265462,2023-04-06,000001,Vente,125000,120,,LE BOURG,B014,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1319,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,794,1.258576,44.743831
2023-265462,2023-04-06,000001,Vente,125000,,,LE BOURG,B014,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1320,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.258788,44.74377
2023-265945,2023-05-02,000001,Vente,250,,,LA FONTAINE,B096,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1283,1.249189,44.762909
2023-265945,2023-05-02,000001,Vente,250,,,LA FONTAINE,B096,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,2439,1.248601,44.763083
2023-265945,2023-05-02,000001,Vente,250,,,LAUBRECOURT,B126,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.253556,44.76193
2023-265945,2023-05-02,000001,Vente,250,,,LAUBRECOURT,B126,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,1.254324,44.761347
2023-265945,2023-05-02,000001,Vente,250,,,LAUBRECOURT,B126,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,1.25462,44.761786
2023-265945,2023-05-02,000001,Vente,250,,,LAUBRECOURT,B126,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1214,1.25485,44.762349
2023-266075,2023-04-24,000001,Vente,495000,,,LA GREZE,B109,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2149,,,,,,,,,,,,,0,,,,,P,prés,,,3743,1.239499,44.755074
2023-266075,2023-04-24,000001,Vente,495000,,,LA GREZE,B109,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2149,,,,,,,,,,,,,0,,,,,P,prés,,,3743,1.239499,44.755074
2023-266075,2023-04-24,000001,Vente,495000,,,LA GREZE,B109,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2149,,,,,,,,,,,,,0,,,,,S,sols,,,15277,1.239499,44.755074
2023-266075,2023-04-24,000001,Vente,495000,168,,IMP DES SAULES,1050,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26149,0,S,sols,,,2606,1.2399,44.754674
2023-266075,2023-04-24,000001,Vente,495000,168,,IMP DES SAULES,1050,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2151,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,2606,1.2399,44.754674
2023-266075,2023-04-24,000001,Vente,495000,168,,IMP DES SAULES,1050,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2151,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2606,1.2399,44.754674
2023-266551,2023-05-25,000001,Vente,140000,257,,RTE DU PIMPEOU,0830,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1573,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1071,1.267624,44.744795
2023-266551,2023-05-25,000001,Vente,140000,257,,RTE DU PIMPEOU,0830,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1573,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,9803,1.267624,44.744795
2023-267257,2023-06-16,000001,Vente,290000,197,,RTE DES PEYRALADES,0810,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1899,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,3440,1.264427,44.74771
2023-267257,2023-06-16,000001,Vente,290000,197,,RTE DES PEYRALADES,0810,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1899,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,P,prés,,,3440,1.264427,44.74771
2023-267257,2023-06-16,000001,Vente,290000,197,,RTE DES PEYRALADES,0810,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1899,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.264427,44.74771
2023-267257,2023-06-16,000001,Vente,290000,197,,RTE DES PEYRALADES,0810,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1899,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3440,1.264427,44.74771
2023-267257,2023-06-16,000001,Vente,290000,197,,RTE DES PEYRALADES,0810,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1899,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,500,1.264427,44.74771
2023-267257,2023-06-16,000001,Vente,290000,197,,RTE DES PEYRALADES,0810,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.264427,44.74771
2023-268397,2023-06-29,000001,Vente,11000,,,LAUBRECOURT,B126,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0290,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1562,1.256148,44.763985
2023-268573,2023-07-12,000001,Vente,25000,52,,LES LABOURS,B119,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,1.262414,44.742555
2023-268792,2023-07-27,000001,Vente,150,,,LE BOURG,B014,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1209,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.25709,44.745544
2023-269072,2023-08-02,000001,Vente,19000,,,LE COMBORD,B058,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1412,,,,,,,,,,,,,0,,,,,T,terres,,,5524,1.250582,44.748364
2023-269072,2023-08-02,000001,Vente,19000,,,LE COMBORD,B058,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1413,,,,,,,,,,,,,0,,,,,P,prés,,,1474,1.249395,44.747708
2023-269876,2023-08-22,000001,Vente,120000,,,LA FONTAINE DE LA GREZE,B098,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2158,,,,,,,,,,,,,0,,,,,S,sols,,,883,1.243981,44.755136
2023-269876,2023-08-22,000001,Vente,120000,89,,CHE DU PUITS,0890,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2160,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,487,1.244006,44.754914
2023-269876,2023-08-22,000001,Vente,120000,,,LA FONTAINE DE LA GREZE,B098,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2162,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.243706,44.755217
2023-270130,2023-08-18,000001,Vente,441850,166,A,LABORIE,B118,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1452,,,,,,,,,,,,,0,1,Maison,278,8,P,prés,,,1915,1.250722,44.744476
2023-270130,2023-08-18,000001,Vente,441850,166,A,LABORIE,B118,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1452,,,,,,,,,,,,,0,1,Maison,278,8,S,sols,,,9,1.250722,44.744476
2023-270130,2023-08-18,000001,Vente,441850,,,LABORIE,B118,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1453,,,,,,,,,,,,,0,,,,,S,sols,,,418,1.250607,44.744402
2023-270130,2023-08-18,000001,Vente,441850,,,LABORIE,B118,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1454,,,,,,,,,,,,,0,,,,,S,sols,,,1003,1.250345,44.744299
2023-270130,2023-08-18,000001,Vente,441850,,,LABORIE,B118,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2176,,,,,,,,,,,,,0,,,,,T,terres,,,1169,1.251145,44.74456
2023-270130,2023-08-18,000001,Vente,441850,,,LABORIE,B118,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2176,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.251145,44.74456
2023-270130,2023-08-18,000001,Vente,441850,,,LABORIE,B118,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2178,,,,,,,,,,,,,0,,,,,S,sols,,,1080,1.250282,44.744632
2023-270130,2023-08-18,000001,Vente,441850,,,LABORIE,B118,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3467,1.250282,44.744632
2023-270130,2023-08-18,000001,Vente,441850,,,LABORIE,B118,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2178,,,,,,,,,,,,,0,,,,,S,sols,,,1297,1.250282,44.744632
2023-270130,2023-08-18,000001,Vente,441850,,,LABORIE,B118,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,497,1.250258,44.744837
2023-270538,2023-08-28,000001,Vente,230820,322,,CHE DES CARBONNIERES,0100,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2142,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.254191,44.750005
2023-270538,2023-08-28,000001,Vente,230820,322,,CHE DES CARBONNIERES,0100,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2142,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1250,1.254191,44.750005
2023-270538,2023-08-28,000001,Vente,230820,,,LALIGNE,B120,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A2147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2418,1.254708,44.750248
2023-271740,2023-09-28,000001,Vente,600,,,LE COMBORD,B058,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1401,,,,,,,,,,,,,0,,,,,P,prés,,,251,1.249334,44.749099
2023-271742,2023-09-28,000001,Vente,2500,,,LE PUITS-SUD,B187,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,2555,1.271712,44.745177
2023-271742,2023-09-28,000001,Vente,2500,,,LE PUITS-SUD,B187,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2118,1.272145,44.74499
2023-271745,2023-09-29,000001,Vente,288000,149,,RTE DES GRANDS BOIS,0480,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1991,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,1656,1.257137,44.746492
2023-271745,2023-09-29,000001,Vente,288000,149,,RTE DES GRANDS BOIS,0480,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1991,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.257137,44.746492
2023-271745,2023-09-29,000001,Vente,288000,,,LE BOURG,B014,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1993,,,,,,,,,,,,,0,,,,,P,prés,,,367,1.256756,44.746695
2023-272162,2023-10-05,000001,Echange,500,,,LA BOULE BLANCHE OUEST,B012,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2865,1.259036,44.760663
2023-272162,2023-10-05,000001,Echange,500,,,LALIGNE,B120,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,1.25626,44.748129
2023-272162,2023-10-05,000002,Echange,500,,,LES CLAUDS HAUTS,B036,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,1.268017,44.753734
2023-272294,2023-10-19,000001,Vente,55000,444,,COTE DE LA MOLIERE,0690,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A0687,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,136,1.241916,44.760994
2023-272294,2023-10-19,000001,Vente,55000,,,LA MOLIERE,B147,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1701,,,,,,,,,,,,,0,,,,,P,prés,,,355,1.241745,44.761064
2023-272294,2023-10-19,000001,Vente,55000,,,LA MOLIERE,B147,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1701,,,,,,,,,,,,,0,,,,,P,prés,,,355,1.241745,44.761064
2023-274036,2023-12-28,000001,Vente,24400,,,LES LABOURS,B119,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B1156,,,,,,,,,,,,,0,,,,,T,terres,,,1629,1.264256,44.741017
2023-274153,2023-12-29,000001,Vente,6500,,,LE PECH,B157,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,1.235747,44.745889
2023-274153,2023-12-29,000001,Vente,6500,,,LE PECH,B157,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000A1646,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,798,1.235387,44.746848
2023-274181,2023-12-27,000002,Vente,22000,,,LE BOURG,B014,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B2125,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
2023-274184,2023-12-27,000001,Vente,12000,,,CROS DE LEONARD,B080,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,1.264308,44.760849
2023-274184,2023-12-27,000001,Vente,12000,,,CROS DE LEONARD,B080,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,1965,1.264523,44.760097
2023-274184,2023-12-27,000001,Vente,12000,,,CROS DE LEONARD,B080,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,5260,1.264272,44.760609
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,1.263642,44.759519
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2823,1.263219,44.758301
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,957,1.263027,44.756114
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,2425,1.265654,44.758169
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,3096,1.265173,44.758231
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,1.267427,44.757595
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7409,1.268332,44.757715
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,16758,1.268337,44.756516
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,8379,1.268337,44.756516
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0145,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.267661,44.755623
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1824,1.26752,44.755581
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3298,1.266396,44.755884
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,3284,1.266855,44.756845
2023-274184,2023-12-27,000001,Vente,12000,,,LES LANDES,B121,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,6568,1.266855,44.756845
2023-274184,2023-12-27,000001,Vente,12000,,,STONIGRAND NORD,B215,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,1.266474,44.755332
2023-274184,2023-12-27,000001,Vente,12000,,,STONIGRAND NORD,B215,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,4335,1.265725,44.754614
2023-274184,2023-12-27,000001,Vente,12000,,,STONIGRAND NORD,B215,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.265983,44.754992
2023-274184,2023-12-27,000001,Vente,12000,,,STONIGRAND-OUEST,B216,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,6550,1.261206,44.752997
2023-274184,2023-12-27,000001,Vente,12000,,,STONIGRAND-OUEST,B216,24250,24450,Saint-Martial-de-Nabirat,24,,,244500000B0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,1.260878,44.752463
