siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705172,00014,21270517200014,O,1983-03-01,11,2019,,2021-10-27T08:07:34,true,4,,1,,RUE,MOTELLE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.32884,49.146942,0.82,housenumber,1 Rue des Motelles 27600 Saint-Aubin-sur-Gaillon,27517_0048_00001,G,1 RUE DES MOTELLES,
212705172,00022,21270517200022,O,1983-12-21,11,2019,,2021-10-27T08:07:34,false,5,,5,B,RUE,DES BRULINS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE PIROU,,,,85.20Z,NAFRev2,N,1.329989,49.145992,0.96,interpolation,5 Rue des Brulins 27600 Saint-Aubin-sur-Gaillon,,G,3 RUE DES BRULINS,
212705172,00030,21270517200030,O,1983-12-21,11,2019,,2021-10-27T08:07:34,false,4,,5,B,RUE,DES BRULINS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE PIERRE PIROU,,,,85.10Z,NAFRev2,N,1.329989,49.145992,0.96,interpolation,5 Rue des Brulins 27600 Saint-Aubin-sur-Gaillon,,G,3 RUE DES BRULINS,
212705172,00048,21270517200048,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,1,,RUE,MOTELLE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2006-05-09,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.32884,49.146942,0.82,housenumber,1 Rue des Motelles 27600 Saint-Aubin-sur-Gaillon,27517_0048_00001,G,1 RUE DES MOTELLES,
212705172,00055,21270517200055,O,2004-04-05,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,1,,RUE,MOTELLES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2006-05-09,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,1.32884,49.146942,0.89,housenumber,1 Rue des Motelles 27600 Saint-Aubin-sur-Gaillon,27517_0048_00001,G,1 RUE DES MOTELLES,
252701149,00012,25270114900012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
262708662,00016,26270866200016,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,1,,RUE,MOTELLE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.32884,49.146942,0.82,housenumber,1 Rue des Motelles 27600 Saint-Aubin-sur-Gaillon,27517_0048_00001,G,1 RUE DES MOTELLES,
303453443,00028,30345344300028,O,,NN,,,2019-11-14T14:00:28,true,1,,20,,RES,,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,1.351533,49.14977,0.79,housenumber,20 Residence Logis d’Angreville 27600 Saint-Aubin-sur-Gaillon,27517_p93ezv_00020,G,20 RESIDENCE LOGIS D ANGREVILLE,
303877419,00018,30387741900018,O,1963-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA COTE D ANGREVILLE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,1.353095,49.149027,0.94,street,Rue de la Côte d’Angreville 27600 Saint-Aubin-sur-Gaillon,27517_0021,G,RUE DE LA COTE D ANGREVILLE,
303907638,00017,30390763800017,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LES EPINIERES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.319815,49.114355,0.93,street,Lieu Dit les Epinieres 27600 Saint-Aubin-sur-Gaillon,27517_7u7p97,G,LIEU DIT LES EPINIERES,
305323883,00010,30532388300010,O,1993-12-31,NN,,,2019-11-14T14:00:28,false,3,,,,HAM,D HABLOVILLE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,1.371487,49.14852,0.79,street,Hameau de Habloville 27600 Saint-Aubin-sur-Gaillon,27517_B057,G,HAMEAU DE HABLOVILLE,
305323883,00028,30532388300028,O,2000-02-01,NN,,,2019-11-14T14:00:28,true,4,,26,,RUE,DE LA VALLEE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,82.99Z,NAFRev2,N,1.366416,49.148112,0.96,housenumber,26 Rue de la Vallée 27600 Saint-Aubin-sur-Gaillon,27517_0064_00026,G,26 RUE DE LA VALLEE,
307326447,00058,30732644700058,O,1996-02-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE FIEF CADOT,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,25.2H,NAF1993,N,1.300631,49.126072,0.77,street,Fief Cadot 27600 Saint-Aubin-sur-Gaillon,27517_B045,G,FIEF CADOT,
307621995,00017,30762199500017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308621887,00014,30862188700014,O,1975-01-01,02,2019,,2021-10-27T08:16:30,true,4,HABLOVILLE,3,,RUE,DU LEOPARD,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.368711,49.147909,0.89,housenumber,3 Rue du Bois Léopard 27600 Saint-Aubin-sur-Gaillon,27517_0012_00003,G,3 RUE DU BOIS LEOPARD,
308623446,00025,30862344600025,O,2014-01-01,,,,2019-11-14T14:00:28,true,2,,10,,RUE,DE LA FONTAINE BRAYE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,47.99A,NAFRev2,N,1.352953,49.131501,0.95,housenumber,10 Rue de la Fontaine Braye 27600 Saint-Aubin-sur-Gaillon,27517_0028_00010,G,10 RUE DE LA FONTAINE BRAYE,
311472799,00015,31147279900015,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,HABLOVILLE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.371487,49.14852,0.92,street,Hameau de Habloville 27600 Saint-Aubin-sur-Gaillon,27517_B057,G,HAMEAU DE HABLOVILLE,
311525455,00037,31152545500037,O,1981-03-31,NN,,,2019-11-14T14:00:28,false,5,,,,,HABLOVILLE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,1.371487,49.14852,0.92,street,Hameau de Habloville 27600 Saint-Aubin-sur-Gaillon,27517_B057,G,HAMEAU DE HABLOVILLE,
311525455,00045,31152545500045,O,2018-02-01,,,,2021-02-23T10:39:11,true,1,HABLOVILLE,10,,RUE,COU D'ANE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,81.30Z,NAFRev2,N,1.363643,49.147322,0.89,housenumber,10 Rue du Cou d’Ane 27600 Saint-Aubin-sur-Gaillon,27517_0022_00010,G,10 RUE DU COU D ANE,
312209166,00023,31220916600023,O,1980-09-01,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DU BOUTONQUETILS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,O,1.333947,49.148209,0.95,housenumber,1 Rue du Boutonquetils 27600 Saint-Aubin-sur-Gaillon,27517_0014_00001,G,1 RUE DU BOUTONQUETILS,
313405441,00012,31340544100012,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES ROTOIRS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.345478,49.130683,0.85,street,Le Chateau des Rotoirs 27600 Saint-Aubin-sur-Gaillon,27517_B027,G,LE CHATEAU DES ROTOIRS,
314684226,00033,31468422600033,O,2007-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,CHATEAU DES ROTOIRS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,N,1.345478,49.130683,0.94,street,Le Chateau des Rotoirs 27600 Saint-Aubin-sur-Gaillon,27517_B027,G,LE CHATEAU DES ROTOIRS,
317044915,00013,31704491500013,O,,,,,2019-11-14T14:00:28,true,1,,,,,COUVICOURT,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.2767374,49.0380789,0.71,poi.quarry,(Carrière) Cauvicourt,https://osm.org/way/41992357,G,,
318266640,00024,31826664000024,O,2009-02-01,NN,,,2019-11-14T14:00:28,false,2,,,,,LE BUISSON,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,01.19Z,NAFRev2,N,1.309371,49.128159,0.95,street,Le Buisson 27600 Saint-Aubin-sur-Gaillon,27517_95wm7y,G,LE BUISSON,
319963773,00027,31996377300027,O,1992-12-01,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU BOIS DE JEUFOSSE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2C,NAF1993,O,1.348378,49.148231,0.95,housenumber,2 Rue du Bois de Jeufosse 27600 Saint-Aubin-sur-Gaillon,27517_0008_00002,G,2 RUE DU BOIS DE JEUFOSSE,
320274046,00012,32027404600012,O,1980-10-01,NN,,,2019-11-14T14:00:28,true,4,HABLOVILLE,2,,RUE,DU BOIS LEOPARD,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,1.367632,49.147922,0.95,housenumber,2 Rue du Bois Léopard 27600 Saint-Aubin-sur-Gaillon,27517_0012_00002,G,2 RUE DU BOIS LEOPARD,
321328262,00027,32132826200027,O,,NN,,,2019-11-14T14:00:28,true,1,,18,,RUE,DU COU D ANE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,81.11,NAP,N,1.361644,49.147514,0.95,housenumber,18 Rue du Cou d’Ane 27600 Saint-Aubin-sur-Gaillon,27517_0022_00018,G,18 RUE DU COU D ANE,
321595647,00025,32159564700025,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LES EPINIERES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,1.319815,49.114355,0.93,street,Lieu Dit les Epinieres 27600 Saint-Aubin-sur-Gaillon,27517_7u7p97,G,LIEU DIT LES EPINIERES,
322944232,00014,32294423200014,O,1981-08-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA COTE DES SABLES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,55.3A,NAF1993,N,1.375084,49.150369,0.94,street,Rue de la Côte des Sables 27600 Saint-Aubin-sur-Gaillon,27517_0026,G,RUE DE LA COTE DES SABLES,
323683334,00011,32368333400011,O,1971-01-01,02,2019,,2021-10-27T08:23:34,true,5,,,,LD,LE BUISSON,27600,SAINT-AUBIN-SUR-GAILLON,,BP 18,27517,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,46.22Z,NAFRev2,N,1.309371,49.128159,0.95,street,Le Buisson 27600 Saint-Aubin-sur-Gaillon,27517_95wm7y,G,LE BUISSON,
323824748,00053,32382474800053,O,2018-12-31,12,2019,,2021-10-27T08:23:39,true,1,ZAC DES CHAMPS CHOUETTE,,,RUE,DU BOIS SAINT PAUL,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,33.12Z,NAFRev2,O,1.307025,49.142513,0.9,street,Rue du Bois de Saint Paul 27600 Saint-Aubin-sur-Gaillon,27517_0013,G,RUE DU BOIS DE SAINT PAUL,
324582568,00014,32458256800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,DOMAINE DE JEUFOSSE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,1.346817,49.145982,0.66,street,Rue du Bois de Jeufosse 27600 Saint-Aubin-sur-Gaillon,27517_0008,G,RUE DU BOIS DE JEUFOSSE,
326533296,00025,32653329600025,O,,,,,2019-11-14T14:00:28,true,1,,,,,COTE DES SABLES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.373974,49.150367,0.94,street,Cote des Sables 27600 Saint-Aubin-sur-Gaillon,27517_B036,G,COTE DES SABLES,
326832599,00012,32683259900012,O,1983-01-01,NN,,4334ZC,2019-11-14T14:00:28,false,6,,16,,RUE,DU MONT MEREL,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.34Z,NAFRev2,O,1.332929,49.149887,0.85,housenumber,16 Rue du Montmerel 27600 Saint-Aubin-sur-Gaillon,27517_0046_00016,G,16 RUE DU MONTMEREL,
326832599,00038,32683259900038,O,2016-07-01,02,2019,4334ZC,2021-10-27T08:25:30,true,1,,26,,RUE,DU MONT MEREL,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2016-07-01,A,ENTREPRISE CHRISTOPHE,,,ENTREPRISE CHRISTOPHE,43.34Z,NAFRev2,O,1.335459,49.150092,0.85,housenumber,26 Rue du Montmerel 27600 Saint-Aubin-sur-Gaillon,27517_0046_00026,G,26 RUE DU MONTMEREL,
327610127,00026,32761012700026,O,,,,,2019-11-14T14:00:28,true,1,,23,,RUE,DES CORRICARDS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,45.4C,NAF1993,N,1.338443,49.134872,0.96,housenumber,23 Rue des Corricards 27600 Saint-Aubin-sur-Gaillon,27517_0020_00023,G,23 RUE DES CORRICARDS,
327807350,00050,32780735000050,O,1998-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DES FERMES CADOTS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,74.2C,NAFRev1,N,1.309614,49.126349,0.86,street,Rue des Fermes Cadot 27600 Saint-Aubin-sur-Gaillon,27517_yxjebp,G,RUE DES FERMES CADOT,
328375100,00018,32837510000018,O,1983-09-15,00,2019,,2021-10-27T08:26:33,true,8,,,,RTE,NATIONALE 15,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,46.73B,NAFRev2,O,1.372537,49.151763,0.37,street,Route Departementale 6015 27600 Saint-Aubin-sur-Gaillon,27517_ymdkr9,G,ROUTE DEPARTEMENTALE 6015,
328856844,00035,32885684400035,O,1994-01-01,,,,2019-11-14T14:00:28,false,3,,4,,RUE,DU MONTMEREL,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,60.2E,NAF1993,N,1.330529,49.147689,0.95,housenumber,4 Rue du Montmerel 27600 Saint-Aubin-sur-Gaillon,27517_0046_00004,G,4 RUE DU MONTMEREL,
329329106,00010,32932910600010,O,1983-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,LE FIEF CADOT,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.300631,49.126072,0.77,street,Fief Cadot 27600 Saint-Aubin-sur-Gaillon,27517_B045,G,FIEF CADOT,
329625859,00015,32962585900015,O,1983-10-01,12,2019,,2021-10-27T08:27:23,true,4,,8,,LD,LA COTE DES SABLES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.373323,49.150104,0.9,housenumber,8 Rue de la Côte des Sables 27600 Saint-Aubin-sur-Gaillon,27517_0026_00008,G,8 RUE DE LA COTE DES SABLES,
329738264,00012,32973826400012,O,,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DES MOTELLES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.328179,49.146658,0.96,housenumber,7 Rue des Motelles 27600 Saint-Aubin-sur-Gaillon,27517_0048_00007,G,7 RUE DES MOTELLES,
329834741,00020,32983474100020,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,LA COTE DES SABLES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.11,NAP,N,1.375084,49.150369,0.94,street,Rue de la Côte des Sables 27600 Saint-Aubin-sur-Gaillon,27517_0026,G,RUE DE LA COTE DES SABLES,
330042532,00060,33004253200060,O,2010-08-23,NN,,,2021-03-11T08:43:09,true,3,LIEU DIT CLOS DU GRAND MONT,,,,ZAC LES CHAMPS CHOUETTE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2013-11-26,A,ERISAY,,,ERISAY,56.21Z,NAFRev2,O,1.31356,49.141592,0.82,street,ZAC des Champs Chouette 27600 Saint-Aubin-sur-Gaillon,27517_7qqcf5,G,ZAC DES CHAMPS CHOUETTE,
330796863,00067,33079686300067,O,2010-01-01,,,,2019-11-14T14:00:28,false,2,,13,,RUE,DU PONT MAILLOT,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,18.13Z,NAFRev2,N,1.354988,49.150289,0.95,housenumber,13 Rue du Pont Maillot 27600 Saint-Aubin-sur-Gaillon,27517_0058_00013,G,13 RUE DU PONT MAILLOT,
331007146,00011,33100714600011,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RTE,DES NOES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.328847,49.141088,0.75,housenumber,3 Rue des Noès 27600 Saint-Aubin-sur-Gaillon,27517_0051_00003,G,3 RUE DES NOES,
331377168,00017,33137716800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA COTE DES SABLES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,50.2Z,NAF1993,N,1.375084,49.150369,0.94,street,Rue de la Côte des Sables 27600 Saint-Aubin-sur-Gaillon,27517_0026,G,RUE DE LA COTE DES SABLES,
332093202,00031,33209320200031,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DU BOIS LEOPARD,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4W,NAF1993,N,1.366677,49.14499,0.95,housenumber,19 Rue du Bois Léopard 27600 Saint-Aubin-sur-Gaillon,27517_0012_00019,G,19 RUE DU BOIS LEOPARD,
332833706,00028,33283370600028,O,1993-07-01,01,2019,,2021-10-27T08:29:28,true,3,,8,,RTE,DE NOE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.327013,49.1382,0.53,housenumber,8 Rue des Noès 27600 Saint-Aubin-sur-Gaillon,27517_0051_00008,G,8 RUE DES NOES,
333500346,00114,33350034600114,O,1999-09-01,12,2019,,2021-10-27T08:29:52,false,3,,,,,LES CHAMPS CHOUETTE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.311538,49.141565,0.94,street,Les Champs Chouette 27600 Saint-Aubin-sur-Gaillon,27517_B023,G,LES CHAMPS CHOUETTE,
333902443,00014,33390244300014,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,,LES DOGUETS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,1.33345,49.146468,0.81,housenumber,5 Lotissement des Doguets /r.des Doguets 27600 Saint-Aubin-sur-Gaillon,27517_a027_00005,G,5 LOT DES DOGUETS R DES DOGUETS,
333907772,00029,33390777200029,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,,BOUTON QUETILS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
333907780,00014,33390778000014,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,,LES DOGUETS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.33345,49.146468,0.81,housenumber,5 Lotissement des Doguets /r.des Doguets 27600 Saint-Aubin-sur-Gaillon,27517_a027_00005,G,5 LOT DES DOGUETS R DES DOGUETS,
334076866,00014,33407686600014,O,1985-10-01,NN,,,2019-11-14T14:00:28,false,4,,15,,,COTE DES SABLES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,50.2Z,NAFRev1,O,1.373974,49.150367,0.94,street,Cote des Sables 27600 Saint-Aubin-sur-Gaillon,27517_B036,G,COTE DES SABLES,
334336609,00014,33433660900014,O,1985-11-18,NN,,,2019-11-14T14:00:28,false,4,,4,,RUE,DU MOULIN BRULE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,70.2A,NAF1993,N,1.358287,49.14741,0.95,housenumber,4 Rue du Moulin Brûlé 27600 Saint-Aubin-sur-Gaillon,27517_0050_00004,G,4 RUE DU MOULIN BRULE,
334487444,00013,33448744400013,O,1985-12-15,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DE MONTMEREL,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.4S,NAF1993,N,1.329527,49.147304,0.81,housenumber,3 Rue du Montmerel 27600 Saint-Aubin-sur-Gaillon,27517_0046_00003,G,3 RUE DU MONTMEREL,
334513348,00030,33451334800030,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DE PACY LES ROTOIRS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.4J,NAF1993,N,1.351757,49.131181,0.58,housenumber,8 Rue de Pacy 27600 Saint-Aubin-sur-Gaillon,27517_0052_00008,G,8 RUE DE PACY,
334598091,00018,33459809100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CORRICARD,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.72,NAP,N,1.34279,49.135314,0.86,street,Le Petit Corricard 27600 Saint-Aubin-sur-Gaillon,27517_B074,G,LE PETIT CORRICARD,
334725850,00013,33472585000013,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,IMP,FONTAINE DES MONTS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.359349,49.146843,0.86,street,Impasse de la Fontaine des Monts 27600 Saint-Aubin-sur-Gaillon,27517_0030,G,IMPASSE DE LA FONTAINE DES MONTS,
338046360,00040,33804636000040,O,1998-10-01,NN,,,2021-05-29T03:32:57,false,5,,,,RUE,DES FERMES CADOTS,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,74.90B,NAFRev2,N,1.309614,49.126349,0.86,street,Rue des Fermes Cadot 27600 Saint-Aubin-sur-Gaillon,27517_yxjebp,G,RUE DES FERMES CADOT,
338554074,00017,33855407400017,O,1986-08-01,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE LA GRANGE VIMONT,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.5D,NAF1993,N,1.335492,49.141117,0.95,housenumber,19 Rue de la Grange Vimont 27600 Saint-Aubin-sur-Gaillon,27517_0034_00019,G,19 RUE DE LA GRANGE VIMONT,
340431303,00023,34043130300023,O,1990-02-01,NN,,,2020-10-16T03:57:58,true,4,HABLOVILLE,18,,RUE,DU COUP D ANE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,68.20B,NAFRev2,N,1.361644,49.147514,0.83,housenumber,18 Rue du Cou d’Ane 27600 Saint-Aubin-sur-Gaillon,27517_0022_00018,G,18 RUE DU COU D ANE,
340432160,00026,34043216000026,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,4,LE CREUX NOYER,4,,CHE,DE LA MARETTE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.335186,49.152525,0.85,housenumber,4 Chemin de la Marette 27600 Saint-Aubin-sur-Gaillon,27517_0043_00004,G,4 CHEMIN DE LA MARETTE,
342278942,00038,34227894200038,O,2008-09-01,01,2019,,2021-10-27T08:35:03,true,1,ZAC 1 LES CHAMPS CHOUETTES,16,,RUE,DU BOIS SAINT PAUL,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,49.41B,NAFRev2,O,1.307025,49.142513,0.79,street,Rue du Bois de Saint Paul 27600 Saint-Aubin-sur-Gaillon,27517_0013,G,RUE DU BOIS DE SAINT PAUL,
342361227,00016,34236122700016,O,,,,,2019-11-14T14:00:28,true,1,,6,,HAM,HABLOVILLE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,60.2L,NAF1993,N,1.371487,49.14852,0.92,street,Hameau de Habloville 27600 Saint-Aubin-sur-Gaillon,27517_B057,G,HAMEAU DE HABLOVILLE,
342513736,00013,34251373600013,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE PACY,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,1.350957,49.133775,0.95,housenumber,1 Rue de Pacy 27600 Saint-Aubin-sur-Gaillon,27517_0052_00001,G,1 RUE DE PACY,
343070215,00029,34307021500029,O,2006-01-09,,,,2019-11-14T14:00:28,true,3,,1,,RES,FEUGUEROLLES,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,68.31Z,NAFRev2,N,1.374429,49.14766,0.89,housenumber,1 Residence Feuguerolles 27600 Saint-Aubin-sur-Gaillon,27517_rtve1m_00001,G,1 RESIDENCE FEUGUEROLLES,
343960720,02175,34396072002175,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,TROU RENARD,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,2.5726727,49.3635453,0.89,poi.wood,Trou du Renard (Forêt) Sacy-le-Grand,https://osm.org/way/217635668,G,,
344269824,00035,34426982400035,O,1998-09-07,NN,,,2019-11-14T14:00:28,true,3,,23,,RUE,DU MONTMEREL,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.332197,49.15009,0.95,housenumber,23 Rue du Montmerel 27600 Saint-Aubin-sur-Gaillon,27517_0046_00023,G,23 RUE DU MONTMEREL,
344748280,00023,34474828000023,O,,NN,,,2019-11-14T14:00:28,true,1,,32,,RUE,DE LA VALLEE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2K,NAF1993,O,1.368907,49.148217,0.96,housenumber,32 Rue de la Vallée 27600 Saint-Aubin-sur-Gaillon,27517_0064_00032,G,32 RUE DE LA VALLEE,
347418782,00020,34741878200020,O,1993-09-01,,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA COTE D ANGREVILLE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,1.353095,49.149027,0.95,street,Rue de la Côte d’Angreville 27600 Saint-Aubin-sur-Gaillon,27517_0021,G,RUE DE LA COTE D ANGREVILLE,
347558777,00038,34755877700038,O,2019-06-26,,,,2021-02-23T11:00:26,false,1,,4,,RUE,DE LA COTE D'ANGREVILLE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,68.20B,NAFRev2,N,1.351229,49.148672,0.95,housenumber,4 Rue de la Côte d’Angreville 27600 Saint-Aubin-sur-Gaillon,27517_0021_00004,G,4 RUE DE LA COTE D ANGREVILLE,
347558777,00046,34755877700046,O,2019-06-26,,,,2021-02-23T11:00:27,true,1,,4,,RUE,DE LA COTE D'ANGREVILLE,27600,SAINT-AUBIN-SUR-GAILLON,,,27517,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,43.99C,NAFRev2,N,1.351229,49.148672,0.95,housenumber,4 Rue de la Côte d’Angreville 27600 Saint-Aubin-sur-Gaillon,27517_0021_00004,G,4 RUE DE LA COTE D ANGREVILLE,