siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00931,01565008800931,O,1991-12-23,NN,,,,false,4,,2,,BD,DE BRYAS,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,1997-01-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,1.704971,46.808786,0.83,housenumber,2 Boulevard de Bryas 36000 Châteauroux,36044_0480_00002,G,2 BOULEVARD DE BRYAS,
027370840,00038,02737084000038,O,1993-08-03,NN,,,,true,1,,225,,AV,DE LA CHATRE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,1.715434,46.80381,0.89,housenumber,225 Avenue de la Châtre 36000 Châteauroux,36044_0643_00225,G,225 AVENUE DE LA CHATRE,
042721936,00013,04272193600013,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,3,,15,,PL,LA FAYETTE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.697092,46.813183,0.86,housenumber,15 Place la Fayette 36000 Châteauroux,36044_ue9iyf_00015,G,15 PLACE LA FAYETTE,
042722520,00014,04272252000014,O,1994-12-25,NN,,,2017-05-04T01:04:53,true,3,,45,,RUE,FLEURY,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,81.10Z,NAFRev2,N,1.701842,46.816268,0.97,housenumber,45 Rue Fleury 36000 Châteauroux,36044_1090_00045,G,45 RUE FLEURY,
042803783,00010,04280378300010,O,1994-12-25,01,2019,,2021-10-27T08:02:53,true,2,,,,ALL,FRANKLIN ROOSEVELT,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.690194,46.794308,0.89,street,Allee Franklin Roosevelt 36000 Châteauroux,36044_1185,G,ALLEE FRANKLIN ROOSEVELT,
042803809,00013,04280380900013,O,1994-12-25,NN,,,2018-09-29T12:01:20,true,2,,98,,BD,DE CLUIS,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.699213,46.805717,0.85,housenumber,98 Boulevard de Cluis 36000 Châteauroux,36044_0740_00098,G,98 BOULEVARD DE CLUIS,
042803833,00013,04280383300013,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,3,,45,,PL,VOLTAIRE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.699455,46.811123,0.65,street,Place Voltaire 36000 Châteauroux,36044_3060,G,PLACE VOLTAIRE,
042803841,00016,04280384100016,O,1994-12-25,01,2019,,2021-10-27T08:02:53,true,4,,61,,RUE,DE BELLE ISLE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,81.10Z,NAFRev2,O,1.696465,46.821423,0.97,housenumber,61 Rue de Belle-Isle 36000 Châteauroux,36044_0250_00061,G,61 RUE DE BELLE ISLE,
042815068,00012,04281506800012,O,1994-12-25,01,2019,,2021-10-27T08:02:53,true,2,,62,,AV,DE LA CHATRE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.705388,46.808377,0.88,housenumber,62 Avenue de la Châtre 36000 Châteauroux,36044_0643_00062,G,62 AVENUE DE LA CHATRE,
042815076,00015,04281507600015,O,1994-12-25,01,2019,,2021-10-27T08:02:53,true,2,,169,,AV,DE VERDUN,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.697248,46.80088,0.87,housenumber,169 Avenue de Verdun 36000 Châteauroux,36044_2980_00169,G,169 AVENUE DE VERDUN,
042815084,00019,04281508400019,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,MR HEMERY,45,,RUE,ROGER CAZALA,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.700806,46.811879,0.97,housenumber,45 Rue Roger Cazala 36000 Châteauroux,36044_2565_00045,G,45 RUE ROGER CAZALA,
042815092,00012,04281509200012,O,1994-12-25,NN,,,2021-06-15T09:47:24,true,3,,6,,RUE,JEAN JACQUES ROUSSEAU,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,1.690649,46.810816,0.97,housenumber,6 Rue Jean-Jacques Rousseau 36000 Châteauroux,36044_1560_00006,G,6 RUE JEAN JACQUES ROUSSEAU,
042815118,00015,04281511800015,O,1994-12-25,NN,,,2013-05-18T02:04:11,true,3,,6,,AV,CHARLES DE GAULLE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,81.10Z,NAFRev2,N,1.691435,46.808301,0.81,street,Avenue Charles de Gaulle 36000 Châteauroux,36044_0673,G,AVENUE CHARLES DE GAULLE,
042819581,00010,04281958100010,O,1994-12-25,NN,,,2017-08-07T20:02:16,true,3,,28,,RUE,ANDRE LESCAROUX,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.693838,46.810388,0.97,housenumber,28 Rue André Lescaroux 36000 Châteauroux,36044_1759_00028,G,28 RUE ANDRE LESCAROUX,
042830463,00016,04283046300016,O,1994-12-25,01,2019,,2021-10-27T08:02:53,true,2,,,,RUE,DE LA VALLEE SAINT LOUIS,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.702827,46.805297,0.97,street,Rue de la Vallée Saint-Louis 36000 Châteauroux,36044_2960,G,RUE DE LA VALLEE SAINT LOUIS,
042830687,00010,04283068700010,O,1994-12-25,01,2019,,2021-10-27T08:02:53,true,2,29-31,29,,RUE,DE BELLE ISLE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.69575,46.819386,0.97,housenumber,29 Rue de Belle-Isle 36000 Châteauroux,36044_0250_00029,G,29 RUE DE BELLE ISLE,
042834846,00018,04283484600018,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,,12,,AV,DU GENERAL RUBY,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.695249,46.808759,0.88,housenumber,12 Avenue du Général Ruby 36000 Châteauroux,36044_1260_00012,G,12 AVENUE DU GENERAL RUBY,
042834853,00014,04283485300014,O,1994-12-25,01,2019,,2021-10-27T08:02:53,true,4,,,,AV,CHARLES DE GAULLE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,81.10Z,NAFRev2,O,1.691435,46.808301,0.88,street,Avenue Charles de Gaulle 36000 Châteauroux,36044_0673,G,AVENUE CHARLES DE GAULLE,
042837229,00014,04283722900014,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,,2,,AV,D ARGENTON,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.676879,46.807698,0.86,housenumber,2 Avenue d’Argenton 36000 Châteauroux,36044_0170_00002,G,2 AVENUE D ARGENTON,
042840686,00010,04284068600010,O,1994-12-25,01,2018,,2020-08-25T10:12:21,true,2,,20,,RUE,AMIRAL RIBOURT,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.689639,46.81123,0.92,housenumber,20 Rue de l’Amiral Ribourt 36000 Châteauroux,36044_0100_00020,G,20 RUE DE L AMIRAL RIBOURT,
047350632,00205,04735063200205,O,1999-12-27,NN,,,,false,4,,41,,RUE,JEAN JACQUES ROUSSEAU,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2000-12-31,F,AUTOP,,,,71.1Z,NAF1993,O,1.688201,46.810254,0.97,housenumber,41 Rue Jean-Jacques Rousseau 36000 Châteauroux,36044_1560_00041,G,41 RUE JEAN JACQUES ROUSSEAU,
055200984,00759,05520098400759,O,1999-05-01,02,2019,,2021-10-27T08:03:07,false,3,,150,,RUE,AMPERE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.718898,46.812748,0.97,housenumber,150 Rue Ampère 36000 Châteauroux,36044_0110_00150,G,150 RUE AMPERE,
059801324,03237,05980132403237,O,2011-12-01,,,,2012-02-17T15:34:52,false,1,,4,,RUE,MICHELET,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2011-12-01,A,O.N.E.T.,,,OFFICE NOUVEAU DU NETTOYAGE,68.20B,NAFRev2,N,1.704523,46.801413,0.97,housenumber,4 Rue Michelet 36000 Châteauroux,36044_1970_00004,G,4 RUE MICHELET,
060200417,00768,06020041700768,O,1900-01-01,NN,,,2008-01-04T18:08:01,false,3,,22,,RUE,VICTOR HUGO,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4E,NAFRev1,N,1.693061,46.811309,0.97,housenumber,22 Rue Victor Hugo 36000 Châteauroux,36044_3010_00022,G,22 RUE VICTOR HUGO,
061200580,00027,06120058000027,O,1900-01-01,21,2019,,2021-10-27T08:03:13,false,4,,21,,ALL,DE LA GARENNE,36000,CHATEAUROUX,,BP 195,36044,36004,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,1.727401,46.80293,0.88,housenumber,21 Allée de la Garenne 36000 Châteauroux,36044_1254_00021,G,21 ALLEE DE LA GARENNE,
061200580,00068,06120058000068,O,1998-07-01,00,2019,,2021-10-27T08:03:13,false,4,ZONE INDUSTRIELLE,,,AV,PIERRE DE COUBERTIN,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2019-06-30,F,GIRARD CHATEAUROUX,,,,46.74A,NAFRev2,O,1.723494,46.810639,0.89,street,Avenue Pierre de Coubertin 36000 Châteauroux,36044_2285,G,AVENUE PIERRE DE COUBERTIN,
066201120,01218,06620112001218,O,2017-07-01,,,,2018-03-05T09:49:20,false,1,,18,,RUE,DU RONDEAU,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2017-07-01,A,CESBRON,,,CESBRON,33.12Z,NAFRev2,O,1.722339,46.815387,0.96,housenumber,18 Rue du Rondeau 36000 Châteauroux,36044_2578_00018,G,18 RUE DU RONDEAU,
067800425,04077,06780042504077,O,2011-12-01,22,2019,,2021-10-27T08:03:17,false,2,,4,,RUE,MICHELET,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,81.21Z,NAFRev2,O,1.704523,46.801413,0.97,housenumber,4 Rue Michelet 36000 Châteauroux,36044_1970_00004,G,4 RUE MICHELET,
085480440,00255,08548044000255,O,2004-09-01,11,2019,,2021-10-27T08:03:24,false,3,,109,,RUE,AMPERE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,1.717,46.812558,0.97,housenumber,109 Rue Ampère 36000 Châteauroux,36044_0110_00109,G,109 RUE AMPERE,
085580330,00208,08558033000208,O,1993-12-07,NN,,,,false,4,12 14,12,,RUE,DU BERRY,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3W,NAF1993,O,1.68181,46.808453,0.97,housenumber,12 Rue du Berry 36000 Châteauroux,36044_0340_00012,G,12 RUE DU BERRY,
085580330,00216,08558033000216,O,1994-05-03,NN,,,,false,4,91-93,91,,RUE,AMPERE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,51.3W,NAF1993,O,1.714491,46.812217,0.97,housenumber,91 Rue Ampère 36000 Châteauroux,36044_0110_00091,G,91 RUE AMPERE,
085580488,00899,08558048800899,O,2004-11-01,12,2019,,2021-10-27T08:03:24,false,3,BP 137,24,,PL,LA FAYETTE,36000,CHATEAUROUX,,,36044,36003,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,O,1.696505,46.812913,0.86,housenumber,24 Place la Fayette 36000 Châteauroux,36044_ue9iyf_00024,G,24 PLACE LA FAYETTE,
085580983,01970,08558098301970,O,2005-01-01,02,2019,,2021-10-27T08:03:24,false,3,ZI LE BRUXERIOUX,4,,AV,PIERRE DE COUBERTIN,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIRE SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,1.720902,46.812465,0.9,housenumber,4 Avenue Pierre de Coubertin 36000 Châteauroux,36044_2285_00004,G,4 AVENUE PIERRE DE COUBERTIN,
085680049,00112,08568004900112,O,1993-01-01,NN,,,,false,4,,67,,AV,DE VERDUN,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,51.5F,NAF1993,O,1.694606,46.805141,0.86,housenumber,67 Avenue de Verdun 36000 Châteauroux,36044_2980_00067,G,67 AVENUE DE VERDUN,
085680049,00302,08568004900302,O,2000-08-01,01,2019,,2021-10-27T08:03:24,false,3,,144,,RUE,AMPERE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,1.716332,46.812335,0.97,housenumber,144 Rue Ampère 36000 Châteauroux,36044_0110_00144,G,144 RUE AMPERE,
110014016,00056,11001401600056,O,2000-06-01,,,,2008-01-04T18:12:55,false,2,,,,PL,DE VICTOIRE ET DES ALLIES,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1A,NAFRev1,O,1.687127,46.812027,0.92,street,Pl de la Victoire et des Allies 36000 Châteauroux,36044_3000,G,PL DE LA VICTOIRE ET DES ALLIES,
120020011,01650,12002001101650,O,2001-12-25,,,,2006-10-26T23:38:48,false,2,,10,,RUE,ALBERT 1ER,36000,CHATEAUROUX,,,36044,36019,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2004-12-25,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,75.1G,NAFRev1,N,1.698017,46.811173,0.97,housenumber,10 Rue Albert 1er 36000 Châteauroux,36044_0070_00010,G,10 RUE ALBERT 1ER,
120020011,02260,12002001102260,O,2004-12-25,NN,,,2019-06-24T13:06:53,false,3,,22,,RUE,EDMOND AUGRAS,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2017-03-29,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,1.694875,46.800232,0.97,housenumber,22 Rue Edmond Augras 36000 Châteauroux,36044_1010_00022,G,22 RUE EDMOND AUGRAS,
120020011,02823,12002001102823,O,2017-03-29,,,,2021-02-23T10:28:11,false,1,CENTRE DES FINANCES PUBLIQUES,4,B,RUE,DU 14EME RTA,36000,CHATEAUROUX,,,36044,36020,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2017-03-29,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,1.688418,46.805511,0.72,housenumber,4bis Rue du 14e Rta 36000 Châteauroux,36044_g0og8d_00004_bis,G,4BIS RUE DU 14E RTA,
120046149,00601,12004614900601,O,1996-03-23,NN,,,2012-05-05T00:17:01,false,3,CITE BERTRAND BATIMENT P,,,BD,GEORGE SAND,36000,CHATEAUROUX,,BP 514,36044,36018,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,1.68767,46.807074,0.84,street,Boulevard George Sand 36000 Châteauroux,36044_1280,G,BOULEVARD GEORGE SAND,
130000250,00014,13000025000014,O,2006-01-03,12,2019,,2021-10-27T08:03:35,true,3,MAISON DEPARTEMENTALE SOLIDARITE,4,,RUE,EUGENE ROLLAND,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.703491,46.810359,0.96,housenumber,4 Rue Eugene Rolland 36000 Châteauroux,36044_1066_00004,G,4 RUE EUGENE ROLLAND,
130001688,00188,13000168800188,O,2006-01-01,,,,2010-09-17T10:23:06,false,3,,123,,RUE,DES ETATS UNIS,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2010-10-29,F,POINT D'APPUI DE CHATEAUROUX,,,,84.13Z,NAFRev2,O,1.703017,46.817323,0.97,housenumber,123 Rue des Etats Unis 36000 Châteauroux,36044_1055_00123,G,123 RUE DES ETATS UNIS,
130005481,04756,13000548104756,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,CENTRE COLBERT,,,AV,DE LA CHATRE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE CHATEAUROUX COLBERT,,,,84.13Z,NAFRev2,O,1.714824,46.803901,0.86,street,Avenue de la Châtre 36000 Châteauroux,36044_0643,G,AVENUE DE LA CHATRE,
130005481,13351,13000548113351,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,CHATEAUROUX,19,,RUE,CANTRELLE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,1.69297,46.807698,0.97,housenumber,19 Rue Cantrelle 36000 Châteauroux,36044_0520_00019,G,19 RUE CANTRELLE,
130005481,14409,13000548114409,O,2008-12-19,NN,,,2011-04-23T04:07:25,false,2,,2,,RUE,JEAN JAURES,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2009-10-01,F,ALE CHATEAUROUX JAURES,,,,84.13Z,NAFRev2,N,1.692784,46.811757,0.96,housenumber,2 Rue Jean Jaurès 36000 Châteauroux,36044_1570_00002,G,2 RUE JEAN JAURES,
130005481,16784,13000548116784,O,2009-09-01,11,2019,,2021-10-27T08:03:40,false,2,7/9,7,,RUE,ALBERT 1ER,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2009-12-13,A,DIR TERRIT DELEGUEE INDRE,,,,84.13Z,NAFRev2,O,1.698069,46.811367,0.97,housenumber,7 Rue Albert 1er 36000 Châteauroux,36044_0070_00007,G,7 RUE ALBERT 1ER,
130005481,22444,13000548122444,O,2014-04-01,21,2019,,2021-10-27T08:03:40,false,1,,4,,AV,FRANCOIS MITTERRAND,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2014-04-01,A,POLE EMPLOI CHATEAUROUX BALSAN,,,,84.13Z,NAFRev2,O,1.683022,46.811254,0.89,housenumber,4 Avenue François Mitterrand 36000 Châteauroux,36044_1175_00004,G,4 AVENUE FRANCOIS MITTERRAND,
130007271,00013,13000727100013,O,2009-07-06,21,2019,,2021-10-27T08:03:43,true,2,,10,,RUE,ALBERT 1ER,36000,CHATEAUROUX,,BP 595,36044,36019,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,84.11Z,NAFRev2,O,1.698017,46.811173,0.97,housenumber,10 Rue Albert 1er 36000 Châteauroux,36044_0070_00010,G,10 RUE ALBERT 1ER,
130007271,00054,13000727100054,O,2010-01-18,,,,2010-03-04T00:10:36,false,1,CENTRE DES FINANCES PUBLIQUES,4,B,RUE,DU 14EME RTA,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2010-01-18,A,BRIGADE DE CONTROLE ET DE RECHERCHES,,,,84.11Z,NAFRev2,N,1.688418,46.805511,0.72,housenumber,4bis Rue du 14e Rta 36000 Châteauroux,36044_g0og8d_00004_bis,G,4BIS RUE DU 14E RTA,
130007271,00062,13000727100062,O,2010-01-18,11,2019,,2021-10-27T08:03:43,false,4,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DU 14EME RTA,36000,CHATEAUROUX,,BP 517,36044,36018,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST CHATEAUROUX 1,,,,84.11Z,NAFRev2,N,1.688418,46.805511,0.83,housenumber,4 Rue du 14e Rta 36000 Châteauroux,36044_g0og8d_00004,G,4 RUE DU 14E RTA,
130007271,00070,13000727100070,O,2010-01-18,03,2019,,2021-10-27T08:03:43,false,1,CENTRE DES FINANCES PUBLIQUES,4,B,RUE,DU 14EME RTA,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2010-01-18,A,BRIG DEP DE CTRLE DE CHATEAUROUX,,,,84.11Z,NAFRev2,N,1.688418,46.805511,0.72,housenumber,4bis Rue du 14e Rta 36000 Châteauroux,36044_g0og8d_00004_bis,G,4BIS RUE DU 14E RTA,
130007271,00146,13000727100146,O,2009-07-06,11,2019,,2021-10-27T08:03:43,false,1,CENTRE DES FINANCES PUBLIQUES,4,B,RUE,DU 14EME RTA,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2009-07-06,A,POLE DE REC SPEC DE L'INDRE,,,,84.11Z,NAFRev2,N,1.688418,46.805511,0.72,housenumber,4bis Rue du 14e Rta 36000 Châteauroux,36044_g0og8d_00004_bis,G,4BIS RUE DU 14E RTA,
130007271,00203,13000727100203,O,2010-01-18,,,,2021-08-30T15:03:36,false,2,CENTRE DES FINANCES PUBLIQUES,4,B,RUE,DU 14EME RTA,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2021-08-31,A,SDIF DE L'INDRE,,,,84.11Z,NAFRev2,N,1.688418,46.805511,0.72,housenumber,4bis Rue du 14e Rta 36000 Châteauroux,36044_g0og8d_00004_bis,G,4BIS RUE DU 14E RTA,
130007271,00211,13000727100211,O,2009-07-06,12,2019,,2021-10-27T08:03:43,false,1,CENTRE DES FINANCES PUBLIQUES,4,B,RUE,DU 14EME RTA,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2009-07-06,A,SIE DE CHATEAUROUX,,,,84.11Z,NAFRev2,N,1.688418,46.805511,0.72,housenumber,4bis Rue du 14e Rta 36000 Châteauroux,36044_g0og8d_00004_bis,G,4BIS RUE DU 14E RTA,
130007271,00278,13000727100278,O,2009-07-06,11,2019,,2021-10-27T08:03:43,false,2,CENTRE DES FINANCES PUBLIQUES,4,B,RUE,DU 14EME RTA,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE CHATEAUROUX,,,,84.11Z,NAFRev2,N,1.688418,46.805511,0.72,housenumber,4bis Rue du 14e Rta 36000 Châteauroux,36044_g0og8d_00004_bis,G,4BIS RUE DU 14E RTA,
130007271,00286,13000727100286,O,2009-07-06,12,2019,,2021-10-27T08:03:43,false,1,CENTRE DES FINANCES PUBLIQUES,4,B,RUE,DU 14EME RTA,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2009-07-06,A,SERVICE DES IMPOTS DES PARTICULIERS DE C,,,,84.11Z,NAFRev2,N,1.688418,46.805511,0.72,housenumber,4bis Rue du 14e Rta 36000 Châteauroux,36044_g0og8d_00004_bis,G,4BIS RUE DU 14E RTA,
130007271,00294,13000727100294,O,2009-07-06,12,2019,,2021-10-27T08:03:43,false,2,,4,B,RUE,DU 14EME RTA,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2021-01-01,A,TRESORERIE HOSPITALIERE DE L'INDRE,,,,84.11Z,NAFRev2,N,1.688418,46.805511,0.72,housenumber,4bis Rue du 14e Rta 36000 Châteauroux,36044_g0og8d_00004_bis,G,4BIS RUE DU 14E RTA,
130007271,00302,13000727100302,O,2009-07-06,,,,2011-04-16T12:08:09,false,1,,10,,RUE,ALBERT 1ER,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2009-07-06,A,SCE DIRECTION CHARGE FDL-AGRI,,,,84.11Z,NAFRev2,N,1.698017,46.811173,0.97,housenumber,10 Rue Albert 1er 36000 Châteauroux,36044_0070_00010,G,10 RUE ALBERT 1ER,
130007271,00310,13000727100310,O,2014-09-01,,,,2018-09-20T14:32:27,false,2,CENTRE DES FINANCES PUBLIQUES,4,B,RUE,DU 14EME RTA,36000,CHATEAUROUX,,,36044,36018,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2018-09-12,A,SERV PUBLIC FONC CHATEAUROUX 2,,,,84.11Z,NAFRev2,N,1.688418,46.805511,0.72,housenumber,4bis Rue du 14e Rta 36000 Châteauroux,36044_g0og8d_00004_bis,G,4BIS RUE DU 14E RTA,
130007842,00045,13000784200045,O,2010-04-01,12,2019,,2021-10-27T08:03:44,false,3,CITE ADMINISTRATIVE-BAT C,,,BD,GEORGE SAND,36000,CHATEAUROUX,,,36044,36019,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,DD 36 INDRE,,,,84.12Z,NAFRev2,O,1.68767,46.807074,0.84,street,Boulevard George Sand 36000 Châteauroux,36044_1280,G,BOULEVARD GEORGE SAND,
130008998,00010,13000899800010,O,2010-01-01,12,2019,,2021-10-27T08:03:46,true,1,CITE ADMINISTRATIVE,49,,BD,GEORGE SAND,36000,CHATEAUROUX,,BP 613,36044,36020,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.12Z,NAFRev2,N,1.689048,46.806676,0.87,housenumber,49 Boulevard George Sand 36000 Châteauroux,36044_1280_00049,G,49 BOULEVARD GEORGE SAND,
130009301,00065,13000930100065,O,2010-01-04,02,2019,,2021-10-27T08:03:47,false,1,CITE ADMINISTRATIVE,,,BD,GEORGE SAND,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2010-01-04,A,PSI FORMATION UT 36,,,,84.13Z,NAFRev2,N,1.68767,46.807074,0.84,street,Boulevard George Sand 36000 Châteauroux,36044_1280,G,BOULEVARD GEORGE SAND,
130009939,00013,13000993900013,O,2010-01-01,22,2019,,2021-10-27T08:03:47,true,1,CITE ADMINISTRATIVE,,,BD,GEORGE SAND,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.13Z,NAFRev2,N,1.68767,46.807074,0.84,street,Boulevard George Sand 36000 Châteauroux,36044_1280,G,BOULEVARD GEORGE SAND,
130009939,00021,13000993900021,O,2010-01-01,NN,,,2012-05-05T00:17:41,false,2,,,,RUE,DU CHARDELIEVRE,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2011-01-01,F,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,1.711403,46.813842,0.97,street,Rue du Chardelièvre 36000 Châteauroux,36044_0571,G,RUE DU CHARDELIEVRE,
130010879,00067,13001087900067,O,2010-02-09,12,2019,,2021-10-27T08:03:50,false,2,CITE ADMINISTRATIVE BERTRAND,49,,BD,GEORGE SAND,36000,CHATEAUROUX,,CS 60607,36044,36020,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DE L'INDRE,,,,84.13Z,NAFRev2,N,1.689048,46.806676,0.87,housenumber,49 Boulevard George Sand 36000 Châteauroux,36044_1280_00049,G,49 BOULEVARD GEORGE SAND,
130016389,00012,13001638900012,O,2005-05-28,,,,2012-04-11T17:01:28,true,1,CENTRE HOSPITALIER,216,,AV,DE VERDUN,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2005-05-28,A,,,,,84.12Z,NAFRev2,N,1.697955,46.79877,0.87,housenumber,216 Avenue de Verdun 36000 Châteauroux,36044_2980_00216,G,216 AVENUE DE VERDUN,
130017262,00010,13001726200010,O,2012-07-13,,,,2012-09-20T15:08:26,true,1,CENTRE HOSPITALIER,216,,AV,DE VERDUN,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,84.12Z,NAFRev2,O,1.697955,46.79877,0.87,housenumber,216 Avenue de Verdun 36000 Châteauroux,36044_2980_00216,G,216 AVENUE DE VERDUN,
130018930,00011,13001893000011,O,2013-12-18,02,2019,,2021-10-27T08:04:03,true,2,,,,PL,DE VICTOIRE ET DES ALLIES,36000,CHATEAUROUX,,CS 20639,36044,36020,CHATEAUROUX CEDEX,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,84.12Z,NAFRev2,O,1.687127,46.812027,0.92,street,Pl de la Victoire et des Allies 36000 Châteauroux,36044_3000,G,PL DE LA VICTOIRE ET DES ALLIES,
130022767,00995,13002276700995,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,CITE ADMINISTRATIVE BATIMENT K,49,,BD,GEORGE SAND,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE L'INDRE,,,,84.12Z,NAFRev2,N,1.689048,46.806676,0.87,housenumber,49 Boulevard George Sand 36000 Châteauroux,36044_1280_00049,G,49 BOULEVARD GEORGE SAND,
130025919,00536,13002591900536,O,2020-01-01,,,,2019-12-12T20:00:59,false,1,CITE ADMINISTRATIVE BATIMENT K,49,,BD,GEORGE SAND,36000,CHATEAUROUX,,,36044,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE L'INDRE,,,,84.13Z,NAFRev2,N,1.689048,46.806676,0.87,housenumber,49 Boulevard George Sand 36000 Châteauroux,36044_1280_00049,G,49 BOULEVARD GEORGE SAND,