siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401161,00016,21140116100016,O,1983-03-01,01,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.180743,49.032776,0.41,street,Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002,G,RUE DE SOIGNOLLES,
261407480,00019,26140748000019,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.180743,49.032776,0.41,street,Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002,G,RUE DE SOIGNOLLES,
319472395,00023,31947239500023,O,2019-03-13,,,,2019-11-14T14:00:19,false,1,,,,RUE,DE L'EGLISE,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,35.11Z,NAFRev2,N,-0.179677,49.031746,0.94,street,Rue de l'Église 14190 Le Bû-sur-Rouvres,14116_3tlqbv,G,RUE DE L EGLISE,
325887552,00017,32588755200017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326639150,00019,32663915000019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328460860,00013,32846086000013,O,1983-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328771126,00013,32877112600013,O,1983-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330322249,00013,33032224900013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
336440797,00015,33644079700015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
350695615,00012,35069561500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383912276,00011,38391227600011,O,1991-12-01,NN,,,2021-02-23T11:12:05,true,4,,8,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-0.176618,49.035045,0.94,housenumber,8 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00008,G,8 RUE DE CONDE SUR IFS,
388967168,00013,38896716800013,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393266879,00013,39326687900013,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,1,,11,B,RUE,DE LA DELLE DU RENARD,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
397448481,00028,39744848100028,O,2002-04-08,NN,,,2020-12-18T08:59:40,true,5,,,,,LA FERME AUX LIONS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
399556497,00028,39955649700028,O,2010-01-01,,,,2019-11-14T14:00:19,true,2,,3,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,-0.178412,49.03444,0.94,housenumber,3 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00003,G,3 RUE DE CONDE SUR IFS,
400666665,00031,40066666500031,O,2001-09-01,NN,,,2019-11-14T14:00:19,true,6,,1,,RUE,DE SOIGNOLLES,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.32A,NAFRev2,N,-0.179502,49.033664,0.94,housenumber,1 Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002_00001,G,1 RUE DE SOIGNOLLES,
415405893,00017,41540589300017,O,1998-02-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-0.180743,49.032776,0.41,street,Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002,G,RUE DE SOIGNOLLES,
422348284,00015,42234828400015,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.180743,49.032776,0.41,street,Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002,G,RUE DE SOIGNOLLES,
441894789,00011,44189478900011,O,2002-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452248362,00017,45224836200017,O,2004-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,37.2Z,NAFRev1,N,-0.180743,49.032776,0.41,street,Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002,G,RUE DE SOIGNOLLES,
453826844,00012,45382684400012,O,2004-06-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,43.99C,NAFRev2,O,-0.180743,49.032776,0.41,street,Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002,G,RUE DE SOIGNOLLES,
482834983,00017,48283498300017,O,2005-06-02,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.30Z,NAFRev2,N,-0.180743,49.032776,0.41,street,Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002,G,RUE DE SOIGNOLLES,
482834983,00025,48283498300025,O,2010-06-01,NN,,,2019-11-14T14:00:19,true,2,,21,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2016-12-31,F,CLEAN PAYSAGE SERVICES,,,,81.30Z,NAFRev2,N,-0.176543,49.036289,0.94,housenumber,21 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00021,G,21 RUE DE CONDE SUR IFS,
498385970,00013,49838597000013,O,2007-04-03,,,,2023-03-21T10:49:43,true,2,,,,,LE BOURG,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.180743,49.032776,0.41,street,Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002,G,RUE DE SOIGNOLLES,
499979318,00015,49997931800015,O,2007-09-15,,,,2019-11-14T14:00:19,false,3,,8,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,-0.176618,49.035045,0.94,housenumber,8 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00008,G,8 RUE DE CONDE SUR IFS,
502767700,00011,50276770000011,O,2008-03-15,,,,2019-11-14T14:00:19,true,2,,,,RUE,DE L'EGLISE,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.32Z,NAFRev2,N,-0.179677,49.031746,0.94,street,Rue de l'Église 14190 Le Bû-sur-Rouvres,14116_3tlqbv,G,RUE DE L EGLISE,
504523689,00017,50452368900017,O,2004-06-30,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2004-06-30,A,,,,,94.99Z,NAFRev2,N,-0.180743,49.032776,0.41,street,Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002,G,RUE DE SOIGNOLLES,
522174119,00019,52217411900019,O,2010-05-01,,,,2019-11-14T14:00:19,true,1,,26,,RUE,DE SOIGNOLLES,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,46.19B,NAFRev2,N,-0.181246,49.032353,0.94,housenumber,26 Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002_00026,G,26 RUE DE SOIGNOLLES,
522660281,00018,52266028100018,O,2010-06-01,NN,,4399CZ,2021-10-27T08:30:11,false,2,,21,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2019-07-01,F,CLEAN PAYSAGE,,,,81.30Z,NAFRev2,O,-0.176543,49.036289,0.94,housenumber,21 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00021,G,21 RUE DE CONDE SUR IFS,
523795664,00011,52379566400011,O,2010-07-19,NN,,4331ZB,2022-04-15T04:11:46,true,2,LIEUDIT LE BOURG,3,,RUE,DE L'EGLISE,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.31Z,NAFRev2,N,-0.180248,49.032067,0.94,housenumber,3 Rue de l'Église 14190 Le Bû-sur-Rouvres,14116_3tlqbv_00003,G,3 RUE DE L EGLISE,
531859312,00013,53185931200013,O,2011-04-01,,,,2021-01-15T03:37:43,true,2,,3,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.178412,49.03444,0.94,housenumber,3 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00003,G,3 RUE DE CONDE SUR IFS,
794984914,00018,79498491400018,O,2013-08-21,NN,,,2019-11-14T14:00:19,false,5,,21,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,LCP ENVIRONNEMENT,64.20Z,NAFRev2,N,-0.176543,49.036289,0.94,housenumber,21 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00021,G,21 RUE DE CONDE SUR IFS,
800681934,00017,80068193400017,O,2014-03-01,,,,2019-11-14T14:00:19,false,2,,8,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,-0.176618,49.035045,0.94,housenumber,8 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00008,G,8 RUE DE CONDE SUR IFS,
800696890,00014,80069689000014,O,2014-03-01,,,,2019-11-14T14:00:19,true,1,,8,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,-0.176618,49.035045,0.94,housenumber,8 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00008,G,8 RUE DE CONDE SUR IFS,
802820761,00012,80282076100012,O,2014-02-01,,,,2019-11-14T14:00:19,true,1,,8,,RUE,SOIGNOLLES,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,-0.180036,49.03339,0.93,housenumber,8 Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002_00008,G,8 RUE DE SOIGNOLLES,
803701382,00019,80370138200019,O,2014-07-23,00,2020,,2022-08-29T09:58:37,false,2,,21,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2014-11-03,A,LCP BOIS,,,LCP BOIS,47.78B,NAFRev2,O,-0.176543,49.036289,0.94,housenumber,21 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00021,G,21 RUE DE CONDE SUR IFS,
804995975,00013,80499597500013,O,2014-06-02,,,,2019-11-14T14:00:19,true,1,MAIRIE,3,,RUE,DE SOIGNOLLES,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,94.99Z,NAFRev2,N,-0.179709,49.03352,0.94,housenumber,3 Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002_00003,G,3 RUE DE SOIGNOLLES,
808490205,00016,80849020500016,O,2014-02-01,,,,2019-11-14T14:00:19,true,1,,8,,RUE,DE SOIGNOLLES,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,-0.180036,49.03339,0.94,housenumber,8 Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002_00008,G,8 RUE DE SOIGNOLLES,
822351649,00014,82235164900014,O,2016-08-19,,,,2021-02-23T17:42:08,true,1,,23,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,68.20B,NAFRev2,N,-0.175441,49.035763,0.94,housenumber,23 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00023,G,23 RUE DE CONDE SUR IFS,
850041575,00018,85004157500018,O,2019-04-14,,,,2019-11-14T14:00:19,true,1,,7,,RUE,DE L'EGLISE,14190,LE BU-SUR-ROUVRES,,B,14116,,,,,,,,,,,,,,,,,,,2019-04-14,A,,,,,47.99A,NAFRev2,N,-0.179677,49.031746,0.85,street,Rue de l'Église 14190 Le Bû-sur-Rouvres,14116_3tlqbv,G,RUE DE L EGLISE,
878356484,00013,87835648400013,O,2019-10-18,,,,2019-11-14T14:00:19,true,1,,13,,RTE,DE SOIGNOLLES,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,68.20B,NAFRev2,N,-0.182206,49.031319,0.81,housenumber,13 Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002_00013,G,13 RUE DE SOIGNOLLES,
878400084,00017,87840008400017,O,2019-10-22,,,,2019-11-14T14:00:19,true,1,,13,,RTE,DE SOIGNOLLES,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,82.30Z,NAFRev2,N,-0.182206,49.031319,0.81,housenumber,13 Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002_00013,G,13 RUE DE SOIGNOLLES,
880345301,00019,88034530100019,O,2020-01-07,,,4321AB,2023-06-15T19:38:40,true,3,,14,,RTE,DES SOIGNOLLES,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,LE BRETON BATIMENT,43.21A,NAFRev2,O,-0.180999,49.032666,0.73,housenumber,14 Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002_00014,G,14 RUE DE SOIGNOLLES,
889245999,00012,88924599900012,P,2020-08-26,,,,2020-09-24T03:54:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BU-SUR-ROUVRES,,[ND],14116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-26,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
891944233,00016,89194423300016,O,2020-12-11,,,,2020-12-14T11:46:58,true,1,,21,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.20B,NAFRev2,N,-0.176543,49.036289,0.94,housenumber,21 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00021,G,21 RUE DE CONDE SUR IFS,
894198209,00013,89419820900013,O,2021-02-09,,,4399CZ,2021-04-23T11:43:12,true,1,,11,,RUE,DE CONDE SUR IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,81.30Z,NAFRev2,N,-0.177677,49.03469,0.94,housenumber,11 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00011,G,11 RUE DE CONDE SUR IFS,
909171936,00018,90917193600018,O,2022-01-13,,,,2022-01-24T20:45:42,true,1,,13,,RTE,DE SOIGNOLLES,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,55.20Z,NAFRev2,N,-0.182206,49.031319,0.81,housenumber,13 Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002_00013,G,13 RUE DE SOIGNOLLES,
912365723,00010,91236572300010,O,2022-04-01,,,,2022-05-06T15:27:44,true,1,,7,A,,RUE DE L'EGLISE,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,86.90D,NAFRev2,N,-0.179864,49.031858,0.94,housenumber,7a Rue de l'Église 14190 Le Bû-sur-Rouvres,14116_3tlqbv_00007_a,G,7A RUE DE L EGLISE,
948229919,00014,94822991900014,O,2023-01-19,,,4321AB,2023-09-13T03:46:39,true,2,,14,,RUE,DE SOIGNOLLES,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.21A,NAFRev2,O,-0.180999,49.032666,0.94,housenumber,14 Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002_00014,G,14 RUE DE SOIGNOLLES,
949669014,00019,94966901400019,O,2023-03-03,,,,2023-08-10T19:38:42,true,1,,14,,RUE,DE SOIGNOLLES,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,,68.20B,NAFRev2,N,-0.180999,49.032666,0.94,housenumber,14 Rue de Soignolles 14190 Le Bû-sur-Rouvres,14116_0002_00014,G,14 RUE DE SOIGNOLLES,
953148640,00014,95314864000014,O,2023-05-31,,,,2023-06-05T12:00:35,true,1,,21,,RUE,DE CONDE-SUR-IFS,14190,LE BU-SUR-ROUVRES,,,14116,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,68.20B,NAFRev2,N,-0.176543,49.036289,0.94,housenumber,21 Rue de Condé-sur-Ifs 14190 Le Bû-sur-Rouvres,14116_r5olee_00021,G,21 RUE DE CONDE SUR IFS,
953775632,00011,95377563200011,P,2023-05-01,,,,2023-07-01T13:39:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BU-SUR-ROUVRES,,[ND],14116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
979727039,00013,97972703900013,P,2023-09-21,,,,2023-09-21T14:49:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BU-SUR-ROUVRES,,[ND],14116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-21,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
