siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026250050,00049,02625005000049,O,2002-12-31,NN,,,2014-06-13T23:03:54,false,4,,,,,LES ETANGS DE BOISY,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2012-07-01,F,PATISSERIE RENAISONNAISE,,,,10.72Z,NAFRev2,O,3.930291,46.053546,0.55,street,Les Etangs Nord 42370 Renaison,42182_B059,G,LES ETANGS NORD,
130013261,00255,13001326100255,O,2010-12-17,03,2019,,2021-10-27T08:03:57,false,2,CENTRE DES FINANCES PUBLIQUES,152,,RUE,DE GRUYERES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE RENAISON,,,,84.11Z,NAFRev2,N,3.923855,46.051038,0.96,housenumber,152 Rue de Gruyères 42370 Renaison,42182_0020_00152,G,152 RUE DE GRUYERES,
174202119,00163,17420211900163,O,1983-03-16,,,,,false,4,,1,,RUE,DU BRUCHET,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1999-04-13,F,TRESORERIE DE RENAISON,,,,75.1A,NAF1993,N,3.924893,46.052297,0.95,housenumber,1 Rue du Bruchet 42370 Renaison,42182_0008_00001,G,1 RUE DU BRUCHET,
174202119,00460,17420211900460,O,1999-04-13,NN,,,2012-07-27T15:15:29,false,4,,152,,RUE,DE GRUYERES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE RENAISON,,,,84.11Z,NAFRev2,N,3.923855,46.051038,0.96,housenumber,152 Rue de Gruyères 42370 Renaison,42182_0020_00152,G,152 RUE DE GRUYERES,
184230027,00049,18423002700049,O,1983-03-16,,,,2009-04-24T11:05:30,false,4,,,,,,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2004-12-25,F,CHAMBRE DE COMMERCE,,,,63.2E,NAFRev1,N,,,0,,,,,,
194217352,00013,19421735200013,O,1983-03-01,21,2020,,2022-08-29T09:04:28,true,4,,74,,RUE,DU COLLEGE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.927278,46.050424,0.96,housenumber,74 Rue du Collège 42370 Renaison,42182_0014_00074,G,74 RUE DU COLLEGE,
214201824,00015,21420182400015,O,1983-03-01,12,2020,,2022-08-29T09:07:14,true,4,,152,,RUE,DE GRUYERES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.923855,46.051038,0.96,housenumber,152 Rue de Gruyères 42370 Renaison,42182_0020_00152,G,152 RUE DE GRUYERES,
214201824,00023,21420182400023,O,1983-12-21,NN,,,2020-07-16T14:30:38,false,4,,,,,,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE PRIMAIRE LE BOURG MIXTE2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201824,00031,21420182400031,O,1983-12-21,02,2020,,2022-08-29T09:07:14,false,3,,,,RUE,DES ECOLES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.966611,46.042132,0.62,street,Rue des Hirondelles 42370 Renaison,42182_0054,G,RUE DES HIRONDELLES,
214201824,00049,21420182400049,O,1983-12-21,NN,,,2020-07-16T14:51:20,false,4,,,,,RENAISON,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE PRIMAIRE BOURG MIXTE 1 ST ROC,,,,85.20Z,NAFRev2,N,3.920594,46.053104,0.94,municipality,Renaison,42182,G,RENAISON,
214201824,00056,21420182400056,O,1984-09-01,11,2020,,2022-08-29T09:07:14,false,3,,,,RUE,DR ROUARTS,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE COLOMBIER,,,,85.20Z,NAFRev2,N,3.924982,46.050428,0.7,street,Rue du Docteur Rouart 42370 Renaison,42182_0017,G,RUE DU DOCTEUR ROUART,
214201824,00064,21420182400064,O,2000-12-25,NN,,,2013-10-05T12:31:29,false,5,MAIRIE,152,,RUE,DE GRUYERES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.923855,46.051038,0.96,housenumber,152 Rue de Gruyères 42370 Renaison,42182_0020_00152,G,152 RUE DE GRUYERES,
214201824,00072,21420182400072,O,2005-03-01,NN,,,2013-10-05T12:31:30,false,4,MAIRIE,152,,RUE,DE GRUYERES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,84.11Z,NAFRev2,N,3.923855,46.051038,0.96,housenumber,152 Rue de Gruyères 42370 Renaison,42182_0020_00152,G,152 RUE DE GRUYERES,
244200853,00038,24420085300038,O,2001-12-25,NN,,,2013-04-26T15:02:39,false,3,,,,,MAIRIE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2013-01-01,F,STRUCTURE PETITE ENFANCE CCCR,,,,56.29B,NAFRev2,N,3.923859,46.051478,0.92,street,Rue de la Mairie 42370 Renaison,42182_0021,G,RUE DE LA MAIRIE,
244200879,00017,24420087900017,O,1999-01-01,,,,,true,1,,,,,HOTEL DE VILLE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254202211,00069,25420221100069,O,2004-11-29,,,,2014-12-15T14:08:01,false,2,,,,LD,LA TACHE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2015-01-01,F,USINE D'EXPLOITATION D'EAU POTABLE,,,,36.00Z,NAFRev2,N,3.938102,46.051054,0.52,street,Chemin de la Thu 42370 Renaison,42182_0071,G,CHEMIN DE LA THU,
264201427,00012,26420142700012,O,1992-01-01,NN,,,2010-06-26T03:09:42,true,4,MAIRIE,152,,RUE,DE GRUYERES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.923855,46.051038,0.96,housenumber,152 Rue de Gruyères 42370 Renaison,42182_0020_00152,G,152 RUE DE GRUYERES,
300754215,00048,30075421500048,O,1994-10-18,NN,,,,false,4,,,,RUE,DE GRUYERES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1998-01-31,F,LES CHAMPS DE BLE,,,,15.8C,NAF1993,O,3.923858,46.051004,0.96,street,Rue de Gruyères 42370 Renaison,42182_0020,G,RUE DE GRUYERES,
300997038,00033,30099703800033,O,,NN,,,,true,1,,12,,RUE,DES ALLOUES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,17.7C,NAF1993,O,3.926869,46.052441,0.96,housenumber,12 Rue des Alloués 42370 Renaison,42182_0002_00012,G,12 RUE DES ALLOUES,
301312831,00011,30131283100011,O,,,,,,true,1,,,,RUE,STEPHANE BERTAUD,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,3.923423,46.051756,0.88,street,Rue Stephane Berthaud 42370 Renaison,42182_0033,G,RUE STEPHANE BERTHAUD,
301382131,00011,30138213100011,O,1963-01-01,NN,,,2014-07-08T00:11:13,true,5,,82,,RUE,DU COMMERCE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,O,3.924684,46.0518,0.96,housenumber,82 Rue du Commerce 42370 Renaison,42182_0015_00082,G,82 RUE DU COMMERCE,
301600136,00024,30160013600024,O,1900-01-01,NN,,,2008-11-07T00:17:41,true,3,,,,LD,CHANTOISE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2U,NAFRev1,O,3.933815,46.041104,0.93,street,Chemin de Chantoise 42370 Renaison,42182_0072,G,CHEMIN DE CHANTOISE,
301741062,00022,30174106200022,O,,,,,,true,1,,,,LD,LES BERANDS,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,68.01,NAP,N,3.96613,46.045737,0.79,street,Chemin des Bérands 42370 Renaison,42182_0042,G,CHEMIN DES BERANDS,
302126628,00015,30212662800015,O,,,,,,true,1,,,,LD,LE CLOS NORMAND,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,3.926834,46.061269,0.77,street,Route du Clos Normand 42370 Renaison,42182_0097,G,ROUTE DU CLOS NORMAND,
302279229,00041,30227922900041,O,2014-04-28,NN,,,2018-09-29T12:09:57,false,2,ZONE ARTISANALE,145,,,LES BELUZES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,VAN ET LOISIRS 42,29.10Z,NAFRev2,O,3.942119,46.051205,0.95,housenumber,145 Les Beluzes 42370 Renaison,42182_covemj_00145,G,145 LES BELUZES,
302464227,00016,30246422700016,O,1900-01-01,NN,,,2015-10-29T13:51:11,false,6,,,,RUE,DE L'EGLISE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,3.933755,46.052966,0.55,street,Rue de l’Annexe 42370 Renaison,42182_0003,G,RUE DE L ANNEXE,
302539143,00016,30253914300016,O,,NN,,,,true,1,,,,BD,TROTTELOUP,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
302660188,00012,30266018800012,O,1965-01-01,NN,,,,true,1,,,,,GRANDE RUE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8D,NAF1993,N,3.93473,46.052979,0.91,street,Rue de la Grande Annexe 42370 Renaison,42182_ys6jko,G,RUE DE LA GRANDE ANNEXE,
302843263,00013,30284326300013,O,1900-01-01,NN,,,2007-01-18T09:10:54,true,4,,,,LD,LA JUDE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,3.907587,46.060587,0.92,street,Chemin de la Judee 42370 Renaison,42182_0068,G,CHEMIN DE LA JUDEE,
302843313,00016,30284331300016,O,,NN,,,2006-11-25T09:15:14,true,1,,,,,,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1965-01-01,F,,,,,92.21,NAP,N,,,0,,,,,,
302843321,00019,30284332100019,O,,,,,,true,1,,,,LD,LA GRANGE VIGNAT,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.942809,46.053491,0.94,street,Chemin de la Grange Vignat 42370 Renaison,42182_0019,G,CHEMIN DE LA GRANGE VIGNAT,
303839187,00018,30383918700018,O,1900-01-01,NN,,,2019-06-24T13:15:34,true,6,,,,,LES BERANDS,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,49.41A,NAFRev2,O,3.96613,46.045737,0.79,street,Chemin des Bérands 42370 Renaison,42182_0042,G,CHEMIN DES BERANDS,
304299472,00015,30429947200015,O,,NN,,,,true,1,,,,,,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
304527096,00016,30452709600016,O,1964-01-01,NN,,,,true,1,,,,PL,DU ONZE NOVEMBRE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.92626,46.051546,0.58,street,Place du 11 Novembre 42370 Renaison,42182_0024,G,PLACE DU 11 NOVEMBRE,
304919053,00021,30491905300021,O,,NN,,,,true,1,,,,,LES BELUZES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.942119,46.051205,0.95,street,Les Beluzes 42370 Renaison,42182_covemj,G,LES BELUZES,
304987985,00013,30498798500013,O,,,,,,true,1,,,,PL,DU 11 NOVEMBRE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,3.92626,46.051546,0.85,street,Place du 11 Novembre 42370 Renaison,42182_0024,G,PLACE DU 11 NOVEMBRE,
305184954,00033,30518495400033,O,2004-11-02,,,,2015-07-02T04:52:08,true,4,AU ROND POINT,,,,LES BELUZES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.31Z,NAFRev2,N,3.942119,46.051205,0.95,street,Les Beluzes 42370 Renaison,42182_covemj,G,LES BELUZES,
305227100,00024,30522710000024,O,1987-01-01,NN,,,,true,1,,,,,CHANTOISE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4B,NAF1993,O,3.933815,46.041104,0.93,street,Chemin de Chantoise 42370 Renaison,42182_0072,G,CHEMIN DE CHANTOISE,
305755613,00026,30575561300026,O,,,,,,true,1,,,,,CHANTOISE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.10,NAP,N,3.933815,46.041104,0.93,street,Chemin de Chantoise 42370 Renaison,42182_0072,G,CHEMIN DE CHANTOISE,
305755621,00011,30575562100011,O,1900-01-01,,,,2007-01-18T09:11:31,true,4,,,,PL,DU 11 NOVEMBRE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1C,NAF1993,N,3.92626,46.051546,0.85,street,Place du 11 Novembre 42370 Renaison,42182_0024,G,PLACE DU 11 NOVEMBRE,
306749961,00018,30674996100018,O,,NN,,,,true,1,,,,RTE,DE VICHY,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,3.917022,46.050174,0.74,street,Rue de Vichy 42370 Renaison,42182_0034,G,RUE DE VICHY,
306749995,00016,30674999500016,O,1976-01-01,NN,,,2008-01-04T19:43:35,true,3,29 RTE DE ST ROMAIN,,,,LES ALLOUES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.932403,46.055155,0.93,street,Les Alloués Nord 42370 Renaison,42182_B002,G,LES ALLOUES NORD,
307028407,00038,30702840700038,O,1988-01-01,NN,,,,true,1,,,,,LES CROS NORD-LES NOES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,45.3F,NAF1993,N,3.88808,46.043797,0.37,street,Route des Noës 42370 Renaison,42182_0134,G,ROUTE DES NOES,
308068659,00017,30806865900017,O,,,,,,true,1,,,,RTE,DE ST ANDRE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,3.928244,46.045017,0.72,street,Route de Saint-André 42370 Renaison,42182_0166,G,ROUTE DE SAINT ANDRE,
308202720,00014,30820272000014,O,,NN,,,,true,1,,,,,AU BOURG,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,3.869658,46.053025,0.32,street,Impasse du Bois Chartrain 42370 Renaison,42182_0083,G,IMPASSE DU BOIS CHARTRAIN,
308685148,00022,30868514800022,O,1984-01-01,NN,,,2007-07-30T17:28:12,true,3,,,,,LES BELUZES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,3.942119,46.051205,0.95,street,Les Beluzes 42370 Renaison,42182_covemj,G,LES BELUZES,
309420537,00040,30942053700040,O,1993-10-01,NN,,,,true,4,,223,,RTE,DE ROANNE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,3.963984,46.049064,0.65,street,Route de Roanne 42370 Renaison,42182_0158,G,ROUTE DE ROANNE,
310215579,00015,31021557900015,O,1977-01-01,NN,,,2008-11-07T00:25:06,true,5,,,,,TROTTELOUP,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.34Z,NAFRev2,N,3.880485,46.043466,0.35,street,Passage de l’Ambaloup 42370 Renaison,42182_0079,G,PASSAGE DE L AMBALOUP,
310215587,00034,31021558700034,O,1992-10-01,NN,,,2008-11-07T00:25:06,false,4,,,,RTE,DU BARRAGE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4A,NAF1993,O,3.873003,46.045395,0.59,street,Route des Barrages 42370 Renaison,42182_0081,G,ROUTE DES BARRAGES,
310647458,00010,31064745800010,O,1980-01-01,NN,,,2008-11-07T00:25:36,true,2,,527,,CHE,LA BISCUITE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,,,,3.94004,46.054602,0.91,housenumber,527 Chemin de la Biscuite 42370 Renaison,42182_0006_00527,G,527 CHEMIN DE LA BISCUITE,
310682620,00011,31068262000011,O,,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,O,3.92626,46.051546,0.85,street,Place du 11 Novembre 42370 Renaison,42182_0024,G,PLACE DU 11 NOVEMBRE,
311103444,00023,31110344400023,O,1990-04-02,NN,,,2020-08-25T10:24:51,true,6,,155,,RTE,ROBERT BARATHON,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,N,3.928694,46.052026,0.85,housenumber,155 Rue Robert Barathon 42370 Renaison,42182_0055_00155,G,155 RUE ROBERT BARATHON,
311172373,00012,31117237300012,O,1966-01-01,NN,,,2008-11-07T00:26:05,true,4,,,,PL,DU ONZE NOVEMBRE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,3.92626,46.051546,0.58,street,Place du 11 Novembre 42370 Renaison,42182_0024,G,PLACE DU 11 NOVEMBRE,
311173520,00017,31117352000017,O,1977-01-01,NN,,,2013-12-20T04:29:30,true,2,,,,,BOISY,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,,,,3.869658,46.053025,0.59,street,Impasse du Bois Chartrain 42370 Renaison,42182_0083,G,IMPASSE DU BOIS CHARTRAIN,
311173520,00025,31117352000025,O,1900-01-01,,,,2011-04-28T00:13:39,false,2,,,,RUE,DE ROANNE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1999-02-07,F,,,,,,,,3.936976,46.051692,0.96,street,Rue de Roanne 42370 Renaison,42182_0029,G,RUE DE ROANNE,
311201115,00020,31120111500020,O,,,,,,true,1,,,,,LA ROCHE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.944025,46.061971,0.92,street,Chemin de la Roche 42370 Renaison,42182_0160,G,CHEMIN DE LA ROCHE,
311510374,00052,31151037400052,O,2016-03-15,01,2020,,2022-08-29T09:13:42,false,2,,148,,,LES BELUZES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2016-04-01,A,RENAISON MOTOCULTURE,,,,46.61Z,NAFRev2,O,3.942119,46.051205,0.95,housenumber,148 Les Beluzes 42370 Renaison,42182_covemj_00148,G,148 LES BELUZES,
311815252,00037,31181525200037,O,1990-04-02,NN,,,2012-05-05T01:06:25,true,5,,155,,RTE,DE ROANNE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,3.92875,46.051994,0.81,housenumber,155 Rue de Roanne 42370 Renaison,42182_0029_00155,G,155 RUE DE ROANNE,
311905442,00035,31190544200035,O,,NN,,,,true,1,,,,LD,LES ROBERTS SUD,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,3.940043,46.056033,0.61,street,Allée des Roberts 42370 Renaison,42182_0046,G,ALLEE DES ROBERTS,
312113756,00034,31211375600034,O,1999-01-01,NN,,,2008-12-24T05:47:35,false,4,,,,,LA BERNARDE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.93167,46.050746,0.94,street,Rue de la Bernarde 42370 Renaison,42182_0005,G,RUE DE LA BERNARDE,
312667108,00020,31266710800020,O,2017-06-15,11,2020,,2022-08-29T09:14:05,true,1,MAISON DES SERVICES,37,,ALL,DES ETANGS,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,88.10A,NAFRev2,O,3.930046,46.053582,0.84,housenumber,37 Allee des Etangs Nord 42370 Renaison,42182_vn1lvf_00037,G,37 ALLEE DES ETANGS NORD,
312730732,00020,31273073200020,O,2017-09-14,11,2020,,2022-08-29T09:14:06,true,1,MAISON DES SERVICES ADMR,37,,ALL,DES ETANGS NORD,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,88.10A,NAFRev2,O,3.930046,46.053582,0.87,housenumber,37 Allee des Etangs Nord 42370 Renaison,42182_vn1lvf_00037,G,37 ALLEE DES ETANGS NORD,
312908205,00023,31290820500023,O,1982-09-01,,,,,false,4,,,,LD,LA GRANDE FABRIQUE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.3Z,NAF1993,N,3.898951,46.046328,0.93,street,Chemin de la Grande Fabrique 42370 Renaison,42182_0114,G,CHEMIN DE LA GRANDE FABRIQUE,
313104481,00020,31310448100020,O,1981-10-10,NN,,,,true,4,,,,,PLATELIN,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,O,3.949089,46.05179,0.94,street,Platelin 42370 Renaison,42182_8tcjn5,G,PLATELIN,
313283707,00054,31328370700054,O,2017-07-01,,,4520AB,2019-03-02T03:55:02,false,2,,8,,,ZA DES BELUZES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2018-11-30,F,AUTOS D'MARQ,,,AUTOS D'MARQ,45.20A,NAFRev2,O,3.941302,46.051906,0.72,housenumber,8 Rue des Beluzes 42370 Renaison,42182_4mbmh9_00008,G,8 RUE DES BELUZES,
313582942,00014,31358294200014,O,,NN,,,,true,1,,,,,LA BISCUITE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,93.0H,NAF1993,N,3.938681,46.054477,0.94,street,Chemin de la Biscuite 42370 Renaison,42182_0006,G,CHEMIN DE LA BISCUITE,
313713521,00018,31371352100018,O,1978-01-01,NN,,,,true,1,,,,,LES BACHELARDS,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,24.2Z,NAF1993,N,3.923638,46.045421,0.82,street,Chemin des Bachelards 42370 Renaison,42182_0080,G,CHEMIN DES BACHELARDS,
314363094,00017,31436309400017,O,,,,,,true,1,,,,RUE,STEPHANE BERTAUD,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4A,NAF1993,N,3.923423,46.051756,0.88,street,Rue Stephane Berthaud 42370 Renaison,42182_0033,G,RUE STEPHANE BERTHAUD,
314379025,00013,31437902500013,O,,NN,,,,true,1,,,,,L ETANG BERNARD,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,,F,,,,,18.10,NAP,N,3.930046,46.053582,0.38,street,Allee des Etangs Nord 42370 Renaison,42182_vn1lvf,G,ALLEE DES ETANGS NORD,
314547480,00066,31454748000066,O,2000-03-15,NN,,,2011-04-23T04:49:30,false,4,ZONE ARTISANALE,145,,,LES BELUZES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,29.10Z,NAFRev2,O,3.942119,46.051205,0.95,housenumber,145 Les Beluzes 42370 Renaison,42182_covemj_00145,G,145 LES BELUZES,
314617317,00024,31461731700024,O,1990-03-15,NN,,,2022-09-14T04:20:39,true,4,,155,,RTE,DE ROANNE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,86.90E,NAFRev2,N,3.92875,46.051994,0.81,housenumber,155 Rue de Roanne 42370 Renaison,42182_0029_00155,G,155 RUE DE ROANNE,
314656281,00016,31465628100016,O,,NN,,,,true,1,,,,LD,LE MOULIN,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.02,NAP,N,3.927448,46.047573,0.92,street,Le Moulin de la Croix 42370 Renaison,42182_fy6czb,G,LE MOULIN DE LA CROIX,
314745126,00024,31474512600024,O,1988-07-01,NN,,,2006-11-25T09:35:06,true,1,,60,,RUE,DU COMMERCE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.1J,NAF1993,N,3.925059,46.051882,0.96,housenumber,60 Rue du Commerce 42370 Renaison,42182_0015_00060,G,60 RUE DU COMMERCE,
314767658,00011,31476765800011,O,1979-01-01,NN,,,,true,1,,,,RUE,DE VICHY,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0B,NAF1993,N,3.917022,46.050174,0.96,street,Rue de Vichy 42370 Renaison,42182_0034,G,RUE DE VICHY,
315417857,00028,31541785700028,O,2008-01-01,,,4932ZA,2018-11-15T03:54:56,true,2,,,,,LA PANETIERE SUD,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2018-05-22,F,TAXI SERVICE,,,,49.32Z,NAFRev2,O,3.894066,46.053365,0.72,street,Chemin de la Panetière 42370 Renaison,42182_0136,G,CHEMIN DE LA PANETIERE,
315739722,00017,31573972200017,O,,,,,,true,1,,,,LD,LE PEUIL,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.918692,46.052863,0.64,street,Rue du Peuil 42370 Renaison,42182_0026,G,RUE DU PEUIL,
316206499,00014,31620649900014,O,1979-01-01,NN,,,2014-01-11T12:35:48,true,4,,,,,LES BERANDS,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,3.96613,46.045737,0.79,street,Chemin des Bérands 42370 Renaison,42182_0042,G,CHEMIN DES BERANDS,
316364835,00025,31636483500025,O,2012-10-01,,,,2012-10-26T11:16:01,true,1,,,,,BOIS NERON,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,02.10Z,NAFRev2,N,3.869658,46.053025,0.52,street,Impasse du Bois Chartrain 42370 Renaison,42182_0083,G,IMPASSE DU BOIS CHARTRAIN,
316764273,00017,31676427300017,O,1900-01-01,,,,2008-11-07T00:32:19,false,3,,,,RUE,DE L EGLISE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,,,N,3.933755,46.052966,0.55,street,Rue de l’Annexe 42370 Renaison,42182_0003,G,RUE DE L ANNEXE,
316764273,00025,31676427300025,O,1992-05-18,NN,,,2007-05-19T08:58:26,true,5,,85,,RUE,DES GRUYERES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,3.923858,46.051004,0.74,street,Rue de Gruyères 42370 Renaison,42182_0020,G,RUE DE GRUYERES,
317202182,00018,31720218200018,O,1900-01-01,,,,,true,3,,,,,,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317425429,00014,31742542900014,O,,NN,,,,true,1,,,,,LE PUITS NORD,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317586261,00016,31758626100016,O,,,,,,true,1,,,,RTE,DE ROANNE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,1986-05-14,F,,,,,48.01,NAP,N,3.963984,46.049064,0.82,street,Route de Roanne 42370 Renaison,42182_0158,G,ROUTE DE ROANNE,
317978013,00017,31797801300017,O,1980-01-01,NN,,,2013-05-18T02:56:01,true,5,,155,,RTE,DE ROANNE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.19Z,NAFRev2,O,3.92875,46.051994,0.81,housenumber,155 Rue de Roanne 42370 Renaison,42182_0029_00155,G,155 RUE DE ROANNE,
317982387,00035,31798238700035,O,2001-01-01,NN,,,2008-11-07T00:33:42,true,3,,,,,ZA LES BELUZES,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,3.942119,46.051205,0.77,street,Les Beluzes 42370 Renaison,42182_covemj,G,LES BELUZES,
318042769,00014,31804276900014,O,1980-01-01,NN,,,2009-05-19T18:49:38,true,4,,,,LD,ETANGS DE BOISSY,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.945698,46.053451,0.46,street,Impasse des Etangs 42370 Renaison,42182_yu4r3h,G,IMPASSE DES ETANGS,
318083110,05770,31808311005770,O,2015-10-01,01,2020,,2022-08-29T09:15:48,false,2,,554,,RUE,DU COLLEGE,42370,RENAISON,,,42182,,,,,,,,,,,,,,,,,,,2017-06-06,A,AMPLIFON,,,AMPLIFON,47.74Z,NAFRev2,O,3.931195,46.051342,0.96,housenumber,554 Rue du Collège 42370 Renaison,42182_0014_00554,G,554 RUE DU COLLEGE,