siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203830,00014,21220383000014,O,1983-03-01,01,2018,,2020-08-25T10:16:15,true,4,,1,,RUE,SAINT ILDUT,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2009-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.22481,48.753845,0.93,housenumber,1 Rue Saint-ildut 22450 Troguéry,22383_0012_00001,G,1 RUE SAINT ILDUT,
212203830,00022,21220383000022,O,2005-01-01,,,,2013-06-25T10:09:27,false,3,MAIRIE,1,,RUE,DE SAINT ILDUT,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2011-06-15,F,LOTISSEMENT DES QUATRE VENTS,,,,42.99Z,NAFRev2,N,-3.22481,48.753845,0.82,housenumber,1 Rue Saint-ildut 22450 Troguéry,22383_0012_00001,G,1 RUE SAINT ILDUT,
262204753,00012,26220475300012,O,1984-09-04,NN,,,2010-06-26T03:06:39,true,3,MAIRIE,,,,BOURG,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301195285,00012,30119528500012,O,,NN,,,,true,1,,,,LD,LES QUATRE VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-3.227888,48.755101,0.81,street,Lotissement des Quatre-vents 22450 Troguéry,22383_a005,G,LOTISSEMENT DES QUATRE VENTS,
303361570,00037,30336157000037,O,2008-06-01,,,,2021-02-23T10:36:29,true,1,LE BOURG,18,,RUE,SAINT-ILDUT,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,-3.226133,48.754146,0.93,housenumber,18 Rue Saint-ildut 22450 Troguéry,22383_0012_00018,G,18 RUE SAINT ILDUT,
313852873,00022,31385287300022,O,1998-03-03,NN,,4520AB,2018-01-09T12:01:35,true,4,,,,,LES QUATRE VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,-3.227888,48.755101,0.81,street,Lotissement des Quatre-vents 22450 Troguéry,22383_a005,G,LOTISSEMENT DES QUATRE VENTS,
321786584,00045,32178658400045,O,2017-07-15,,,,2021-01-19T03:33:26,true,2,,5,,CAR,QUATRE VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,N,-3.22884,48.755438,0.71,housenumber,5 Quatre Vents 22450 Troguéry,22383_b352_00005,G,5 QUATRE VENTS,
322762758,00017,32276275800017,O,,,,,,true,1,,,,LD,QUATRE VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-3.229349,48.755257,0.93,street,Quatre Vents 22450 Troguéry,22383_b352,G,QUATRE VENTS,
341380087,00013,34138008700013,O,,NN,,,,true,1,,,,LD,LE COSQUER,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
342529088,00052,34252908800052,O,2009-07-01,,,,2014-12-17T04:42:08,true,5,,,,,LE COSQUER,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,47.99A,NAFRev2,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
343455267,00058,34345526700058,O,2016-10-10,,,,2021-02-23T10:58:42,true,1,,7,,RUE,SAINT ILDUT,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,43.33Z,NAFRev2,N,-3.225148,48.754166,0.93,housenumber,7 Rue Saint-ildut 22450 Troguéry,22383_0012_00007,G,7 RUE SAINT ILDUT,
347517252,00016,34751725200016,O,1988-03-01,,,,,false,4,,,,LD,PONT HUALEC,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,01.2G,NAF1993,N,-3.23909,48.752319,0.85,locality,Pont Huallec 22450 Troguéry,22383_b384,G,PONT HUALLEC,
377497268,00013,37749726800013,O,1990-02-01,02,2018,,2020-08-25T10:14:33,true,4,,,,,KERDERRIEN,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.46Z,NAFRev2,O,-3.0759094,48.7835803,0.88,poi,Carrefour de Kerderrien (Jonction) Paimpol,https://osm.org/node/697034195,G,,
390284172,00025,39028417200025,O,1993-01-01,,,,2006-12-15T00:49:26,false,4,,,,,GOARISSON,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,-3.9386261,48.5105478,0.71,poi.wayside_cross,Kroas Goarnisson (Calvaire) Saint-Thégonnec Loc-Eguiner,https://osm.org/node/1820400792,G,,
391816162,00013,39181616200013,O,1993-07-01,NN,,,2006-12-15T00:50:46,false,4,,,,,TY NEVEZ,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2G,NAF1993,N,-3.233914,48.75245,0.91,locality,Convenant Ty Nevez 22450 Troguéry,22383_b050,G,CONVENANT TY NEVEZ,
393660675,00025,39366067500025,O,1999-04-02,NN,,,,true,4,,,,,BILIGUEN,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394549687,00041,39454968700041,O,2016-12-02,,,,2020-03-25T03:40:15,true,1,,,,,KERNEVEZ,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,77.31Z,NAFRev2,N,-3.9749996,48.677847,0.89,poi.castle,Château de Kernevez Saint-Pol-de-Léon,https://osm.org/way/72097760,G,,
395331630,00024,39533163000024,O,1999-07-01,NN,,,,true,4,,,,,BOURG,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
397982372,00013,39798237200013,O,1993-01-01,NN,,,,true,1,,,,,LES QUATRE VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-3.227888,48.755101,0.81,street,Lotissement des Quatre-vents 22450 Troguéry,22383_a005,G,LOTISSEMENT DES QUATRE VENTS,
399473750,00012,39947375000012,O,1991-06-01,,,,,true,3,,,,,KERMEUR,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,01.2E,NAF1993,N,-3.219849,48.761641,0.91,locality,Kermeur Bian 22450 Troguéry,22383_b100,G,KERMEUR BIAN,
400354023,00030,40035402300030,O,2008-09-18,01,2018,4312AZ,2021-02-23T11:24:14,true,2,,,,,AR VUR,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-3.235751,48.752595,0.9,locality,Convenant Ar Vur 22450 Troguéry,22383_b045,G,CONVENANT AR VUR,
400754867,00010,40075486700010,O,1995-01-01,,,,2007-01-25T09:22:18,true,3,,,,,KERANDRAOU,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.2143135,48.7642445,0.88,poi.2,Manoir de Kerandraou (Monument historique) Troguéry,https://osm.org/way/252010831,G,,
401462213,00018,40146221300018,O,1995-05-01,NN,,,2008-01-04T19:47:28,true,3,,,,,KERINO,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.7583391,47.6420712,0.88,poi.park,Butte de Kérino (Parc) Vannes,https://osm.org/way/10892586,G,,
402855936,00017,40285593600017,O,1970-01-01,NN,,,2021-01-05T15:49:57,true,3,,,,,GOARISSON,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.9386261,48.5105478,0.71,poi.wayside_cross,Kroas Goarnisson (Calvaire) Saint-Thégonnec Loc-Eguiner,https://osm.org/node/1820400792,G,,
402856009,00012,40285600900012,O,1991-05-01,NN,,,2008-08-28T09:05:13,true,5,,,,,KERBIAN,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-3.230411,48.760378,0.69,locality,Ker Bian 22450 Troguéry,22383_b089,G,KER BIAN,
402863849,00012,40286384900012,O,1974-10-01,NN,,,2015-09-08T13:39:46,false,4,,,,,LA VILLE NEUVE,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-3.222228,48.765526,0.93,locality,La Ville Neuve 22450 Troguéry,22383_b373,G,LA VILLE NEUVE,
402863849,00020,40286384900020,O,2003-04-16,,,,2021-02-23T11:27:03,true,1,,,,LD,KERNEVEZ,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2003-04-16,A,,,,,68.20A,NAFRev2,N,-3.9749996,48.677847,0.89,poi.castle,Château de Kernevez Saint-Pol-de-Léon,https://osm.org/way/72097760,G,,
402864219,00017,40286421900017,O,1968-07-01,NN,,,,true,1,,,,,COSQUER,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2B,NAF1993,N,-3.8648581,47.8377337,0.89,poi.track,Chemin du Cosquer Trégunc,https://osm.org/way/96165262,G,,
404052797,00010,40405279700010,O,1996-02-14,NN,,,2008-01-04T20:33:34,true,3,,,,,LE BOURG,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404476939,00016,40447693900016,O,1996-04-01,NN,,,2016-04-26T03:45:18,true,4,,,,,LE COSQUER,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,01.46Z,NAFRev2,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
408853588,00015,40885358800015,O,1996-01-01,NN,,,,true,1,,,,,QUATRE VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,-3.229349,48.755257,0.93,street,Quatre Vents 22450 Troguéry,22383_b352,G,QUATRE VENTS,
410823215,00018,41082321500018,O,1985-12-31,NN,,,,true,4,,,,,SAINTE ANNE,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-3.220861,48.764901,0.93,locality,Sainte Anne 22450 Troguéry,22383_b357,G,SAINTE ANNE,
410823223,00012,41082322300012,O,1989-12-31,NN,,,2008-01-04T21:49:32,true,3,,,,,SAINTE ANNE,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.220861,48.764901,0.93,locality,Sainte Anne 22450 Troguéry,22383_b357,G,SAINTE ANNE,
410823231,00015,41082323100015,O,1996-01-01,NN,,,2011-05-03T00:29:01,false,4,,,,,KERINO,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-2.7583391,47.6420712,0.88,poi.park,Butte de Kérino (Parc) Vannes,https://osm.org/way/10892586,G,,
414025593,00032,41402559300032,O,2010-02-22,,,,2020-02-18T08:34:13,true,4,,,,,KERANDRAOU,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,70.22Z,NAFRev2,N,-3.2143135,48.7642445,0.88,poi.2,Manoir de Kerandraou (Monument historique) Troguéry,https://osm.org/way/252010831,G,,
414107342,00019,41410734200019,O,1997-03-29,NN,,,2021-03-19T03:33:02,true,5,,,,,KERMEUR,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-3.219849,48.761641,0.91,locality,Kermeur Bian 22450 Troguéry,22383_b100,G,KERMEUR BIAN,
420050726,00025,42005072600025,O,2018-02-07,,,,2018-02-20T11:24:01,true,1,,6,,LOT,DES 4 VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,46.19B,NAFRev2,N,-3.227819,48.755338,0.72,housenumber,6 Lotissement des Quatre-vents 22450 Troguéry,22383_a005_00006,G,6 LOTISSEMENT DES QUATRE VENTS,
433697828,00013,43369782800013,O,1999-01-01,NN,,,,true,3,,,,,BOURG,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
435441431,00010,43544143100010,O,,,,,,true,1,,,,,,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
436950158,00010,43695015800010,O,,,,,,true,1,,,,LD,MOULIN A MER,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.6A,NAF1993,N,-1.7832416,48.5854313,0.81,poi,Chemin du Moulin à la Planche (Pont) Le Vivier-sur-Mer,https://osm.org/way/581143428,G,,
437250053,00018,43725005300018,O,,,,,,true,1,,,,,LES 4 VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
438931347,00019,43893134700019,O,2001-08-01,NN,,,2011-03-05T13:04:41,true,5,,,,,LE BOURG,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,46.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439035619,00014,43903561900014,O,2001-08-28,NN,,,2008-11-08T02:07:07,false,4,,,,,LA FORGE,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2003-04-14,F,BRUNO T.P.,,,,45.1A,NAFRev1,N,-3.227833,48.754214,0.91,street,Rue de la Forge 22450 Troguéry,22383_0010,G,RUE DE LA FORGE,
444266589,00027,44426658900027,O,2008-05-02,,,,2013-10-03T03:41:25,true,2,,,,,BILI GWENN,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,68.20B,NAFRev2,N,-3.240417,48.756178,0.88,poi.2,Moulin du Cosquer dit de Bili-Gwenn (Monument historique) Troguéry,https://osm.org/way/252010832,G,,
447772492,00016,44777249200016,O,1999-04-01,NN,,,2007-03-13T07:04:36,true,3,,,,,LE COSQUER,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
448726984,00017,44872698400017,O,2003-04-17,NN,,,2019-01-14T20:43:35,true,3,,,,,KERNEVEZ,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-3.9749996,48.677847,0.89,poi.castle,Château de Kernevez Saint-Pol-de-Léon,https://osm.org/way/72097760,G,,
450474101,00034,45047410100034,O,2010-09-01,NN,,4332AA,2021-02-23T13:33:17,true,2,,2,,LD,LES QUATRE VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2013-11-30,A,LA TENDANCE BOIS,,,,43.32A,NAFRev2,N,-3.228177,48.75539,0.83,housenumber,2 Lotissement des Quatre-vents 22450 Troguéry,22383_a005_00002,G,2 LOTISSEMENT DES QUATRE VENTS,
450476874,00018,45047687400018,O,2003-10-07,NN,,,2008-01-05T02:06:41,true,3,APPT 2,,,,BOURG,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
453214660,00012,45321466000012,O,1993-09-10,NN,,,2011-04-23T13:00:12,false,6,,,,,BILI GWEN,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,90.01Z,NAFRev2,O,-3.240417,48.756178,0.79,poi.2,Moulin du Cosquer dit de Bili-Gwenn (Monument historique) Troguéry,https://osm.org/way/252010832,G,,
453214660,00020,45321466000020,O,2009-10-10,NN,,,2021-02-23T13:37:31,true,3,,,,,TI - SKOL,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.01Z,NAFRev2,N,-3.22858,48.755676,0.91,street,Route de Ti Skol 22450 Troguéry,22383_0027,G,ROUTE DE TI SKOL,
489838953,00011,48983895300011,O,2006-05-10,,,,2014-07-10T00:29:35,false,3,PAVILLON 3,3,,RUE,DE LA FONTAINE,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,49.32Z,NAFRev2,N,-3.226928,48.754576,0.71,housenumber,3 Lotissement de la Fontaine 22450 Troguéry,22383_a008_00003,G,3 LOTISSEMENT DE LA FONTAINE,
490717899,00044,49071789900044,O,2012-12-01,NN,,4399CZ,2016-09-21T03:58:30,true,4,,,,LD,LIEU DIT BILI-GWENN,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,43.99C,NAFRev2,N,-3.240417,48.756178,0.88,poi.2,Moulin du Cosquer dit de Bili-Gwenn (Monument historique) Troguéry,https://osm.org/way/252010832,G,,
491642716,00030,49164271600030,O,2016-09-26,,,,2021-02-23T13:58:04,false,1,,5,,LOT,DES 4 VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2016-09-26,A,MARY MULTI SERVICES,,,MARY MULTI SERVICES,41.20B,NAFRev2,N,-3.227918,48.755543,0.72,housenumber,5 Lotissement des Quatre-vents 22450 Troguéry,22383_a005_00005,G,5 LOTISSEMENT DES QUATRE VENTS,
492233275,00014,49223327500014,O,2006-09-15,,,,2008-01-05T04:16:01,true,2,LE COSQUER,,,,,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-3.214486,48.763966,0.34,locality,Jardin du Colombier 22450 Troguéry,22383_b081,D,JARDIN DU COLOMBIER,
493081616,00010,49308161600010,O,2007-01-03,,,,2014-07-10T00:40:26,true,3,,9,,LOT,DE LA FONTAINE,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,43.21A,NAFRev2,N,-3.227035,48.75489,0.88,housenumber,9 Lotissement de la Fontaine 22450 Troguéry,22383_a008_00009,G,9 LOTISSEMENT DE LA FONTAINE,
493943344,00017,49394334400017,O,2007-01-01,,,,2019-01-14T21:15:38,true,2,,,,,KERANDRAOU,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-3.2143135,48.7642445,0.88,poi.2,Manoir de Kerandraou (Monument historique) Troguéry,https://osm.org/way/252010831,G,,
495031502,00018,49503150200018,O,2007-02-01,NN,,,2016-04-26T04:32:11,true,2,,,,,KERNEVEZ,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.9749996,48.677847,0.89,poi.castle,Château de Kernevez Saint-Pol-de-Léon,https://osm.org/way/72097760,G,,
497773952,00013,49777395200013,O,2007-04-01,,,,2021-01-16T19:35:50,true,2,,,,,LE COSQUER,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
498100932,00017,49810093200017,O,2007-01-01,,,,2008-01-05T00:47:39,true,2,,10,,RUE,DE SAINT ILDUT,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.225108,48.754281,0.82,housenumber,10 Rue Saint-ildut 22450 Troguéry,22383_0012_00010,G,10 RUE SAINT ILDUT,
504559642,00013,50455964200013,O,2008-05-31,,,,2009-09-15T13:52:06,false,2,,,,LD,LE COSQUER,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.22Z,NAFRev2,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
509556742,00013,50955674200013,O,2008-09-01,,,,2012-08-30T09:55:58,true,1,,2,,,TY NEVEZ,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.59B,NAFRev2,N,-3.233914,48.75245,0.75,locality,Convenant Ty Nevez 22450 Troguéry,22383_b050,G,CONVENANT TY NEVEZ,
511415093,00018,51141509300018,O,2009-03-19,,,,2012-11-10T00:40:57,true,2,,,,,TY-SKOOL,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,96.09Z,NAFRev2,N,-3.22858,48.755676,0.4,street,Route de Ti Skol 22450 Troguéry,22383_0027,G,ROUTE DE TI SKOL,
511916827,00021,51191682700021,O,2020-01-01,,,,2021-02-23T15:20:47,true,1,,,,,KERNEVEZ,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.46Z,NAFRev2,N,-3.9749996,48.677847,0.89,poi.castle,Château de Kernevez Saint-Pol-de-Léon,https://osm.org/way/72097760,G,,
512721374,00019,51272137400019,O,2009-07-01,,,,2011-03-20T05:59:28,true,2,,4,,LOT,DES 4 VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,96.09Z,NAFRev2,N,-3.227995,48.755561,0.76,housenumber,4 Lotissement des Quatre-vents 22450 Troguéry,22383_a005_00004,G,4 LOTISSEMENT DES QUATRE VENTS,
512797762,00014,51279776200014,O,2009-04-01,NN,,,2021-03-19T03:33:02,true,1,,,,,KERMEUR,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.46Z,NAFRev2,N,-3.219849,48.761641,0.91,locality,Kermeur Bian 22450 Troguéry,22383_b100,G,KERMEUR BIAN,
514518976,00014,51451897600014,O,2009-07-15,,,,2021-03-12T03:44:43,false,2,,,,,SAINTE ANNE,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,68.20B,NAFRev2,N,-3.220861,48.764901,0.93,locality,Sainte Anne 22450 Troguéry,22383_b357,G,SAINTE ANNE,
520738139,00051,52073813900051,O,2020-02-28,,,,2021-02-23T15:34:27,false,1,,29,,RUE,DE SAINT ILDUT,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,SYLVIE BREAT,47.91A,NAFRev2,N,-3.226956,48.753937,0.82,housenumber,29 Rue Saint-ildut 22450 Troguéry,22383_0012_00029,G,29 RUE SAINT ILDUT,
520738139,00069,52073813900069,O,2020-02-28,,,,2021-02-23T15:34:27,false,1,,29,,RUE,DE SAINT ILDUT,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,SYLVIE BREAT,47.91A,NAFRev2,N,-3.226956,48.753937,0.82,housenumber,29 Rue Saint-ildut 22450 Troguéry,22383_0012_00029,G,29 RUE SAINT ILDUT,
523493377,00015,52349337700015,O,2010-06-15,NN,,,2015-05-14T08:28:39,true,2,,,,,KERANDRAOU,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,93.21Z,NAFRev2,N,-3.2143135,48.7642445,0.88,poi.2,Manoir de Kerandraou (Monument historique) Troguéry,https://osm.org/way/252010831,G,,
530067347,00019,53006734700019,O,2011-02-03,,,4333ZZ,2019-11-07T19:32:11,true,3,,,,,LE COSQUER,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,43.33Z,NAFRev2,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
532273604,00019,53227360400019,O,2011-05-09,,,,2015-01-12T09:07:04,true,2,,5,,RUE,TI SKOL,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,43.33Z,NAFRev2,N,-3.22796,48.755945,0.73,housenumber,5 Route de Ti Skol 22450 Troguéry,22383_0027_00005,G,5 ROUTE DE TI SKOL,
533362265,00019,53336226500019,O,2011-04-04,,,,2011-07-04T14:50:47,true,1,CHEZ MR STEEVE LANNUZEL,,,,GUENORET,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
539546812,00030,53954681200030,O,2013-10-17,,,3220ZC,2015-02-05T15:26:36,false,2,,,,LD,BILIGUEN,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,ECORCES ET AME,32.20Z,NAFRev2,N,,,0,,,,,,
539546812,00048,53954681200048,O,2015-01-29,,,,2017-09-12T10:47:45,false,2,,,,LD,PONT HUALEC,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,32.20Z,NAFRev2,N,-3.23909,48.752319,0.85,locality,Pont Huallec 22450 Troguéry,22383_b384,G,PONT HUALLEC,
751494584,00012,75149458400012,O,2012-04-27,,,,2012-05-15T05:50:52,true,1,,5,,,CARREFOURS DES 4 VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,68.20B,NAFRev2,N,-3.227918,48.755543,0.39,housenumber,5 Lotissement des Quatre-vents 22450 Troguéry,22383_a005_00005,G,5 LOTISSEMENT DES QUATRE VENTS,
777482571,00018,77748257100018,O,1994-03-04,NN,,,2008-01-05T03:03:48,true,3,,,,,PONT HUALEC,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.23909,48.752319,0.85,locality,Pont Huallec 22450 Troguéry,22383_b384,G,PONT HUALLEC,
777482589,00010,77748258900010,O,,NN,,,,true,1,,,,,SAINTE ANNE,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.220861,48.764901,0.93,locality,Sainte Anne 22450 Troguéry,22383_b357,G,SAINTE ANNE,
777482597,00013,77748259700013,O,1972-01-01,NN,,,,true,1,,,,LD,BILIGUEN,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
777482605,00014,77748260500014,O,,,,,,true,1,,,,,4 VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.228797,48.755628,0.8,housenumber,4 Quatre Vents 22450 Troguéry,22383_b352_00004,G,4 QUATRE VENTS,
777482613,00018,77748261300018,O,,,,,,true,1,,,,RUE,DE L EGLISE,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
788731479,00010,78873147900010,O,2011-08-18,,,,2018-10-05T03:46:23,true,2,,11,,RUE,SAINT-ILDUT,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,53.20Z,NAFRev2,N,-3.225552,48.754161,0.93,housenumber,11 Rue Saint-ildut 22450 Troguéry,22383_0012_00011,G,11 RUE SAINT ILDUT,
791409428,00012,79140942800012,O,2013-03-01,,,,2015-07-20T11:55:11,true,2,,,,,3 LES QUATRE VENTS,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,62.01Z,NAFRev2,N,-3.228207,48.755482,0.83,housenumber,3 Lotissement des Quatre-vents 22450 Troguéry,22383_a005_00003,G,3 LOTISSEMENT DES QUATRE VENTS,
792175812,00017,79217581200017,O,2013-03-19,,,,2013-07-12T03:56:14,false,2,,13,,RUE,TY-SKOLL,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,70.10Z,NAFRev2,N,-3.227174,48.756452,0.48,housenumber,13 Route de Ti Skol 22450 Troguéry,22383_0027_00013,G,13 ROUTE DE TI SKOL,
804164515,00012,80416451500012,O,2014-08-15,,,,2014-08-24T04:00:02,true,1,KERSEHAN,,,,LE COSQUER,22450,TROGUERY,,,22383,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,68.20B,NAFRev2,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,