siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038779575,00018,03877957500018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,DE LONGPONT 91 STE G,29,B,RUE,DE JARCY,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.532322,48.675603,0.86,housenumber,29bis Rue de Jarcy 91480 Quincy-sous-Sénart,91514_0670_00029_bis,G,29BIS RUE DE JARCY,
038844585,00018,03884458500018,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,1,,RUE,DE LA GARE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.534783,48.679103,0.96,housenumber,1 Rue de la Gare 91480 Quincy-sous-Sénart,91514_0560_00001,G,1 RUE DE LA GARE,
038867289,00019,03886728900019,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,,,PL,ANDRE MESSAGER,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.538301,48.683752,0.85,street,Place André Messager 91480 Quincy-sous-Sénart,91514_0040,G,PLACE ANDRE MESSAGER,
043874429,00012,04387442900012,O,1997-12-25,NN,,,2020-08-25T10:12:26,true,2,BEL AIR,36,,RUE,COMBS LA VILLE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.542416,48.669572,0.96,housenumber,36 Rue de Combs la Ville 91480 Quincy-sous-Sénart,91514_0280_00036,G,36 RUE DE COMBS LA VILLE,
177801537,00032,17780153700032,O,1983-03-16,22,2020,,2022-08-29T09:04:00,false,3,,1,,RUE,LEO LAGRANGE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPAGNIE REPUBLICAINE SECURITE 3,,,,84.24Z,NAFRev2,N,2.543176,48.670933,0.96,housenumber,1 Rue Léo Lagrange 91480 Quincy-sous-Sénart,91514_0730_00001,G,1 RUE LEO LAGRANGE,
199114935,00018,19911493500018,O,1983-03-01,21,2020,,2022-08-29T09:04:48,true,3,,,,RTE,DE BRUNOY,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.528936,48.676677,0.82,street,Route de Brunoy 91480 Quincy-sous-Sénart,91514_0188,G,ROUTE DE BRUNOY,
219105145,00011,21910514500011,O,1983-03-01,22,2020,,2022-08-29T09:09:28,true,4,,5,,RUE,COMBS LA VILLE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.540539,48.671146,0.96,housenumber,5 Rue de Combs la Ville 91480 Quincy-sous-Sénart,91514_0280_00005,G,5 RUE DE COMBS LA VILLE,
219105145,00029,21910514500029,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DE BOISSY ST LEGER,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LE CENTRE 1,,,,80.1Z,NAF1993,N,2.537507,48.672462,0.89,housenumber,3 Rue de Boissy Saint Léger 91480 Quincy-sous-Sénart,91514_0120_00003,G,3 RUE DE BOISSY SAINT LEGER,
219105145,00037,21910514500037,O,1983-12-21,03,2020,,2022-08-29T09:09:28,false,3,,5,,RUE,DEGAS,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERNELLE PUBL FONTAINE CORNAILLE,,,,85.10Z,NAFRev2,N,2.532503,48.67763,0.95,housenumber,5 Rue Degas 91480 Quincy-sous-Sénart,91514_0350_00005,G,5 RUE DEGAS,
219105145,00045,21910514500045,O,1983-12-21,02,2020,,2022-08-29T09:09:28,false,3,,5,,RUE,DEGAS,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL FONTAINE CORNAILLE,,,,85.10Z,NAFRev2,N,2.532503,48.67763,0.95,housenumber,5 Rue Degas 91480 Quincy-sous-Sénart,91514_0350_00005,G,5 RUE DEGAS,
219105145,00052,21910514500052,O,1983-12-21,11,2020,,2022-08-29T09:09:28,false,3,,5,,RUE,DEGAS,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA FONTAINE CORNAILLE,,,,85.20Z,NAFRev2,N,2.532503,48.67763,0.95,housenumber,5 Rue Degas 91480 Quincy-sous-Sénart,91514_0350_00005,G,5 RUE DEGAS,
219105145,00060,21910514500060,O,1983-12-21,11,2020,,2022-08-29T09:09:28,false,3,,16,,RUE,DE LA POSTE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE LAHAYE,,,,85.20Z,NAFRev2,N,2.539093,48.672451,0.96,housenumber,16 Rue de la Poste 91480 Quincy-sous-Sénart,91514_1020_00016,G,16 RUE DE LA POSTE,
219105145,00078,21910514500078,O,1983-12-21,03,2020,,2022-08-29T09:09:28,false,3,,16,,RUE,DE LA POSTE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE M LAHAYE,,,,85.10Z,NAFRev2,N,2.539093,48.672451,0.96,housenumber,16 Rue de la Poste 91480 Quincy-sous-Sénart,91514_1020_00016,G,16 RUE DE LA POSTE,
219105145,00086,21910514500086,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,5,,RUE,COMBS LA VILLE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.540539,48.671146,0.96,housenumber,5 Rue de Combs la Ville 91480 Quincy-sous-Sénart,91514_0280_00005,G,5 RUE DE COMBS LA VILLE,
259102549,00021,25910254900021,O,2007-10-03,12,2020,,2022-08-29T09:10:14,true,3,MAIRIE,5,,RUE,COMBS LA VILLE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,84.11Z,NAFRev2,O,2.540539,48.671146,0.96,housenumber,5 Rue de Combs la Ville 91480 Quincy-sous-Sénart,91514_0280_00005,G,5 RUE DE COMBS LA VILLE,
269100947,00010,26910094700010,O,1983-03-01,01,2020,,2022-08-29T09:10:48,true,4,,5,,RUE,COMBS LA VILLE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-02-03,A,CCAS,,,,88.99B,NAFRev2,O,2.540539,48.671146,0.96,housenumber,5 Rue de Combs la Ville 91480 Quincy-sous-Sénart,91514_0280_00005,G,5 RUE DE COMBS LA VILLE,
269100947,00028,26910094700028,O,1972-11-03,NN,,,2021-10-01T09:07:52,false,4,,8,,RES,LE VIEILLET,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,2.532213,48.679237,0.73,locality,Residence le Vieillet 91480 Quincy-sous-Sénart,91514_A500,G,RESIDENCE LE VIEILLET,
269100947,00036,26910094700036,O,1988-10-18,NN,,,2019-11-14T14:01:05,false,3,ECOLE FONTAINE CORNAILLE,,,RUE,DEGAS,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE DEGAS,,,,88.91A,NAFRev2,N,2.533359,48.677087,0.95,street,Rue Degas 91480 Quincy-sous-Sénart,91514_0350,G,RUE DEGAS,
269100947,00044,26910094700044,O,1989-05-02,NN,,,2019-11-14T14:01:05,false,3,,8,,RES,LE VIEILLET,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE VIEILLET,,,,88.91A,NAFRev2,N,2.532213,48.679237,0.73,locality,Residence le Vieillet 91480 Quincy-sous-Sénart,91514_A500,G,RESIDENCE LE VIEILLET,
269102919,00017,26910291900017,O,1994-01-20,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,5,,RUE,COMBS LA VILLE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2013-11-04,F,CDE,,,,88.99B,NAFRev2,O,2.540539,48.671146,0.96,housenumber,5 Rue de Combs la Ville 91480 Quincy-sous-Sénart,91514_0280_00005,G,5 RUE DE COMBS LA VILLE,
300281540,00033,30028154000033,O,1980-09-01,NN,,,2019-11-14T14:01:05,false,3,,23,,AV,HENRI CHASLES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.539161,48.668917,0.87,housenumber,23 Avenue Henri Chasles 91480 Quincy-sous-Sénart,91514_0610_00023,G,23 AVENUE HENRI CHASLES,
300281540,00041,30028154000041,O,1980-09-01,NN,,,2019-11-14T14:01:05,false,3,,4,,RUE,DE BOISSY ST LEGER,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.537929,48.672329,0.89,housenumber,4 Rue de Boissy Saint Léger 91480 Quincy-sous-Sénart,91514_0120_00004,G,4 RUE DE BOISSY SAINT LEGER,
300816394,00039,30081639400039,O,,NN,,,2019-11-14T14:01:05,true,1,,43,,AV,HENRI CHASLES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.534781,48.66875,0.87,housenumber,43 Avenue Henri Chasles 91480 Quincy-sous-Sénart,91514_0610_00043,G,43 AVENUE HENRI CHASLES,
301095980,00019,30109598000019,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LA MARNE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,2.538287,48.670639,0.96,housenumber,15 Rue de la Marne 91480 Quincy-sous-Sénart,91514_0850_00015,G,15 RUE DE LA MARNE,
301161014,00040,30116101400040,O,1991-06-28,02,2020,,2022-08-29T09:11:12,true,4,,4,,AV,HENRI CHASLES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.542123,48.669001,0.87,housenumber,4 Avenue Henri Chasles 91480 Quincy-sous-Sénart,91514_0610_00004,G,4 AVENUE HENRI CHASLES,
301459855,00047,30145985500047,O,1993-02-01,NN,,,2019-11-14T14:01:05,false,3,,16,,RUE,DE LA LIBERTE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,32.2B,NAF1993,O,2.537443,48.673855,0.96,housenumber,16 Rue de la Liberté 91480 Quincy-sous-Sénart,91514_0760_00016,G,16 RUE DE LA LIBERTE,
301544748,00025,30154474800025,O,1900-01-01,,,,2019-11-14T14:01:05,true,2,,7,,RUE,MANET,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,2.535776,48.67694,0.96,housenumber,7 Rue Manet 91480 Quincy-sous-Sénart,91514_0830_00007,G,7 RUE MANET,
302042445,00015,30204244500015,O,,,,1439ZA,2019-11-14T14:01:05,true,1,,,,,CTRE CCIAL DU VAL D YERRES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.537236,48.681156,0.72,street,Centre Com du Val d’Yerres 91480 Quincy-sous-Sénart,91514_A050,G,CENTRE COM DU VAL D YERRES,
302190038,00018,30219003800018,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,AV,HENRI CHASLES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.542356,48.668924,0.87,housenumber,3 Avenue Henri Chasles 91480 Quincy-sous-Sénart,91514_0610_00003,G,3 AVENUE HENRI CHASLES,
302191598,00036,30219159800036,O,1983-07-19,NN,,,2019-11-14T14:01:05,false,4,,93,,AV,JEAN JAURES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,2.528644,48.674074,0.86,housenumber,93 Avenue Jean Jaures 91480 Quincy-sous-Sénart,91514_0690_00093,G,93 AVENUE JEAN JAURES,
302712518,00018,30271251800018,O,1988-05-03,NN,,,2019-11-14T14:01:05,true,3,,53,,RUE,DE BOISSY ST LEGER,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.535365,48.675036,0.89,housenumber,53 Rue de Boissy Saint Léger 91480 Quincy-sous-Sénart,91514_0120_00053,G,53 RUE DE BOISSY SAINT LEGER,
303211924,00012,30321192400012,O,1998-04-01,NN,,,2019-11-14T14:01:05,true,3,,46,,RUE,COMBS LA VILLE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.543198,48.668632,0.96,housenumber,46 Rue de Combs la Ville 91480 Quincy-sous-Sénart,91514_0280_00046,G,46 RUE DE COMBS LA VILLE,
303211932,00015,30321193200015,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,COMBS LA VILLE,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,52.2C,NAF1993,N,2.540907,48.670784,0.96,housenumber,12 Rue de Combs la Ville 91480 Quincy-sous-Sénart,91514_0280_00012,G,12 RUE DE COMBS LA VILLE,
303273809,00069,30327380900069,O,1900-01-01,,,,2019-11-14T14:01:05,false,2,,,,,CTRE CCIAL DU VAL D YERRES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,,,N,2.537236,48.681156,0.72,street,Centre Com du Val d’Yerres 91480 Quincy-sous-Sénart,91514_A050,G,CENTRE COM DU VAL D YERRES,
303448971,00018,30344897100018,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,DES CHENES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,62.41,NAP,N,2.54453,48.672808,0.96,housenumber,7 Rue des Chênes 91480 Quincy-sous-Sénart,91514_0240_00007,G,7 RUE DES CHENES,
303456271,00012,30345627100012,O,,,,,2019-11-14T14:01:05,true,1,,2,,,HLM RESID LE VIELLET BAT 2,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303504674,00027,30350467400027,O,,,,,2019-11-14T14:01:05,true,1,,,,,CTRE CCIAL DU VAL D YERRES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,2.537236,48.681156,0.72,street,Centre Com du Val d’Yerres 91480 Quincy-sous-Sénart,91514_A050,G,CENTRE COM DU VAL D YERRES,
303644041,00020,30364404100020,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CTRE CCIAL DU VAL D YERRES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.3A,NAF1993,O,2.537236,48.681156,0.72,street,Centre Com du Val d’Yerres 91480 Quincy-sous-Sénart,91514_A050,G,CENTRE COM DU VAL D YERRES,
303753438,00041,30375343800041,O,1980-04-08,NN,,,2019-11-14T14:01:05,true,4,,71,,AV,HENRI CHASLES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.02,NAP,N,2.532591,48.668164,0.87,housenumber,71 Avenue Henri Chasles 91480 Quincy-sous-Sénart,91514_0610_00071,G,71 AVENUE HENRI CHASLES,
303765630,00379,30376563000379,O,1994-12-01,NN,,,2019-11-14T14:01:05,false,3,,45,,RUE,DE BRUNOY,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.530265,48.676522,0.96,housenumber,45 Rue de Brunoy 91480 Quincy-sous-Sénart,91514_0180_00045,G,45 RUE DE BRUNOY,
303845432,00036,30384543200036,O,1978-04-01,01,2020,4332AA,2022-08-29T09:11:51,true,4,BOUSSY SAINT ANTOINE BRUNO,,,,CTRE CCIAL DU VAL D YERRES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,2.537236,48.681156,0.72,street,Centre Com du Val d’Yerres 91480 Quincy-sous-Sénart,91514_A050,G,CENTRE COM DU VAL D YERRES,
303970487,00136,30397048700136,O,1990-07-01,,,,2019-11-14T14:01:05,false,4,,,,,CTRE CCIAL DU VAL D YERRES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2J,NAF1993,N,2.537236,48.681156,0.72,street,Centre Com du Val d’Yerres 91480 Quincy-sous-Sénart,91514_A050,G,CENTRE COM DU VAL D YERRES,
304231665,00031,30423166500031,O,,,,,2019-11-14T14:01:05,true,1,,110,,RUE,DE JARCY,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.529265,48.671883,0.97,housenumber,110 Rue de Jarcy 91480 Quincy-sous-Sénart,91514_0670_00110,G,110 RUE DE JARCY,
304569726,00041,30456972600041,O,2009-03-17,,,,2019-11-14T14:01:05,false,2,,49,,RUE,DE BOISSY ST LEGER,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.59B,NAFRev2,N,2.535128,48.674751,0.89,housenumber,49 Rue de Boissy Saint Léger 91480 Quincy-sous-Sénart,91514_0120_00049,G,49 RUE DE BOISSY SAINT LEGER,
304588957,00023,30458895700023,O,,NN,,,2019-11-14T14:01:05,true,1,,93,,AV,JEAN JAURES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,69.23,NAP,N,2.528644,48.674074,0.86,housenumber,93 Avenue Jean Jaures 91480 Quincy-sous-Sénart,91514_0690_00093,G,93 AVENUE JEAN JAURES,
304991912,00011,30499191200011,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,5,,AV,HENRI CHASLES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,59.07,NAP,N,2.541602,48.668922,0.87,housenumber,5 Avenue Henri Chasles 91480 Quincy-sous-Sénart,91514_0610_00005,G,5 AVENUE HENRI CHASLES,
305275935,00032,30527593500032,O,1992-01-01,NN,,,2019-11-14T14:01:05,false,3,,46,,RUE,MERE MARIE PIA,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4M,NAF1993,,2.538535,48.675308,0.96,housenumber,46 Rue Mère Marie Pia 91480 Quincy-sous-Sénart,91514_0890_00046,G,46 RUE MERE MARIE PIA,
305304636,00023,30530463600023,O,1987-10-01,NN,,3212ZZ,2019-11-14T14:01:05,false,5,IMMEUBLE II,,,,CTRE CCIAL DU VAL D YERRES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.77Z,NAFRev2,N,2.537236,48.681156,0.72,street,Centre Com du Val d’Yerres 91480 Quincy-sous-Sénart,91514_A050,G,CENTRE COM DU VAL D YERRES,
305679532,00021,30567953200021,O,,NN,,,2019-11-14T14:01:05,true,1,,24,,RUE,DE LA BRECHE DES VIGNES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,2.539404,48.676729,0.96,housenumber,24 Rue de la Bréche des Vignes 91480 Quincy-sous-Sénart,91514_0160_00024,G,24 RUE DE LA BRECHE DES VIGNES,
305679672,00033,30567967200033,O,,,,,2019-11-14T14:01:05,true,1,,44,,RUE,MARX DORMOY,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,22.2C,NAF1993,N,2.532067,48.671857,0.97,housenumber,44 Rue Marx Dormoy 91480 Quincy-sous-Sénart,91514_0870_00044,G,44 RUE MARX DORMOY,
305701385,00042,30570138500042,O,2000-07-19,NN,,,2019-11-14T14:01:05,true,3,,56,B,RUE,DES PIERREUX,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,2.540341,48.677277,0.88,housenumber,56bis Rue des Pierreux 91480 Quincy-sous-Sénart,91514_0970_00056_bis,G,56BIS RUE DES PIERREUX,
305719965,00017,30571996500017,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,AV,JEAN JAURES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,2.537334,48.669728,0.86,housenumber,7 Avenue Jean Jaures 91480 Quincy-sous-Sénart,91514_0690_00007,G,7 AVENUE JEAN JAURES,
306922386,00017,30692238600017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA LIBERATION,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.533949,48.669522,0.97,street,Rue de la Liberation 91480 Quincy-sous-Sénart,91514_0750,G,RUE DE LA LIBERATION,
307136655,00015,30713665500015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,55,B,RUE,DE LA LIBERATION,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1C,NAFRev1,N,2.534277,48.6697,0.89,housenumber,55bis Rue de la Liberation 91480 Quincy-sous-Sénart,91514_0750_00055_bis,G,55BIS RUE DE LA LIBERATION,
307345298,00029,30734529800029,O,1984-08-01,NN,,,2019-11-14T14:01:05,true,4,,69,,RUE,D EPINAY SOUS SENART,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,60.2E,NAFRev1,N,2.531503,48.67065,0.97,housenumber,69 Rue d’Epinay sous Senart 91480 Quincy-sous-Sénart,91514_0470_00069,G,69 RUE D EPINAY SOUS SENART,
307609842,00017,30760984200017,O,,NN,,,2019-11-14T14:01:05,true,1,,97,,RUE,DE LA LIBERATION,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.530443,48.667654,0.97,housenumber,97 Rue de la Liberation 91480 Quincy-sous-Sénart,91514_0750_00097,G,97 RUE DE LA LIBERATION,
307764621,00024,30776462100024,O,,NN,,,2019-11-14T14:01:05,true,1,,50,,,LES PIERREUX,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.540624,48.676699,0.79,housenumber,50 Rue des Pierreux 91480 Quincy-sous-Sénart,91514_0970_00050,G,50 RUE DES PIERREUX,
307765073,00027,30776507300027,O,1994-01-01,NN,,,2019-11-14T14:01:05,true,3,,1,B,RUE,DE BRUNOY,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,70.2C,NAFRev1,N,2.534331,48.674188,0.86,housenumber,1bis Rue de Brunoy 91480 Quincy-sous-Sénart,91514_0180_00001_bis,G,1BIS RUE DE BRUNOY,
307793463,00026,30779346300026,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,20,,RUE,DE LA LIBERATION,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,2.536487,48.671028,0.97,housenumber,20 Rue de la Liberation 91480 Quincy-sous-Sénart,91514_0750_00020,G,20 RUE DE LA LIBERATION,
307793513,00010,30779351300010,O,,NN,,,2019-11-14T14:01:05,true,1,,24,,AV,HENRI CHASLES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.01,NAP,N,2.538561,48.668997,0.87,housenumber,24 Avenue Henri Chasles 91480 Quincy-sous-Sénart,91514_0610_00024,G,24 AVENUE HENRI CHASLES,
307794552,00025,30779455200025,O,1998-01-01,NN,,,2019-11-14T14:01:05,true,3,,18,,RES,LE VIEILLET,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,74.2A,NAFRev1,N,2.532213,48.679237,0.7,locality,Residence le Vieillet 91480 Quincy-sous-Sénart,91514_A500,G,RESIDENCE LE VIEILLET,
307855452,00024,30785545200024,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,MARX DORMOY,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.3A,NAF1993,N,2.534234,48.673747,0.97,housenumber,4 Rue Marx Dormoy 91480 Quincy-sous-Sénart,91514_0870_00004,G,4 RUE MARX DORMOY,
307858928,00020,30785892800020,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,DE BRUNOY,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,87.01,NAP,N,2.533016,48.675015,0.96,housenumber,17 Rue de Brunoy 91480 Quincy-sous-Sénart,91514_0180_00017,G,17 RUE DE BRUNOY,
307915959,00018,30791595900018,O,,,,,2019-11-14T14:01:05,true,1,,26,,RUE,DE BOISSY ST LEGER,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.4C,NAF1993,N,2.535431,48.673689,0.89,housenumber,26 Rue de Boissy Saint Léger 91480 Quincy-sous-Sénart,91514_0120_00026,G,26 RUE DE BOISSY SAINT LEGER,
308268739,00015,30826873900015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,30,,RUE,DE BRUNOY,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,2.532027,48.675694,0.96,housenumber,30 Rue de Brunoy 91480 Quincy-sous-Sénart,91514_0180_00030,G,30 RUE DE BRUNOY,
308268754,00014,30826875400014,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DES CHENES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.54453,48.672808,0.96,housenumber,7 Rue des Chênes 91480 Quincy-sous-Sénart,91514_0240_00007,G,7 RUE DES CHENES,
308358183,00017,30835818300017,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE LA LIBERATION,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.53729,48.671463,0.97,housenumber,8 Rue de la Liberation 91480 Quincy-sous-Sénart,91514_0750_00008,G,8 RUE DE LA LIBERATION,
308449024,05286,30844902405286,O,1987-10-06,NN,,,2019-11-14T14:01:05,false,4,IMMEUBLE II NÂ°43.MAG 1510,,,,CTRE CCIAL DU VAL D YERRES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1993-12-25,F,CHAUSSURES ANDRE,,,,52.4E,NAF1993,N,2.537236,48.681156,0.72,street,Centre Com du Val d’Yerres 91480 Quincy-sous-Sénart,91514_A050,G,CENTRE COM DU VAL D YERRES,
308449024,14940,30844902414940,O,1995-08-30,NN,,,2019-11-14T14:01:05,false,4,,,,,CTRE CCIAL DU VAL D YERRES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.537236,48.681156,0.72,street,Centre Com du Val d’Yerres 91480 Quincy-sous-Sénart,91514_A050,G,CENTRE COM DU VAL D YERRES,
309306041,00026,30930604100026,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,55,,RUE,DE BOISSY ST LEGER,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.535486,48.675169,0.89,housenumber,55 Rue de Boissy Saint Léger 91480 Quincy-sous-Sénart,91514_0120_00055,G,55 RUE DE BOISSY SAINT LEGER,
309495141,00025,30949514100025,O,2000-08-01,NN,,,2019-11-14T14:01:05,false,3,,31,,RUE,DE LA LIBERATION,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,45.2V,NAFRev1,N,2.536396,48.67085,0.97,housenumber,31 Rue de la Liberation 91480 Quincy-sous-Sénart,91514_0750_00031,G,31 RUE DE LA LIBERATION,
309540466,00021,30954046600021,O,1986-11-03,NN,,9602AA,2019-11-14T14:01:05,true,4,,,,,CTRE CCIAL DU VAL D YERRES,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.537236,48.681156,0.72,street,Centre Com du Val d’Yerres 91480 Quincy-sous-Sénart,91514_A050,G,CENTRE COM DU VAL D YERRES,
309933331,00030,30993333100030,O,1998-08-31,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,DE BOISSY ST LEGER,91480,QUINCY-SOUS-SENART,,,91514,,,,,,,,,,,,,,,,,,,2003-02-06,F,SARL BESSIERE,,,,52.4Y,NAFRev1,O,2.535817,48.675403,0.81,street,Rue de Boissy Saint Léger 91480 Quincy-sous-Sénart,91514_0120,G,RUE DE BOISSY SAINT LEGER,