siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
052306289,00019,05230628900019,O,1994-12-25,NN,,,2019-11-14T14:00:35,true,3,,,,CHS,BRIARD LA CHAPELLE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.3C,NAF1993,O,1.189132,47.262552,0.33,street,Rue de la Vieille Chaussée 37460 Céré-la-Ronde,37046_0990,G,RUE DE LA VIEILLE CHAUSSEE,
213700461,00014,21370046100014,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,5,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.190388,47.260347,0.95,housenumber,5 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00005,G,5 RUE RABELAIS,
213700461,00022,21370046100022,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,,,,,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213700461,00030,21370046100030,O,1983-12-21,01,2020,,2022-08-29T09:07:01,false,3,,4,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.190772,47.260549,0.95,housenumber,4 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00004,G,4 RUE RABELAIS,
213700461,00048,21370046100048,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA PILLEMINIERE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.172637,47.223725,0.54,street,La Poiteviniere 37460 Céré-la-Ronde,37046_e1lyvp,G,LA POITEVINIERE,
253700967,00016,25370096700016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
253700975,00019,25370097500019,O,1983-03-01,NN,,,2021-10-27T08:12:09,true,5,MAIRIE,,,,,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,1.131229,47.240315,0.39,street,La Maillardiere 37460 Céré-la-Ronde,37046_l99wvp,D,LA MAILLARDIERE,
253701726,00015,25370172600015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
263700684,00016,26370068400016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701454,00010,29370145400010,O,1991-11-19,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,70.1C,NAFRev1,N,1.190388,47.260347,0.95,housenumber,5 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00005,G,5 RUE RABELAIS,
302821889,00011,30282188900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RONDE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,01.1A,NAF1993,N,1.235996,47.27224,0.94,street,La Ronde 37460 Céré-la-Ronde,37046_7ltzur,G,LA RONDE,
309613552,00012,30961355200012,O,,,,,2019-11-14T14:00:35,true,1,,,,,BIARD LA CHAPELLE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,1.154968,47.223855,0.94,street,Biard la Chapelle 37460 Céré-la-Ronde,37046_B017,G,BIARD LA CHAPELLE,
314929746,00019,31492974600019,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,9,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,55.3A,NAFRev1,N,1.190271,47.259965,0.95,housenumber,9 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00009,G,9 RUE RABELAIS,
321035685,00015,32103568500015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA POITEVINIERE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,1.172637,47.223725,0.94,street,La Poiteviniere 37460 Céré-la-Ronde,37046_e1lyvp,G,LA POITEVINIERE,
321554149,00054,32155414900054,P,2020-01-01,,,,2023-03-21T15:20:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CERE-LA-RONDE,,[ND],37046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
323004473,00019,32300447300019,O,1980-11-15,NN,,,2021-06-22T03:48:55,true,3,,,,,LA NALLERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.186466,47.227407,0.94,street,La Nallerie 37460 Céré-la-Ronde,37046_c3x1hy,G,LA NALLERIE,
324016385,00027,32401638500027,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BARILLERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.188165,47.262159,0.85,street,Impasse Barillerie 37460 Céré-la-Ronde,37046_0065,G,IMPASSE BARILLERIE,
328362157,00013,32836215700013,O,1983-10-12,,,,2019-11-14T14:00:35,true,4,,,,,BIARD LA CHAPELLE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,1.154968,47.223855,0.94,street,Biard la Chapelle 37460 Céré-la-Ronde,37046_B017,G,BIARD LA CHAPELLE,
329680623,00025,32968062300025,O,1991-07-29,NN,,,2019-11-14T14:00:35,true,5,,,,,LE MOULIN A VENT,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,1.130298,47.257016,0.56,street,Le Moulin du Courbat 37460 Céré-la-Ronde,37046_B127,G,LE MOULIN DU COURBAT,
330017591,00018,33001759100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PIGEONNELLES,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,1.197467,47.261343,0.94,street,Les Pigeonnelles 37460 Céré-la-Ronde,37046_ravuzd,G,LES PIGEONNELLES,
333395721,00025,33339572100025,O,2005-04-01,NN,,,2019-11-14T14:00:35,false,6,,9,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2010-08-16,F,AU CAFE CERE,,,,56.10A,NAFRev2,N,1.190271,47.259965,0.95,housenumber,9 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00009,G,9 RUE RABELAIS,
340897669,00024,34089766900024,O,2005-07-09,,,,2022-03-11T03:59:20,false,3,,,,,CHATEAU DE RAZAY,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,1.9023709,46.7967358,0.7,poi.castle,Château de Rezay Mâron,https://osm.org/way/499975004,G,,
341032555,00029,34103255500029,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA POITEVINIERE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,55.72,NAP,N,1.172637,47.223725,0.94,street,La Poiteviniere 37460 Céré-la-Ronde,37046_e1lyvp,G,LA POITEVINIERE,
341615433,00024,34161543300024,O,1992-01-15,NN,,,2019-11-14T14:00:35,false,4,,4,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,1.190772,47.260549,0.95,housenumber,4 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00004,G,4 RUE RABELAIS,
342912029,00010,34291202900010,O,1987-10-23,,,,2019-11-14T14:00:35,true,1,,,,,LA RONDE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.1A,NAF1993,N,1.235996,47.27224,0.94,street,La Ronde 37460 Céré-la-Ronde,37046_7ltzur,G,LA RONDE,
342912672,00025,34291267200025,O,2016-02-15,,,,2023-03-16T10:33:29,false,2,,,,CHE,DE RAZAY,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,1.164152,47.251112,0.49,street,Razay 37460 Céré-la-Ronde,37046_apxofe,G,RAZAY,
343115861,00027,34311586100027,O,1998-11-01,00,2020,,2022-08-29T09:28:05,true,3,,,,,FERME DE MONTBUISSON,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.163385,47.236941,0.59,street,Montbuisson 37460 Céré-la-Ronde,37046_pjbpdj,G,MONTBUISSON,
345229983,00019,34522998300019,O,1988-06-21,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GUICHERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.173207,47.261114,0.94,street,La Guicherie 37460 Céré-la-Ronde,37046_vrfxki,G,LA GUICHERIE,
347731515,00016,34773151500016,O,,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,1.190371,47.260199,0.95,housenumber,7 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00007,G,7 RUE RABELAIS,
347842494,00036,34784249400036,O,2022-04-15,,,,2022-05-07T12:03:22,true,1,,1,,RUE,GEORGE SAND,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,LA FERME DU BOURG,55.20Z,NAFRev2,N,1.189494,47.259081,0.94,housenumber,1 Rue George Sand 37460 Céré-la-Ronde,37046_0300_00001,G,1 RUE GEORGE SAND,
349486670,00012,34948667000012,O,1982-06-01,NN,,,2019-11-14T14:00:35,false,4,,1,,LD,LE PETIT MAREUIL,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,01.3Z,NAFRev1,N,1.134893,47.235681,0.56,housenumber,1 Le Petit Biard 37460 Céré-la-Ronde,37046_b141_00001,G,1 LE PETIT BIARD,
349486670,00020,34948667000020,O,2003-08-25,NN,,,2019-11-14T14:00:35,true,2,,1,,RUE,SAINT JACQUES,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.12A,NAFRev2,N,1.189435,47.26092,0.95,housenumber,1 Rue Saint Jacques 37460 Céré-la-Ronde,37046_0900_00001,G,1 RUE SAINT JACQUES,
349615088,00029,34961508800029,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.6E,NAF1993,N,1.190429,47.260847,0.95,housenumber,2 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00002,G,2 RUE RABELAIS,
351530167,00029,35153016700029,O,2009-05-01,NN,,,2019-11-14T14:00:35,false,5,,10,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2013-06-18,F,BOUCHERIE CHARCUTERIE GERARD SOUDET,,,,47.81Z,NAFRev2,N,1.190462,47.260051,0.95,housenumber,10 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00010,G,10 RUE RABELAIS,
352486864,00023,35248686400023,O,1997-10-01,NN,,,2020-05-13T10:06:06,true,5,,,,,LA PICAUDIERE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,O,1.136233,47.240787,0.94,street,La Picaudiere 37460 Céré-la-Ronde,37046_idj07x,G,LA PICAUDIERE,
353649460,00014,35364946000014,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BEL AIR,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.187974,47.276739,0.94,street,Bel Air 37460 Céré-la-Ronde,37046_h0eiy7,G,BEL AIR,
378641526,00017,37864152600017,O,1990-05-01,,,,2019-11-14T14:00:35,true,3,,,,,LES PRISEAUX,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.199104,47.242015,0.94,street,Les Priseaux 37460 Céré-la-Ronde,37046_sxh9er,G,LES PRISEAUX,
378951966,00019,37895196600019,O,1990-07-01,01,2020,,2022-08-29T09:06:01,true,4,,,,,LE PETIT PREVOST,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.135447,47.229863,0.94,street,Le Petit Prevost 37460 Céré-la-Ronde,37046_B142,G,LE PETIT PREVOST,
380324368,00014,38032436800014,O,1990-02-01,01,2020,,2022-08-29T09:07:23,true,4,,,,,LE CHATELIER,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,02.20Z,NAFRev2,N,1.213235,47.261922,0.94,street,Le Chatelier 37460 Céré-la-Ronde,37046_culk17,G,LE CHATELIER,
383800679,00011,38380067900011,O,1991-11-28,01,2020,,2023-03-11T03:43:30,true,4,,,,,LA BOULAIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.192762,47.220917,0.94,street,La Boulaie 37460 Céré-la-Ronde,37046_3mulmk,G,LA BOULAIE,
384080719,00147,38408071900147,O,2021-01-05,,,,2021-03-26T10:12:23,false,1,,,,,BEAUME,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,35.11Z,NAFRev2,N,1.138653,47.246816,0.94,street,Beaume 37460 Céré-la-Ronde,37046_abp61h,G,BEAUME,
384423653,00011,38442365300011,O,1974-07-18,01,2020,,2022-08-29T09:11:26,true,6,,,,,MONTPOUPON,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.10Z,NAFRev2,O,1.141703,47.253044,0.94,street,Montpoupon 37460 Céré-la-Ronde,37046_8w0b56,G,MONTPOUPON,
385206065,00018,38520606500018,O,1992-04-11,NN,,2822ZB,2020-09-18T04:00:53,true,8,,,,,LA POITEVINIERE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2020-08-31,F,MMEI,,,,28.22Z,NAFRev2,O,1.172637,47.223725,0.94,street,La Poiteviniere 37460 Céré-la-Ronde,37046_e1lyvp,G,LA POITEVINIERE,
388743643,00016,38874364300016,O,1992-10-01,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,1.190462,47.260051,0.95,housenumber,10 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00010,G,10 RUE RABELAIS,
389970336,00019,38997033600019,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PRISEAUX,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.199104,47.242015,0.94,street,Les Priseaux 37460 Céré-la-Ronde,37046_sxh9er,G,LES PRISEAUX,
390019016,00018,39001901600018,O,1980-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA NALLERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.186466,47.227407,0.94,street,La Nallerie 37460 Céré-la-Ronde,37046_c3x1hy,G,LA NALLERIE,
390019495,00014,39001949500014,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,5,4-6,4,,,LA VERRERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,68.20A,NAFRev2,N,1.183881,47.232625,0.94,street,La Verrerie 37460 Céré-la-Ronde,37046_lheeam,G,LA VERRERIE,
390779692,00024,39077969200024,O,2008-07-04,NN,,,2019-11-14T14:00:35,false,3,,,,,MOULIN DE BAILLY,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2010-11-30,F,L'AUBERGE DU CHATEAU MONTPOUPON,,,,56.10A,NAFRev2,O,1.139187,47.251593,0.75,street,Moulin Bailly 37460 Céré-la-Ronde,37046_B125,G,MOULIN BAILLY,
390886554,00018,39088655400018,O,1993-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES PIGEONNELLES,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,45.2L,NAF1993,O,1.197467,47.261343,0.94,street,Les Pigeonnelles 37460 Céré-la-Ronde,37046_ravuzd,G,LES PIGEONNELLES,
393619895,00013,39361989500013,O,,,,,2019-11-14T14:00:35,true,1,,7,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,1.190371,47.260199,0.95,housenumber,7 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00007,G,7 RUE RABELAIS,
395037294,00034,39503729400034,O,2022-05-02,,,,2022-05-14T03:43:33,true,1,LES MONPOUETS,,,,,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.20B,NAFRev2,N,1.136039,47.250709,0.94,street,Les Monpouets 37460 Céré-la-Ronde,37046_4mffih,D,LES MONPOUETS,
395218142,00010,39521814200010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN DU COURBAT,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1A,NAF1993,N,1.130298,47.257016,0.94,street,Le Moulin du Courbat 37460 Céré-la-Ronde,37046_B127,G,LE MOULIN DU COURBAT,
397768706,00020,39776870600020,O,2000-10-08,NN,,,2019-11-14T14:00:35,true,5,,,,,ORANGERIE D'AIGUES-VIVES,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,90.03B,NAFRev2,N,1.211598,47.288922,0.38,street,Aigue Vive 37460 Céré-la-Ronde,37046_e7t64w,G,AIGUE VIVE,
399516715,00014,39951671500014,O,1994-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA SOURDERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.186971,47.267908,0.94,street,La Sourderie 37460 Céré-la-Ronde,37046_ywyrcz,G,LA SOURDERIE,
399648260,00012,39964826000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA POITEVINIERE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,60.2P,NAF1993,O,1.172637,47.223725,0.94,street,La Poiteviniere 37460 Céré-la-Ronde,37046_e1lyvp,G,LA POITEVINIERE,
401126602,00010,40112660200010,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES MARCHAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.225266,47.253571,0.94,street,Les Marchais 37460 Céré-la-Ronde,37046_4znvi3,G,LES MARCHAIS,
401239140,00015,40123914000015,O,1995-05-02,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401310271,00010,40131027100010,O,1993-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LE ROSSIGNOL,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,01.1A,NAFRev1,N,1.203222,47.267042,0.79,street,Le Rossignou 37460 Céré-la-Ronde,37046_axtkgr,G,LE ROSSIGNOU,
401441480,00027,40144148000027,O,2004-04-06,NN,,,2019-11-14T14:00:35,false,3,,,,,LE MOULIN DE BAILLY,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2005-01-25,F,AUBERGE DU CHATEAU DE MONTPOUPON,,,,55.3A,NAFRev1,O,1.139187,47.251593,0.65,street,Moulin Bailly 37460 Céré-la-Ronde,37046_B125,G,MOULIN BAILLY,
402238943,00011,40223894300011,O,1995-09-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GUICHERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.173207,47.261114,0.94,street,La Guicherie 37460 Céré-la-Ronde,37046_vrfxki,G,LA GUICHERIE,
403382666,00010,40338266600010,O,1996-01-02,NN,,,2019-11-14T14:00:35,false,3,,,,,LA PETITE GUICHERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,74.1G,NAF1993,O,1.174883,47.262272,0.94,street,La Petite Guicherie 37460 Céré-la-Ronde,37046_stgv2p,G,LA PETITE GUICHERIE,
403558166,00027,40355816600027,O,2010-03-15,NN,,4312BA,2019-11-14T14:00:35,true,3,,2,,,LE FOUR AU NOIR,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.12A,NAFRev2,O,1.18038,47.258288,0.94,housenumber,2 Le Four au Noir 37460 Céré-la-Ronde,37046_b085_00002,G,2 LE FOUR AU NOIR,
403831084,00013,40383108400013,O,1995-07-21,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GUICHERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.173207,47.261114,0.94,street,La Guicherie 37460 Céré-la-Ronde,37046_vrfxki,G,LA GUICHERIE,
407706654,00016,40770665400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA POITEVINIERE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.6D,NAF1993,N,1.172637,47.223725,0.94,street,La Poiteviniere 37460 Céré-la-Ronde,37046_e1lyvp,G,LA POITEVINIERE,
408717098,00029,40871709800029,O,1996-09-16,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PYRAMIDE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.8F,NAF1993,N,1.172637,47.223725,0.4,street,La Poiteviniere 37460 Céré-la-Ronde,37046_e1lyvp,G,LA POITEVINIERE,
410288880,00017,41028888000017,O,1996-12-15,NN,,,2022-06-23T03:54:59,true,3,,,,,LA NALLERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.186466,47.227407,0.94,street,La Nallerie 37460 Céré-la-Ronde,37046_c3x1hy,G,LA NALLERIE,
411842677,00022,41184267700022,O,1998-02-15,,,,2019-11-14T14:00:35,true,1,,,,,RICHEMONT,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,92.3B,NAF1993,N,1.130588,47.260185,0.94,street,Richemont 37460 Céré-la-Ronde,37046_41atq7,G,RICHEMONT,
413388273,00018,41338827300018,O,1992-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,RAZAY,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,1.164152,47.251112,0.94,street,Razay 37460 Céré-la-Ronde,37046_apxofe,G,RAZAY,
414366013,00012,41436601300012,O,1997-10-27,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PETIT PREVOT,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,35.5Z,NAFRev1,N,1.147,47.225868,0.53,locality,Le Grand Prevot 37460 Céré-la-Ronde,37046_B093,G,LE GRAND PREVOT,
415110774,00015,41511077400015,O,1997-12-09,NN,,,2019-11-14T14:00:35,false,4,,6,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,O,1.190507,47.260304,0.95,housenumber,6 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00006,G,6 RUE RABELAIS,
417556925,00010,41755692500010,O,1998-01-02,,,,2019-11-14T14:00:35,true,1,,7,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,1.190371,47.260199,0.95,housenumber,7 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00007,G,7 RUE RABELAIS,
418584793,00016,41858479300016,O,1998-04-02,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,RABELAIS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.2C,NAF1993,O,1.190462,47.260051,0.95,housenumber,10 Rue Rabelais 37460 Céré-la-Ronde,37046_0700_00010,G,10 RUE RABELAIS,
420156184,00012,42015618400012,O,1981-07-01,,,,2019-11-14T14:00:35,true,1,,3,,RUE,DE LA RONDE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,1.191376,47.261003,0.94,housenumber,3 Rue de la Ronde 37460 Céré-la-Ronde,37046_0730_00003,G,3 RUE DE LA RONDE,
420156192,00015,42015619200015,O,1986-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA M0SELLERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.176179,47.253254,0.68,street,La Mozellerie 37460 Céré-la-Ronde,37046_b1qdqx,G,LA MOZELLERIE,
420156200,00016,42015620000016,O,1988-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,M0UZAY,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420156218,00018,42015621800018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE GICTON,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.197341,47.258337,0.94,street,Le Gicton 37460 Céré-la-Ronde,37046_lum8gt,G,LE GICTON,
420156226,00011,42015622600011,O,1991-01-01,NN,,,2021-02-23T11:41:10,true,3,,15,,RUE,SAINT JACQUES,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.186617,47.259163,0.95,housenumber,15 Rue Saint Jacques 37460 Céré-la-Ronde,37046_0900_00015,G,15 RUE SAINT JACQUES,
420156234,00015,42015623400015,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOUGONNIERE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.177276,47.223118,0.94,street,La Bougonniere 37460 Céré-la-Ronde,37046_lcg1rs,G,LA BOUGONNIERE,
420156242,00018,42015624200018,O,1988-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BERGERIE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.147625,47.256304,0.94,street,La Bergerie 37460 Céré-la-Ronde,37046_1mr2ge,G,LA BERGERIE,
420156259,00012,42015625900012,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,BEAUME,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,1.138653,47.246816,0.94,street,Beaume 37460 Céré-la-Ronde,37046_abp61h,G,BEAUME,
420156259,00020,42015625900020,O,2008-01-01,,,,2021-02-23T11:41:10,true,1,,,,LD,L'AIGREMONT,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.165968,47.259696,0.94,street,L’Aigremont 37460 Céré-la-Ronde,37046_54gnsl,G,L AIGREMONT,
420156267,00015,42015626700015,O,1996-05-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES DAUBRONS,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,1.204974,47.251553,0.94,street,Les Daubrons 37460 Céré-la-Ronde,37046_o095h4,G,LES DAUBRONS,
420424004,00026,42042400400026,O,2000-06-01,NN,,,2019-11-14T14:00:35,true,1,,6,,RUE,SOREL,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,1.188364,47.262396,0.85,housenumber,6 Rue Agnes Sorel 37460 Céré-la-Ronde,37046_0006_00006,G,6 RUE AGNES SOREL,
420900284,00019,42090028400019,O,1989-12-31,,,,2019-11-14T14:00:35,true,1,,,,,LA PICAUDIERE,37460,CERE-LA-RONDE,,,37046,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,01.1G,NAF1993,N,1.136233,47.240787,0.94,street,La Picaudiere 37460 Céré-la-Ronde,37046_idj07x,G,LA PICAUDIERE,