siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003771,00011,21700377100011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217004662,00011,21700466200011,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004662,00037,21700466200037,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267004661,00018,26700466100018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003774,00017,29700377400017,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,,NANTOUARD,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,42.99Z,NAFRev2,N,5.724213,47.425846,0.91,street,Route de Nantouard 70100 Saint-Loup-Nantouard,70466_0105,G,ROUTE DE NANTOUARD,
297004665,00016,29700466500016,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306994757,00012,30699475700012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
320182967,00010,32018296700010,O,1980-09-18,NN,,,2021-02-23T10:44:15,true,3,,11,,RTE,DE NANTOUARD,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.724221,47.425581,0.85,housenumber,11 Route de Nantouard 70100 Saint-Loup-Nantouard,70466_0105_00011,G,11 ROUTE DE NANTOUARD,
322040122,00010,32204012200010,O,1981-06-08,NN,,,2019-11-14T14:00:54,true,5,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322989930,00027,32298993000027,O,1996-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
323524967,00011,32352496700011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326292927,00018,32629292700018,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332521962,00016,33252196200016,O,1976-12-16,NN,,,2019-11-14T14:00:54,false,5,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332521962,00024,33252196200024,O,2015-12-31,,,,2021-02-23T10:52:15,true,1,,9,,RUE,DE MENTHON,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,5.726244,47.426251,0.94,housenumber,9 Rue de Menthon 70100 Saint-Loup-Nantouard,70466_0048_00009,G,9 RUE DE MENTHON,
344569231,00014,34456923100014,O,1988-04-18,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388001497,00014,38800149700014,O,1992-05-15,NN,,,2019-11-14T14:00:54,true,3,,,,,SAINT LOUP LES GRAY,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,5.723879,47.425348,0.6,street,Route de Velesmes 70100 Saint-Loup-Nantouard,70466_0160,G,ROUTE DE VELESMES,
389006057,00019,38900605700019,O,1992-10-19,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
389463993,00011,38946399300011,O,1992-05-15,01,2020,,2022-08-29T09:14:04,true,3,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392304036,00016,39230403600016,O,1993-09-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE SAUVIGNEY,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,52.6E,NAF1993,N,5.744885,47.436823,0.82,street,Route de Sauvigney 70100 Saint-Loup-Nantouard,70466_0152,G,ROUTE DE SAUVIGNEY,
398500447,00014,39850044700014,O,1994-09-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399221126,00010,39922112600010,O,1994-12-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
404414427,00017,40441442700017,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404417479,00015,40441747900015,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,5,,4,,RTE,DE NANTOUARD,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.78B,NAFRev2,N,5.724215,47.426496,0.84,housenumber,4 Route de Nantouard 70100 Saint-Loup-Nantouard,70466_0105_00004,G,4 ROUTE DE NANTOUARD,
404699985,00010,40469998500010,O,1996-03-01,01,2020,,2022-08-29T09:24:56,true,3,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405388349,00012,40538834900012,O,1995-05-24,01,2020,,2022-08-29T09:25:22,true,4,CHATEAU DE SAINT LOUP,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,94.11Z,NAFRev2,O,5.72456,47.424929,0.79,street,Impasse du Château d’Eau 70100 Saint-Loup-Nantouard,70466_0030,D,IMPASSE DU CHATEAU D EAU,
421477621,00013,42147762100013,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421478801,00010,42147880100010,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429764830,00015,42976483000015,O,2000-02-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE SAUVIGNEY,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.41Z,NAFRev2,N,5.744885,47.436823,0.82,street,Route de Sauvigney 70100 Saint-Loup-Nantouard,70466_0152,G,ROUTE DE SAUVIGNEY,
429764830,00023,42976483000023,O,2013-09-01,NN,,,2023-01-07T06:14:14,true,1,,13,,RUE,DU CHATEAU,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2013-09-01,A,EARL DEVANT FIOTTE,,,,01.41Z,NAFRev2,N,5.722926,47.435193,0.94,housenumber,13 Rue du Château 70100 Saint-Loup-Nantouard,70466_0032_00013,G,13 RUE DU CHATEAU,
433872066,00017,43387206600017,O,2001-01-03,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
433872207,00017,43387220700017,O,2001-01-03,NN,,,2019-11-14T14:00:54,true,2,,,,RTE,DE SAUVIGNEY,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,,,,5.744885,47.436823,0.82,street,Route de Sauvigney 70100 Saint-Loup-Nantouard,70466_0152,G,ROUTE DE SAUVIGNEY,
433872447,00019,43387244700019,O,2001-01-03,NN,,1610AQ,2019-11-14T14:00:54,true,6,,,,RTE,DE SAUVIGNEY,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,16.10A,NAFRev2,N,5.744885,47.436823,0.82,street,Route de Sauvigney 70100 Saint-Loup-Nantouard,70466_0152,G,ROUTE DE SAUVIGNEY,
433980323,00011,43398032300011,O,2000-12-20,NN,,,2019-11-14T14:00:54,true,5,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442061107,00011,44206110700011,O,1986-08-15,NN,,,2019-11-14T14:00:54,true,3,,,,,NANTOUARD,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.724213,47.425846,0.91,street,Route de Nantouard 70100 Saint-Loup-Nantouard,70466_0105,G,ROUTE DE NANTOUARD,
492426341,00011,49242634100011,O,2006-10-03,,,,2019-11-14T14:00:54,true,2,,,,RTE,DE SAINT LOUP,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.72007,47.431803,0.83,street,Route de Saint Loup 70100 Saint-Loup-Nantouard,70466_0150,G,ROUTE DE SAINT LOUP,
504022138,00011,50402213800011,O,2008-05-01,00,2020,,2022-08-29T09:07:39,true,2,,,,RUE,DE SAINT LOUP,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,5.717271,47.433434,0.91,street,Rue de Volere 70100 Saint-Loup-Nantouard,70466_0168,G,RUE DE VOLERE,
508939642,00015,50893964200015,O,2009-01-01,,,,2019-12-05T09:31:10,true,1,,,,RTE,DE NANTOUARD,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.724213,47.425846,0.83,street,Route de Nantouard 70100 Saint-Loup-Nantouard,70466_0105,G,ROUTE DE NANTOUARD,
778532689,00016,77853268900016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778532721,00017,77853272100017,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DES JARDINS,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,5.725763,47.425904,0.42,street,Rue de Menthon 70100 Saint-Loup-Nantouard,70466_0048,G,RUE DE MENTHON,
790168561,00021,79016856100021,O,2022-01-01,,,9602AB,2022-04-02T12:40:11,true,1,,8,,RUE,DU CHATEAU,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.02A,NAFRev2,N,5.720596,47.43453,0.84,street,Rue du Château 70100 Saint-Loup-Nantouard,70466_0032,G,RUE DU CHATEAU,
793775636,00012,79377563600012,O,2013-07-01,,,9529ZF,2020-10-06T04:05:20,true,2,,2,,RTE,DE VELESMES,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,81.30Z,NAFRev2,N,5.723987,47.425378,0.83,housenumber,2 Route de Velesmes 70100 Saint-Loup-Nantouard,70466_0160_00002,G,2 ROUTE DE VELESMES,
803365873,00014,80336587300014,O,2014-07-01,,,,2019-11-14T14:00:54,true,1,,2,,IMP,DU CHATEAU D'EAU,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,45.20A,NAFRev2,N,5.724367,47.424919,0.84,housenumber,2 Impasse du Château d’Eau 70100 Saint-Loup-Nantouard,70466_0030_00002,G,2 IMPASSE DU CHATEAU D EAU,
811067958,00017,81106795800017,O,2014-10-01,,,,2019-11-14T14:00:54,true,1,VILLAGE DE SAINT-LOUP,4,,RTE,DE VELESMES,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,5.723599,47.425309,0.83,housenumber,4 Route de Velesmes 70100 Saint-Loup-Nantouard,70466_0160_00004,G,4 ROUTE DE VELESMES,
853448454,00019,85344845400019,O,2019-06-27,,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2019-06-27,A,FC LC,,,,02.10Z,NAFRev2,N,,,0,,,,,,
879515534,00011,87951553400011,O,2019-12-12,,,,2019-12-06T11:11:07,true,1,,2,,RTE,DE SAINT-LOUP,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,5.72007,47.431803,0.84,housenumber,2 Route de Saint Loup 70100 Saint-Loup-Nantouard,70466_0150_00002,G,2 ROUTE DE SAINT LOUP,
881089866,00019,88108986600019,P,2020-02-03,,,4312AZ,2022-01-06T04:11:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOUP-NANTOUARD,,[ND],70466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
898631007,00017,89863100700017,O,2021-04-22,,,,2022-12-21T11:34:14,true,2,,,,LD,AU CHATEAU,70100,SAINT-LOUP-NANTOUARD,,,70466,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,5.720596,47.43453,0.82,street,Rue du Château 70100 Saint-Loup-Nantouard,70466_0032,G,RUE DU CHATEAU,
