id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-841328,2021-02-05,000001,Vente,2500,,,LES GARDES,B057,49400,49341,Souzay-Champigny,49,,,49341000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.031005,47.20134
2021-841328,2021-02-05,000001,Vente,2500,,,LES GARDES,B057,49400,49341,Souzay-Champigny,49,,,49341000ZD0124,,,,,,,,,,,,,0,,,,,T,terres,,,5970,-0.03116,47.20155
2021-841332,2021-02-03,000001,Vente,1441.62,,,LES SABLONNIERES,B089,49400,49341,Souzay-Champigny,49,,,493410000G0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1594,-0.031666,47.213861
2021-841332,2021-02-03,000001,Vente,1441.62,,,LES CLOS FORENES,B038,49400,49341,Souzay-Champigny,49,,,493410000H0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,-0.035331,47.2145
2021-841332,2021-02-03,000001,Vente,1441.62,,,LES CLOS MOLTONS,B041,49400,49341,Souzay-Champigny,49,,,493410000H0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,-0.03307,47.218967
2021-841332,2021-02-03,000001,Vente,1441.62,,,LES CLOS FORENES,B038,49400,49341,Souzay-Champigny,49,,,493410000H0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-0.036364,47.215361
2021-841396,2021-02-11,000001,Vente,45000,,,LES MUSSES,B076,49400,49341,Souzay-Champigny,49,,,493410000F0811,,,,,,,,,,,,,0,,,,,L,landes,,,28,-0.014504,47.206429
2021-841396,2021-02-11,000001,Vente,45000,,,LES MUSSES,B076,49400,49341,Souzay-Champigny,49,,,493410000F0813,,,,,,,,,,,,,0,,,,,L,landes,,,50,-0.014559,47.206437
2021-841396,2021-02-11,000001,Vente,45000,,,LES MUSSES,B076,49400,49341,Souzay-Champigny,49,,,493410000F0815,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.014642,47.206445
2021-841396,2021-02-11,000001,Vente,45000,,,LES MUSSES,B076,49400,49341,Souzay-Champigny,49,,,493410000F0817,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.014691,47.206461
2021-841396,2021-02-11,000001,Vente,45000,,,LES MUSSES,B076,49400,49341,Souzay-Champigny,49,,,493410000F0819,,,,,,,,,,,,,0,,,,,L,landes,,,83,-0.014767,47.206493
2021-841396,2021-02-11,000001,Vente,45000,5275,,RTE DE FONTEVRAUD,0118,49400,49341,Souzay-Champigny,49,,,493410000F0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2006,-0.014664,47.206639
2021-841533,2021-03-01,000001,Vente,170000,,,LE BOURG,B011,49400,49341,Souzay-Champigny,49,,,493410000A0234,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.012435,47.237835
2021-841533,2021-03-01,000001,Vente,170000,,,LE BOURG,B011,49400,49341,Souzay-Champigny,49,,,493410000A0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,-0.012235,47.238207
2021-841533,2021-03-01,000001,Vente,170000,,,LE BOURG,B011,49400,49341,Souzay-Champigny,49,,,493410000A0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,-0.012143,47.238189
2021-841533,2021-03-01,000001,Vente,170000,,,LE BOURG,B011,49400,49341,Souzay-Champigny,49,,,493410000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.012052,47.238161
2021-841533,2021-03-01,000001,Vente,170000,17,,RUE DU CHATEAU,0080,49400,49341,Souzay-Champigny,49,,,493410000A0285,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,97,-0.012079,47.238062
2021-841533,2021-03-01,000001,Vente,170000,,,LE BOURG,B011,49400,49341,Souzay-Champigny,49,,,493410000A0859,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1958,-0.012969,47.237921
2021-841621,2021-03-12,000001,Vente,43500,10,,RUE DES SOURCES,0185,49400,49341,Souzay-Champigny,49,,,493410000G0198,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,280,-0.022574,47.213743
2021-841621,2021-03-12,000001,Vente,43500,10,,RUE DES SOURCES,0185,49400,49341,Souzay-Champigny,49,,,493410000G0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-0.022649,47.213606
2021-841621,2021-03-12,000001,Vente,43500,,,CHAMPIGNY,B030,49400,49341,Souzay-Champigny,49,,,493410000G0200,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.022547,47.213586
2021-841621,2021-03-12,000001,Vente,43500,,,CHAMPIGNY,B030,49400,49341,Souzay-Champigny,49,,,493410000G0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,266,-0.022697,47.213545
2021-841749,2021-03-29,000001,Vente,259450,9,,RUE DES MAISONS NEUVES,0140,49400,49341,Souzay-Champigny,49,,,49341000ZB0184,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,865,-0.020665,47.218219
2021-841749,2021-03-29,000001,Vente,259450,9,,RUE DES MAISONS NEUVES,0140,49400,49341,Souzay-Champigny,49,,,49341000ZB0184,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,2900,-0.020665,47.218219
2021-842146,2021-05-10,000001,Vente,3250,,,LES BRULONS,B017,49400,49341,Souzay-Champigny,49,,,493410000G0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,-0.030116,47.211259
2021-842146,2021-05-10,000001,Vente,3250,,,LES BRULONS,B017,49400,49341,Souzay-Champigny,49,,,493410000G0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-0.033809,47.212756
2021-842146,2021-05-10,000001,Vente,3250,,,LES BRULONS,B017,49400,49341,Souzay-Champigny,49,,,493410000G0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,-0.033885,47.211427
2021-842146,2021-05-10,000001,Vente,3250,,,LA GRIPPE DES CLOS MOLTONS,B060,49400,49341,Souzay-Champigny,49,,,493410000H0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,-0.030753,47.215314
2021-842146,2021-05-10,000001,Vente,3250,,,LES BOUTIFOLLES,B015,49400,49341,Souzay-Champigny,49,,,493410000K0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,-0.034496,47.211061
2021-842146,2021-05-10,000001,Vente,3250,,,LES MOUCHARDS,B072,49400,49341,Souzay-Champigny,49,,,49341000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.02718,47.213864
2021-842149,2021-05-04,000001,Vente,105,,,ILE DE SOUZAY,B066,49400,49341,Souzay-Champigny,49,,,493410000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.003211,47.238575
2021-842230,2021-05-20,000001,Vente,34082,,,LES HARDOUINES,B062,49400,49341,Souzay-Champigny,49,,,49341000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.013243,47.233658
2021-842230,2021-05-20,000001,Vente,34082,,,LES HARDOUINES,B062,49400,49341,Souzay-Champigny,49,,,49341000ZA0195,,,,,,,,,,,,,0,,,,,T,terres,,,794,-0.013478,47.233595
2021-842467,2021-06-14,000001,Vente,121560,,,LE BOURG,B011,49400,49341,Souzay-Champigny,49,,,493410000A0508,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,-0.002374,47.234899
2021-842467,2021-06-14,000001,Vente,121560,100,,RUE DES DUCS D ANJOU,0090,49400,49341,Souzay-Champigny,49,,,493410000A0511,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,200,-0.002241,47.234998
2021-842467,2021-06-14,000001,Vente,121560,100,,RUE DES DUCS D ANJOU,0090,49400,49341,Souzay-Champigny,49,,,493410000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.002241,47.234998
2021-842467,2021-06-14,000001,Vente,121560,100,,RUE DES DUCS D ANJOU,0090,49400,49341,Souzay-Champigny,49,,,493410000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.002241,47.234998
2021-842467,2021-06-14,000001,Vente,121560,100,,RUE DES DUCS D ANJOU,0090,49400,49341,Souzay-Champigny,49,,,493410000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.002241,47.234998
2021-842467,2021-06-14,000001,Vente,121560,,,L ILE QUATRE SOLS,B067,49400,49341,Souzay-Champigny,49,,,493410000A0645,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,-0.002097,47.235189
2021-842576,2021-06-23,000001,Vente,1500,,,LES GAGNERIES,B055,49400,49341,Souzay-Champigny,49,,,493410000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,388,-0.017921,47.221821
2021-842576,2021-06-23,000001,Vente,1500,,,LES GAGNERIES,B055,49400,49341,Souzay-Champigny,49,,,493410000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,283,-0.017261,47.221824
2021-842576,2021-06-23,000001,Vente,1500,,,LES GAGNERIES,B055,49400,49341,Souzay-Champigny,49,,,493410000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,319,-0.017198,47.221888
2021-842576,2021-06-23,000001,Vente,1500,,,LES GAGNERIES,B055,49400,49341,Souzay-Champigny,49,,,493410000D0072,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.018037,47.221923
2021-843192,2021-09-06,000001,Vente,164500,10,,ALL DU CLOS DES NAUX,0086,49400,49341,Souzay-Champigny,49,,,493410000A0850,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,521,-0.00699,47.235125
2021-843343,2021-09-28,000001,Vente,38000,44,,RUE DES DUCS D ANJOU,0090,49400,49341,Souzay-Champigny,49,,,493410000A0428,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,122,-0.008369,47.236723
2021-843373,2021-09-30,000001,Vente,165000,3,,ALL DU CLOS DES NAUX,0086,49400,49341,Souzay-Champigny,49,,,493410000A0844,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,409,-0.007718,47.234829
2021-843727,2021-09-24,000001,Vente,150,,,LE CAVENEAU,B025,49400,49341,Souzay-Champigny,49,,,49341000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,370,-0.012846,47.231506
2021-843728,2021-11-15,000001,Vente,127000,36,,RTE DE CHAMPIGNY,0070,49400,49341,Souzay-Champigny,49,,,49341000ZA0067,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1130,-0.013157,47.233743
2021-843728,2021-11-15,000001,Vente,127000,36,,RTE DE CHAMPIGNY,0070,49400,49341,Souzay-Champigny,49,,,49341000ZA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,-0.013157,47.233743
2021-843728,2021-11-15,000001,Vente,127000,36,,RTE DE CHAMPIGNY,0070,49400,49341,Souzay-Champigny,49,,,49341000ZA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,-0.013157,47.233743
2021-843816,2021-11-17,000001,Vente,196110,4,,IMP DES HARDOUINES,0122,49400,49341,Souzay-Champigny,49,,,49341000ZA0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,-0.014382,47.233012
2021-843816,2021-11-17,000001,Vente,196110,4,,IMP DES HARDOUINES,0122,49400,49341,Souzay-Champigny,49,,,49341000ZA0228,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,88,-0.014524,47.233057
2021-843816,2021-11-17,000001,Vente,196110,4,,IMP DES HARDOUINES,0122,49400,49341,Souzay-Champigny,49,,,49341000ZA0231,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.014623,47.23291
2021-843816,2021-11-17,000001,Vente,196110,4,,IMP DES HARDOUINES,0122,49400,49341,Souzay-Champigny,49,,,49341000ZA0232,,,,,,,,,,,,,0,,,,,S,sols,,,431,-0.014421,47.23285
2021-843952,2021-11-19,000001,Vente,15897,,,LES MOUCHARDS,B072,49400,49341,Souzay-Champigny,49,,,49341000ZB0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,4542,-0.026431,47.214286
2021-843961,2021-12-08,000001,Vente,231250,8,,RUE DES VIGNERONS,0190,49400,49341,Souzay-Champigny,49,,,493410000G0526,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,-0.025272,47.213483
2021-843961,2021-12-08,000001,Vente,231250,8,,RUE DES VIGNERONS,0190,49400,49341,Souzay-Champigny,49,,,493410000G0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.025272,47.213483
2021-843961,2021-12-08,000001,Vente,231250,8,,RUE DES VIGNERONS,0190,49400,49341,Souzay-Champigny,49,,,493410000G0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.025272,47.213483
2021-843961,2021-12-08,000001,Vente,231250,8,,RUE DES VIGNERONS,0190,49400,49341,Souzay-Champigny,49,,,493410000G0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.025272,47.213483
2021-844018,2021-12-14,000001,Vente,4260,,,LES SIX SOUGUERS,B092,49400,49341,Souzay-Champigny,49,,,49341000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,17040,-0.033814,47.20634
