id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-33174,2021-10-16,000001,Vente,100000,5014,,LE BOURG,B027,03370,03172,Mesples,03,,,031720000C0381,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,260,2.358271,46.433256
2021-33174,2021-10-16,000001,Vente,100000,5014,,LE BOURG,B027,03370,03172,Mesples,03,,,031720000C0381,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,260,2.358271,46.433256
2021-33174,2021-10-16,000001,Vente,100000,,,LE BOURG,B027,03370,03172,Mesples,03,,,031720000C0382,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.358341,46.433167
2021-33174,2021-10-16,000001,Vente,100000,5013,,LE BOURG,B027,03370,03172,Mesples,03,,,031720000C0754,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,350,2.358202,46.433123
2021-37645,2021-01-08,000001,Vente,500,,,LA CAPUCINE,B041,03370,03172,Mesples,03,,,031720000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.353742,46.427932
2021-37796,2021-02-10,000001,Vente,66904.65,,,LA COTE A HIVAT,B118,03370,03172,Mesples,03,,,031720000C0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15000,2.33952,46.439914
2021-37796,2021-02-10,000001,Vente,66904.65,,,LA COTE A HIVAT,B118,03370,03172,Mesples,03,,,031720000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,4822,2.33952,46.439914
2021-37796,2021-02-10,000001,Vente,66904.65,,,LA COTE A HIVAT,B118,03370,03172,Mesples,03,,,031720000C0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7963,2.340731,46.440257
2021-37862,2021-02-15,000001,Vente,700,,,L AGE GOYARD,B002,03370,03172,Mesples,03,,,031720000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,915,2.354667,46.422997
2021-38366,2021-03-25,000001,Vente,45000,,,LE BOURG,B027,03370,03172,Mesples,03,,,031720000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.35992,46.434211
2021-38366,2021-03-25,000001,Vente,45000,5025,,LE BOURG,B027,03370,03172,Mesples,03,,,031720000C0824,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,345,2.35978,46.433967
2021-39074,2021-07-05,000001,Vente,19000,,,LE BOURG,B027,03370,03172,Mesples,03,,,031720000C0387,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.358656,46.43294
2021-39074,2021-07-05,000001,Vente,19000,,,LE BOURG,B027,03370,03172,Mesples,03,,,031720000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.359094,46.432693
2021-39074,2021-07-05,000001,Vente,19000,,,LE BOURG,B027,03370,03172,Mesples,03,,,031720000C0702,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.358627,46.433083
2021-39074,2021-07-05,000001,Vente,19000,,,LE BOURG,B027,03370,03172,Mesples,03,,,031720000C0835,,,,,,,,,,,,,0,,,,,S,sols,,,405,2.358828,46.432986
