siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600268,00010,21060026800010,O,1983-03-01,11,2017,,2019-06-24T13:09:12,true,4,HOTEL DE VILLE,,,,,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.884329,43.658436,0.34,street,Chemin de la Croix de Ciselle 06530 Cabris,06026_0132,D,CHEMIN DE LA CROIX DE CISELLE,
210600268,00028,21060026800028,O,1983-12-21,02,2017,,2019-06-24T13:09:12,false,3,,116,,,AVENUE DE LA PLANTADE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIMAIRE CABRIS,,,,85.20Z,NAFRev2,N,6.873329,43.656413,0.94,housenumber,116 Avenue de la Plantade 06530 Cabris,06026_0493_00116,G,116 AVENUE DE LA PLANTADE,
210600268,00036,21060026800036,O,2003-04-10,NN,,,2011-05-16T15:32:34,false,4,,8,,RUE,PORTE HAUTE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2010-03-09,F,BA LOTISSEMENT DES FOURQUES,,,,42.99Z,NAFRev2,N,6.876231,43.656323,0.76,street,Rue de la Porte Haute 06530 Cabris,06026_0500,G,RUE DE LA PORTE HAUTE,
260601034,00010,26060103400010,O,1984-12-18,NN,,,2010-06-26T03:03:27,true,3,HOTEL DE VILLE,,,,,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.884329,43.658436,0.34,street,Chemin de la Croix de Ciselle 06530 Cabris,06026_0132,D,CHEMIN DE LA CROIX DE CISELLE,
260602271,00017,26060227100017,O,1985-01-22,NN,,,2011-04-23T04:20:46,true,3,HOTEL DE VILLE,33,,RUE,F-MISTRAL,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.875149,43.655827,0.83,housenumber,33 Rue Frédéric Mistral 06530 Cabris,06026_0226_00033,G,33 RUE FREDERIC MISTRAL,
300134566,00011,30013456600011,O,1973-01-01,NN,,,2008-11-07T00:16:33,true,3,,,,PL,ALBERT TROTTET,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,6.876449,43.655917,0.38,street,Allée Albert Camus 06530 Cabris,06026_0053,G,ALLEE ALBERT CAMUS,
300134574,00023,30013457400023,O,,,,,,true,1,,,,RUE,DU FOUR,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.874646,43.655597,0.94,street,Rue du Four 06530 Cabris,06026_0220,G,RUE DU FOUR,
300134582,00018,30013458200018,O,,NN,,,,true,1,,,,LD,LA MACAROJOY,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
301899548,00012,30189954800012,O,,,,,,true,1,,,,LOT,STE MARGUERITE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.60,NAP,N,6.87756,43.657187,0.63,street,Chemin de Sainte Marguerite 06530 Cabris,06026_0620,G,CHEMIN DE SAINTE MARGUERITE,
303378699,00035,30337869900035,O,,NN,,,,true,1,,,,RUE,DES MARECHAUX,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2A,NAF1993,N,6.873761,43.656219,0.94,street,Rue des Maréchaux 06530 Cabris,06026_0393,G,RUE DES MARECHAUX,
303767313,00016,30376731300016,O,1987-05-27,NN,,,2006-12-15T00:15:29,false,4,,25,,,FREDERIC MISTRAL,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.5Z,NAFRev1,N,6.874982,43.65581,0.89,housenumber,25 Rue Frédéric Mistral 06530 Cabris,06026_0226_00025,G,25 RUE FREDERIC MISTRAL,
303767313,00024,30376731300024,O,1989-01-01,NN,,,,false,4,,,,PL,SAINT EXUPERY,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4C,NAFRev1,N,6.874729,43.655795,0.83,street,Place Saint-exupéry 06530 Cabris,06026_0608,G,PLACE SAINT EXUPERY,
303767313,00032,30376731300032,O,2003-12-15,NN,,,2008-11-07T00:19:24,true,3,,6,,RUE,DE LA TERRASSE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,36.6E,NAFRev1,N,6.87392,43.656288,0.94,housenumber,6 Rue de la Terrasse 06530 Cabris,06026_0639_00006,G,6 RUE DE LA TERRASSE,
304105984,00013,30410598400013,O,,NN,,,,true,1,,,,PL,CHAUVE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
304401243,00023,30440124300023,O,,NN,,,,true,1,,,,CHE,DU MIGRAMIE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.882221,43.66023,0.6,street,Chemin du Migranier 06530 Cabris,06026_0403,G,CHEMIN DU MIGRANIER,
304518137,00027,30451813700027,O,,NN,,,,true,1,,,,PL,MIRABEAU,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.875985,43.655295,0.78,street,Place Mirabeau 06530 Cabris,06026_0406,G,PLACE MIRABEAU,
304523897,00029,30452389700029,O,,NN,,,,true,1,,,,AV,DE LA PLANTADE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,67.01,NAP,N,6.873329,43.656413,0.83,street,Avenue de la Plantade 06530 Cabris,06026_0493,G,AVENUE DE LA PLANTADE,
304749989,00030,30474998900030,O,1991-12-08,NN,,,2014-07-08T00:12:38,true,5,VILLA MALIFLORE,24,,,CHEMIN DES PRADONS,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,6.874957,43.651629,0.94,housenumber,24 Chemin des Pradons 06530 Cabris,06026_0507_00024,G,24 CHEMIN DES PRADONS,
304804792,00022,30480479200022,O,,NN,,,,true,1,,,,CHE,DU MIGRANIE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.882221,43.66023,0.77,street,Chemin du Migranier 06530 Cabris,06026_0403,G,CHEMIN DU MIGRANIER,
305477390,00010,30547739000010,O,,,,,,true,1,,,,CHE,DE STRAMOUSSE QU PAILLUSE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.08,NAP,N,6.87812,43.657011,0.55,street,Chemin de Stramousse 06530 Cabris,06026_0630,G,CHEMIN DE STRAMOUSSE,
305612384,00043,30561238400043,O,1998-04-01,NN,,,2009-06-27T03:43:49,false,8,,3,,PL,SAINT EXUPERY,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,71.11Z,NAFRev2,O,6.87471,43.655736,0.84,housenumber,3 Place Saint-exupéry 06530 Cabris,06026_0608_00003,G,3 PLACE SAINT EXUPERY,
305612384,00050,30561238400050,O,2006-11-01,,,,2008-04-26T08:44:13,false,2,,32,,PRO,SAINT JEAN,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,O,6.87327,43.656761,0.83,housenumber,32 Promenade Saint Jean 06530 Cabris,06026_0615_00032,G,32 PROMENADE SAINT JEAN,
306609272,00027,30660927200027,O,,NN,,,,true,1,,,,TRA,DU LAVOIR,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.873621,43.655823,0.8,street,Traverse du Lavoir 06530 Cabris,06026_0358,G,TRAVERSE DU LAVOIR,
307133363,00019,30713336300019,O,,,,,,true,1,,,,,,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
307645549,00055,30764554900055,O,1989-06-01,NN,,,2006-12-15T00:16:23,false,4,LE MAS DES GRILLETTES,,,,COMMUNES,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,6.88492,43.650336,0.91,street,Boulevard des 5 Communes 06530 Cabris,06026_0115,G,BOULEVARD DES 5 COMMUNES,
308653005,00014,30865300500014,O,1900-01-01,NN,,,2011-12-07T14:15:48,false,3,,,,RTE,DE ST VALLIER,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.891648,43.647685,0.35,street,Route de Saint François 06530 Cabris,06026_0612,G,ROUTE DE SAINT FRANCOIS,
309167120,00018,30916712000018,O,,,,,,true,1,,,,RUE,DE L HORLOGE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,6.874925,43.655648,0.94,street,Rue de l'Horloge 06530 Cabris,06026_0274,G,RUE DE L HORLOGE,
310084405,00029,31008440500029,O,1999-07-01,NN,,,2006-11-25T09:25:44,true,3,,,,PL,DES PUITS,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.5Z,NAFRev1,N,6.874036,43.656498,0.8,street,Place des Puits 06530 Cabris,06026_0522,G,PLACE DES PUITS,
310084405,00037,31008440500037,O,1999-07-01,NN,,,2006-11-25T09:25:44,false,3,,29,,CHE,,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.5Z,NAFRev1,N,6.876486,43.652664,0.78,housenumber,29 Chemin des Adrets 06530 Cabris,06026_0kce9d_00029,G,29 CHEMIN DES ADRETS,
310216809,00015,31021680900015,O,,NN,,,,true,1,,,,PL,CHAUVE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
310623483,00016,31062348300016,O,,NN,,,,true,1,,,,CHE,DE STRANOUSSE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.87812,43.657011,0.69,street,Chemin de Stramousse 06530 Cabris,06026_0630,G,CHEMIN DE STRAMOUSSE,
310742416,00046,31074241600046,O,2014-10-01,,,4399CZ,2015-08-11T03:25:37,true,2,,29,,RUE,FREDERIC MISTRAL,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,6.875244,43.655803,0.94,housenumber,29 Rue Frédéric Mistral 06530 Cabris,06026_0226_00029,G,29 RUE FREDERIC MISTRAL,
310787387,00052,31078738700052,O,2001-01-15,NN,,,,true,1,,235,,CHE,DU PILON DE L ESCARABIN,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,6.890809,43.654781,0.74,housenumber,235 Chemin du Pilon d'Escarabin 06530 Cabris,06026_0490_00235,G,235 CHEMIN DU PILON D ESCARABIN,
310791371,00019,31079137100019,O,,NN,,,,true,1,,,,RUE,DE L HORLOGE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,62.41,NAP,N,6.874925,43.655648,0.94,street,Rue de l'Horloge 06530 Cabris,06026_0274,G,RUE DE L HORLOGE,
311089148,00069,31108914800069,O,2006-04-15,NN,,4322AZ,2017-03-09T04:41:19,true,8,CHEMIN DE L'HUBAC,1909,,CHE,DE STRAMOUSSE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.22A,NAFRev2,N,6.891655,43.658446,0.86,housenumber,1909 Chemin de Stramousse 06530 Cabris,06026_0630_01909,G,1909 CHEMIN DE STRAMOUSSE,
311250526,00010,31125052600010,O,,,,,,true,1,,,,PL,CHAUVE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311552665,00029,31155266500029,O,,NN,,,,true,1,,,,,LIEU DIT STE MARGUERITE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,6.87756,43.657187,0.79,street,Chemin de Sainte Marguerite 06530 Cabris,06026_0620,G,CHEMIN DE SAINTE MARGUERITE,
311866255,00020,31186625500020,O,1988-11-23,,,,,true,1,,,,CHE,DE STRAMOUSSE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2V,NAF1993,N,6.87812,43.657011,0.84,street,Chemin de Stramousse 06530 Cabris,06026_0630,G,CHEMIN DE STRAMOUSSE,
311897821,00055,31189782100055,O,,NN,,,,true,1,,1306,,CHE,DE STRAMOUSSE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4B,NAF1993,O,6.889428,43.65602,0.86,housenumber,1306 Chemin de Stramousse 06530 Cabris,06026_0630_01306,G,1306 CHEMIN DE STRAMOUSSE,
312064538,00027,31206453800027,O,1978-02-13,,,,,true,1,,27,B,AV,FREDERIC MISTRAL,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,55.3A,NAF1993,N,6.875149,43.655827,0.71,housenumber,27 bis Rue Frédéric Mistral 06530 Cabris,06026_0226_00027_bis,G,27 BIS RUE FREDERIC MISTRAL,
312579097,00097,31257909700097,O,2007-05-01,NN,,,2018-01-16T09:59:15,true,4,,850,,AV,DES CINQ COMMUNES,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,43.22A,NAFRev2,N,6.875691,43.648431,0.59,housenumber,850 Boulevard des 5 Communes 06530 Cabris,06026_0115_00850,G,850 BOULEVARD DES 5 COMMUNES,
312787005,00015,31278700500015,O,1900-01-01,NN,,,2008-01-04T20:17:48,true,3,,,,RTE,DE SPERACEDES MAS DU VALLO,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312806326,00012,31280632600012,O,,,,,,true,1,,,,CHE,DE LUBAC,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.87352,43.654876,0.45,street,Chemin de la Baume 06530 Cabris,06026_0073,G,CHEMIN DE LA BAUME,
313026213,00048,31302621300048,O,2013-10-01,,,,2015-01-26T12:17:49,true,2,,148,B,CHE,DU CARTINET,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,6.872046,43.660118,0.73,housenumber,148 bis Chemin du Cartinet 06530 Cabris,06026_0104_00148_bis,G,148 BIS CHEMIN DU CARTINET,
313674897,00027,31367489700027,O,1996-07-01,NN,,,2012-08-30T15:04:11,true,4,,,,CHE,DU GRESSIER,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,23.41Z,NAFRev2,N,6.885594,43.650863,0.82,street,Chemin du Gressier 06530 Cabris,06026_0252,G,CHEMIN DU GRESSIER,
313877078,00045,31387707800045,O,2006-06-01,,,,2011-05-27T10:19:40,false,3,,,,PL,DU PUIT,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.21Z,NAFRev2,N,6.874036,43.656498,0.44,street,Place des Puits 06530 Cabris,06026_0522,G,PLACE DES PUITS,
313877078,00052,31387707800052,O,2011-03-01,,,,2013-07-24T04:14:23,true,2,,4,,RUE,PORTE HAUTE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,6.876231,43.656323,0.88,housenumber,4 Rue de la Porte Haute 06530 Cabris,06026_0500_00004,G,4 RUE DE LA PORTE HAUTE,
313955981,00011,31395598100011,O,1978-01-01,00,2017,,2019-06-24T13:18:18,true,4,,,,,PROMENADE SAINT JEAN,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.873738,43.656612,0.94,street,Promenade Saint Jean 06530 Cabris,06026_0615,G,PROMENADE SAINT JEAN,
314472051,00023,31447205100023,O,1994-04-20,NN,,,2008-11-07T00:29:46,true,3,VILLA MARIE JULIE,634,,,BELLETRUD,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7H,NAFRev1,N,6.880074,43.660077,0.85,housenumber,634 Avenue Docteur Belletrud 06530 Cabris,06026_0082_00634,G,634 AVENUE DOCTEUR BELLETRUD,
315524058,00023,31552405800023,O,,NN,,,,true,1,,4,,AV,VIENOT,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1984-12-21,F,,,,,51.11,NAP,N,,,0,,,,,,
315648618,00017,31564861800017,O,,,,,,true,1,,,,PL,ST EXUPERY,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.874729,43.655795,0.68,street,Place Saint-exupéry 06530 Cabris,06026_0608,G,PLACE SAINT EXUPERY,
315763250,00034,31576325000034,O,1989-11-13,NN,,,,false,4,,,,CHE,,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.1F,NAF1993,N,6.871729,43.649319,0.64,street,Chemin du Peyasq 06530 Cabris,06026_0488,G,CHEMIN DU PEYASQ,
315763250,00042,31576325000042,O,1994-09-01,NN,,,2018-02-28T08:44:52,true,4,,,,PL,PLACE DE L'HORLOGE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.10Z,NAFRev2,N,6.874925,43.655648,0.65,street,Rue de l'Horloge 06530 Cabris,06026_0274,G,RUE DE L HORLOGE,
315763284,00033,31576328400033,O,1990-01-01,NN,,,2014-07-08T00:19:42,true,7,,,,CHE,STRAMOUSSE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.29B,NAFRev2,O,6.87812,43.657011,0.87,street,Chemin de Stramousse 06530 Cabris,06026_0630,G,CHEMIN DE STRAMOUSSE,
315861203,00026,31586120300026,O,1999-04-16,01,2017,1071DZ,2020-06-24T09:46:37,true,6,,,,RUE,FREDERIC MISTRAL,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,10.71C,NAFRev2,N,6.874168,43.656285,0.94,street,Rue Frédéric Mistral 06530 Cabris,06026_0226,G,RUE FREDERIC MISTRAL,
316658236,00039,31665823600039,O,1991-12-01,,,,,true,3,,7,,PL,DES PUITS,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,51.1T,NAF1993,N,6.873921,43.656305,0.82,housenumber,7 Place des Puits 06530 Cabris,06026_0522_00007,G,7 PLACE DES PUITS,
316679430,00025,31667943000025,O,2002-05-31,,,,,false,3,LES HAUTS DE CABRIS,19,,AV,BELLETRUD,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.4C,NAFRev1,O,6.877067,43.656918,0.64,street,Avenue Docteur Belletrud 06530 Cabris,06026_0082,G,AVENUE DOCTEUR BELLETRUD,
316956358,00022,31695635800022,O,1900-01-01,NN,,,2011-04-28T00:16:31,false,2,,,,RTE,DE SPERACEDES,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,55.40,NAP,N,6.891648,43.647685,0.34,street,Route de Saint François 06530 Cabris,06026_0612,G,ROUTE DE SAINT FRANCOIS,
317029718,00036,31702971800036,O,,NN,,,,true,1,,6,,PL,ST EXUPERY,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,6.874634,43.65569,0.71,housenumber,6 Place Saint-exupéry 06530 Cabris,06026_0608_00006,G,6 PLACE SAINT EXUPERY,
317167864,00048,31716786400048,O,1982-08-17,02,2017,,2019-06-24T13:19:24,true,4,PLACE ST EXUPERY,4,,RUE,DE L HORLOGE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,6.874807,43.655735,0.94,housenumber,4 Rue de l'Horloge 06530 Cabris,06026_0274_00004,G,4 RUE DE L HORLOGE,
317198349,00019,31719834900019,O,1979-01-01,NN,,,2007-08-20T09:09:30,false,3,,,,CHE,DU PEYASO,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2007-08-17,F,,,,,74.2A,NAFRev1,N,6.871729,43.649319,0.68,street,Chemin du Peyasq 06530 Cabris,06026_0488,G,CHEMIN DU PEYASQ,
317316792,00066,31731679200066,O,2010-11-15,,,,2013-04-10T03:41:03,true,2,,1520,,CHE,DU MONESTIER,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,46.19B,NAFRev2,N,6.88888,43.650993,0.86,housenumber,1520 Chemin du Monestier 06530 Cabris,06026_0419_01520,G,1520 CHEMIN DU MONESTIER,
318279924,00027,31827992400027,O,2014-12-01,,,4322AZ,2018-01-09T11:56:29,true,2,,912,,,CHE DE STRAMOUSSE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,6.884728,43.657539,0.86,housenumber,912 Chemin de Stramousse 06530 Cabris,06026_0630_00912,G,912 CHEMIN DE STRAMOUSSE,
318369550,00013,31836955000013,O,,,,,,true,1,,3,,RUE,DES MARONNIERS,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.874457,43.655561,0.47,housenumber,3 Place du Marronnier 06530 Cabris,06026_0397_00003,G,3 PLACE DU MARRONNIER,
318535218,00016,31853521800016,O,1900-01-01,NN,,,2011-04-28T00:17:24,false,4,,,,CHE,DE POURCIEUX,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,6.877353,43.657543,0.83,street,Chemin de Pourcieux 06530 Cabris,06026_0503,G,CHEMIN DE POURCIEUX,
319545067,00013,31954506700013,O,,NN,,,,true,1,,1,,AV,FREDERIC MISTRAL,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.874168,43.656285,0.77,housenumber,1 Rue Frédéric Mistral 06530 Cabris,06026_0226_00001,G,1 RUE FREDERIC MISTRAL,
319676631,00025,31967663100025,O,1999-04-16,NN,,,2006-12-15T00:20:14,false,4,,,,PL,CHAUVE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
320582141,00018,32058214100018,O,,,,,,true,1,,,,PL,ST EXUPERY,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.874729,43.655795,0.68,street,Place Saint-exupéry 06530 Cabris,06026_0608,G,PLACE SAINT EXUPERY,
320704596,00016,32070459600016,O,,NN,,,,true,1,,,,,CLAUX D ENTOURES,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,74.2A,NAF1993,N,6.870804,43.656466,0.92,street,Chemin du Claux d'Entoures 06530 Cabris,06026_0120,G,CHEMIN DU CLAUX D ENTOURES,
320837305,00012,32083730500012,O,1981-01-19,12,2017,,2020-04-23T10:06:26,false,5,CLINIQUE DESINTOX ALCOOLIQ,,,RTE,DE SPERACEDES,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,86.10Z,NAFRev2,N,6.891648,43.647685,0.34,street,Route de Saint François 06530 Cabris,06026_0612,G,ROUTE DE SAINT FRANCOIS,
320837305,00020,32083730500020,O,2019-06-28,,,,2020-03-12T13:02:06,true,1,,358,,AV,DE LA PLANTADE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,86.10Z,NAFRev2,O,6.871908,43.656357,0.85,housenumber,358 Avenue de la Plantade 06530 Cabris,06026_0493_00358,G,358 AVENUE DE LA PLANTADE,
320872419,00017,32087241900017,O,1980-08-12,NN,,,,true,4,,,,PL,CHAUVE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
320950405,00011,32095040500011,O,1900-01-01,NN,,,2015-12-16T08:57:18,false,4,,32,,RUE,DU FOUR,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,6.874808,43.654981,0.94,housenumber,32 Rue du Four 06530 Cabris,06026_0220_00032,G,32 RUE DU FOUR,
320993736,00018,32099373600018,O,,NN,,,,true,1,,,,PL,CHAUVE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
321054470,00018,32105447000018,O,1981-02-06,NN,,,2015-03-11T03:52:10,true,3,,,,RUE,FREDERIC MISTRAL,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.874168,43.656285,0.94,street,Rue Frédéric Mistral 06530 Cabris,06026_0226,G,RUE FREDERIC MISTRAL,
321724841,00010,32172484100010,O,,,,,,true,1,,,,PL,CHAUVE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
321842114,00019,32184211400019,O,,NN,,,,true,1,,,,BD,BELLETRUD,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.40,NAP,N,6.877067,43.656918,0.71,street,Avenue Docteur Belletrud 06530 Cabris,06026_0082,G,AVENUE DOCTEUR BELLETRUD,
321987547,00015,32198754700015,O,,,,,,true,1,,,,CHE,DU MIGRANIE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,6.882221,43.66023,0.77,street,Chemin du Migranier 06530 Cabris,06026_0403,G,CHEMIN DU MIGRANIER,
322121286,00015,32212128600015,O,,NN,,,,true,1,,4,,AV,VIENOT,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,51.11,NAP,N,,,0,,,,,,
322539016,00012,32253901600012,O,1981-05-25,01,2017,,2019-06-24T13:21:44,true,16,LIBRAIRIE LA BOUTIQUE,4,,PL,DES PUITS,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.62Z,NAFRev2,O,6.873941,43.656447,0.82,housenumber,4 Place des Puits 06530 Cabris,06026_0522_00004,G,4 PLACE DES PUITS,
322567595,00010,32256759500010,O,,,,,,true,1,,,,RUE,FREDERIC MISTRAL,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,67.08,NAP,N,6.874168,43.656285,0.94,street,Rue Frédéric Mistral 06530 Cabris,06026_0226,G,RUE FREDERIC MISTRAL,
322751512,00078,32275151200078,O,2002-01-23,NN,,,2008-01-04T18:38:59,true,3,,1303,,BD,DES CINQ COMMUNES,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.870723,43.648936,0.67,housenumber,1303 Boulevard des 5 Communes 06530 Cabris,06026_0115_01303,G,1303 BOULEVARD DES 5 COMMUNES,
323014951,00012,32301495100012,O,1981-10-13,NN,,,2008-04-05T00:23:04,true,3,,,,,QUARTIER DE POURCIEUX,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.877353,43.657543,0.57,street,Chemin de Pourcieux 06530 Cabris,06026_0503,G,CHEMIN DE POURCIEUX,
323191296,00025,32319129600025,O,2002-03-11,NN,,,2019-09-25T19:33:06,true,4,CHEZ M.BENMIMOUNE,1011,,CHE,DE STRAMOUSSE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,41.10D,NAFRev2,N,6.886742,43.656827,0.86,housenumber,1011 Chemin de Stramousse 06530 Cabris,06026_0630_01011,G,1011 CHEMIN DE STRAMOUSSE,
323269159,00014,32326915900014,O,,,,,,true,1,,,,LD,STE MARGUERITE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.87756,43.657187,0.79,street,Chemin de Sainte Marguerite 06530 Cabris,06026_0620,G,CHEMIN DE SAINTE MARGUERITE,
323373415,00021,32337341500021,O,1983-05-16,NN,,,2006-10-27T01:23:39,false,3,,,,,VILLA LA MARTITA,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323450593,00021,32345059300021,O,1982-03-15,NN,,,2006-11-25T09:54:35,true,3,,,,PL,CHAUVE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
323859777,00027,32385977700027,O,,NN,,,2007-08-28T04:24:26,true,1,,,,CHE,STE MARGUERITE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,20.5A,NAF1993,N,6.87756,43.657187,0.78,street,Chemin de Sainte Marguerite 06530 Cabris,06026_0620,G,CHEMIN DE SAINTE MARGUERITE,
324008952,00016,32400895200016,O,,NN,,,,true,1,,,,CHE,ST JEAN,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,51.11,NAP,N,6.875727,43.650516,0.63,street,Chemin Saint Jean Pape 06530 Cabris,06026_0616,G,CHEMIN SAINT JEAN PAPE,
324283274,00029,32428327400029,O,2003-01-22,,,,2008-11-07T00:41:13,true,3,,2051,,,STAMOUSSE,06530,CABRIS,,,06026,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4L,NAFRev1,N,6.890804,43.658729,0.75,housenumber,2051 Chemin de Stramousse 06530 Cabris,06026_0630_02051,G,2051 CHEMIN DE STRAMOUSSE,