id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1015466,2021-02-26,000001,Vente,145000,81,,RUE DE LA FOSSE LOUVIERE,2700,60400,60037,Babœuf,60,,,600370000B0510,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,503,3.087382,49.591154
2021-1015466,2021-02-26,000001,Vente,145000,81,,RUE DE LA FOSSE LOUVIERE,2700,60400,60037,Babœuf,60,,,600370000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.087513,49.591079
2021-1017647,2021-04-20,000001,Vente,,,,PATURE DES AULNOIS,B049,60400,60037,Babœuf,60,,,60037000ZD0090,,,,,,,,,,,,,0,,,,,P,prés,,,1509,3.104906,49.571793
2021-1017954,2021-04-20,000001,Vente,1698080,,,PATURE DES AULNOIS,B049,60400,60037,Babœuf,60,,,60037000ZD0090,,,,,,,,,,,,,0,,,,,P,prés,,,1509,3.104906,49.571793
2021-1020254,2021-08-27,000001,Vente,50000,,,LA TERRE PEUCHET,B064,60400,60037,Babœuf,60,,,60037000ZD0040,,,,,,,,,,,,,0,,,,,P,prés,,,4285,3.110265,49.574107
2021-1020254,2021-08-27,000001,Vente,50000,,,LES ECHELLES INFERIEURES,B018,60400,60037,Babœuf,60,,,60037000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,6350,3.109875,49.57485
2021-1020927,2021-09-07,000001,Vente,149900,208,,VC FRANCHES VIGNES AUX BOIS,2810,60400,60037,Babœuf,60,,,60037000ZB0206,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,752,3.085921,49.59168
2021-1021222,2021-09-23,000001,Vente,18000,181,,RUE DE L EGLISE,2280,60400,60037,Babœuf,60,,,600370000B0543,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,414,3.084746,49.588983
2021-1022067,2021-10-15,000001,Vente,25000,,,LA PATURE DES AULNOIS,B048,60400,60037,Babœuf,60,,,600370000F0816,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4550,3.109615,49.571993
2021-1022067,2021-10-15,000001,Vente,25000,,,LA PATURE DES AULNOIS,B048,60400,60037,Babœuf,60,,,600370000F0817,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15885,3.110059,49.572575
2021-1022067,2021-10-15,000001,Vente,25000,,,LA PATURE DES AULNOIS,B048,60400,60037,Babœuf,60,,,600370000F1072,,,,,,,,,,,,,0,,,,,P,prés,,,20880,3.11051,49.571407
2021-1022067,2021-10-15,000001,Vente,25000,,,CHEMIN SAINT HUBERT,B009,60400,60037,Babœuf,60,,,60037000ZD0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1130,3.110439,49.575336
2021-1022122,2021-10-20,000001,Vente,125000,,,LE VILLAGE,B066,60400,60037,Babœuf,60,,,600370000B0242,,,,,,,,,,,,,0,,,,,J,jardins,,,1117,3.083368,49.587652
2021-1022122,2021-10-20,000001,Vente,125000,430,,VC VIEILLE RUE,9100,60400,60037,Babœuf,60,,,600370000B0243,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,475,3.082628,49.58768
2021-1022122,2021-10-20,000001,Vente,125000,430,,VC VIEILLE RUE,9100,60400,60037,Babœuf,60,,,600370000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,3.082628,49.58768
2021-1023942,2021-12-22,000001,Vente,15000,,,LES LONGUES RAYES,B040,60400,60037,Babœuf,60,,,60037000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,5517,3.077248,49.580705
2021-1023942,2021-12-22,000001,Vente,15000,,,LES LONGUES RAYES,B040,60400,60037,Babœuf,60,,,60037000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,5517,3.077248,49.580705
2021-1023942,2021-12-22,000001,Vente,15000,,,LES LONGUES RAYES,B040,60400,60037,Babœuf,60,,,60037000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,5516,3.077248,49.580705
