siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900416,00011,21590041600011,O,1983-03-01,12,2019,,2021-10-27T08:09:11,true,4,,,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.864651,50.212939,0.96,street,Rue de Maubeuge 59138 Bachant,59041_0620,G,RUE DE MAUBEUGE,
215900416,00029,21590041600029,O,1983-12-21,03,2019,,2021-10-27T08:09:11,false,4,,,,RUE,DES ECOLES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ANNE GODEAU,,,,85.20Z,NAFRev2,N,3.862969,50.211378,0.95,street,Rue des Ecoles 59138 Bachant,59041_0236,G,RUE DES ECOLES,
215900416,00037,21590041600037,O,1983-12-21,02,2019,,2021-10-27T08:09:11,false,3,,110,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,ALL,DES ECOLES,59138,BACHANT,,,59041,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,3.864651,50.212939,0.96,housenumber,110 Rue de Maubeuge 59138 Bachant,59041_0620_00110,G,110 RUE DE MAUBEUGE,
215900416,00045,21590041600045,O,1989-12-25,,,,2010-02-24T15:39:31,false,1,,,,RUE,DE L HORIPETTE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1989-12-25,A,RESTAURANT MUNICIPAL,,,,56.29B,NAFRev2,N,3.864364,50.208686,0.95,street,Rue de l’Horipette 59138 Bachant,59041_0420,G,RUE DE L HORIPETTE,
255902843,00028,25590284300028,O,2005-08-02,11,2019,,2021-10-27T08:12:18,true,3,MAIRIE,,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.12Z,NAFRev2,O,3.864651,50.212939,0.96,street,Rue de Maubeuge 59138 Bachant,59041_0620,G,RUE DE MAUBEUGE,
265900415,00018,26590041500018,O,1983-03-01,02,2019,,2021-10-27T08:13:03,true,5,MAIRIE,,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.864651,50.212939,0.96,street,Rue de Maubeuge 59138 Bachant,59041_0620,G,RUE DE MAUBEUGE,
265900415,00026,26590041500026,O,1984-12-14,NN,,,2008-01-04T19:01:11,false,3,MAIRIE,,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.864651,50.212939,0.96,street,Rue de Maubeuge 59138 Bachant,59041_0620,G,RUE DE MAUBEUGE,
265908632,00010,26590863200010,O,1995-12-25,NN,,,2010-06-26T03:12:40,true,2,MAIRIE,,,RUE,MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.864651,50.212939,0.95,street,Rue de Maubeuge 59138 Bachant,59041_0620,G,RUE DE MAUBEUGE,
295903132,00013,29590313200013,O,1991-12-30,NN,,,2017-07-07T11:19:18,true,5,MAIRIE,,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,42.99Z,NAFRev2,N,3.864651,50.212939,0.96,street,Rue de Maubeuge 59138 Bachant,59041_0620,G,RUE DE MAUBEUGE,
300950730,00022,30095073000022,O,,NN,,,,true,1,,126,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.865309,50.213418,0.96,housenumber,126 Rue de Maubeuge 59138 Bachant,59041_0620_00126,G,126 RUE DE MAUBEUGE,
301262689,00013,30126268900013,O,,NN,,,,true,1,,79,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,3.862392,50.212227,0.96,housenumber,79 Rue de Maubeuge 59138 Bachant,59041_0620_00079,G,79 RUE DE MAUBEUGE,
301878534,00033,30187853400033,O,2001-01-27,NN,,,2006-11-25T09:13:48,true,3,,16,,RUE,EDMOND HAVRET,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,85.1G,NAF1993,N,3.863716,50.213764,0.95,housenumber,16 Rue Edmond Havret 59138 Bachant,59041_0240_00016,G,16 RUE EDMOND HAVRET,
303660195,00015,30366019500015,O,,,,,,true,1,,5,,RES,PABLO PICASSO,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.85427,50.206411,0.84,housenumber,5 Residence Pablo Picasso Rue Maubeuge 59138 Bachant,59041_a034_00005,G,5 RES PABLO PICASSO RUE MAUBEUGE,
304576218,00909,30457621800909,O,2014-01-01,11,2019,,2021-10-27T08:15:15,false,1,,,,RUE,EDMOND HAVRET,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,87.30A,NAFRev2,O,3.863503,50.21372,0.95,street,Rue Edmond Havret 59138 Bachant,59041_0240,G,RUE EDMOND HAVRET,
305536039,00038,30553603900038,O,1995-12-25,NN,,,,true,1,,13,,RUE,DU PRESIDENT KENNEDY,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.2A,NAF1993,N,3.861688,50.212603,0.95,housenumber,13 Rue du Président Kennedy 59138 Bachant,59041_0675_00013,G,13 RUE DU PRESIDENT KENNEDY,
305814576,00016,30581457600016,O,,NN,,,,true,1,,44,,RUE,DE MALAKOFF,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.869746,50.204851,0.96,housenumber,44 Rue de Malakoff 59138 Bachant,59041_0575_00044,G,44 RUE DE MALAKOFF,
305821092,00064,30582109200064,O,2012-01-01,03,2019,,2021-10-27T08:15:44,false,1,,66,,RUE,DE GUSSIGNIES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,87.90B,NAFRev2,O,3.855778,50.200688,0.96,housenumber,66 Rue de Gussignies 59138 Bachant,59041_0380_00066,G,66 RUE DE GUSSIGNIES,
306277567,00062,30627756700062,O,2002-03-15,NN,,,2008-01-04T19:41:07,false,3,,,,RTE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,3.864651,50.212939,0.79,street,Rue de Maubeuge 59138 Bachant,59041_0620,G,RUE DE MAUBEUGE,
307218362,00027,30721836200027,O,1986-07-01,NN,,,2008-11-07T00:22:44,true,4,,54,,RUE,DE MALAKOFF,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2J,NAFRev1,O,3.870707,50.204776,0.96,housenumber,54 Rue de Malakoff 59138 Bachant,59041_0575_00054,G,54 RUE DE MALAKOFF,
309317279,00011,30931727900011,O,1900-01-01,NN,,,,false,3,,49,,AV,M THOREZ,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1992-07-01,F,SOHIER JEAN MARC ET JEAN MICHEL,,,,45.1A,NAF1993,N,3.861941,50.204326,0.71,housenumber,49 Avenue Maurice Thorez 59138 Bachant,59041_0645_00049,G,49 AVENUE MAURICE THOREZ,
309317279,00029,30931727900029,O,1992-07-01,NN,,,2014-07-08T00:14:24,true,4,,55,,AV,MAURICE THOREZ,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,81.30Z,NAFRev2,N,3.862192,50.204559,0.87,housenumber,55 Avenue Maurice Thorez 59138 Bachant,59041_0645_00055,G,55 AVENUE MAURICE THOREZ,
309413011,00011,30941301100011,O,,,,,,true,1,,6,,RUE,EDMOND HAVRET,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.07,NAP,N,3.86511,50.21368,0.95,housenumber,6 Rue Edmond Havret 59138 Bachant,59041_0240_00006,G,6 RUE EDMOND HAVRET,
310144506,00014,31014450600014,O,,NN,,,,true,1,,44,,RUE,MALAKOFF,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.869746,50.204851,0.95,housenumber,44 Rue de Malakoff 59138 Bachant,59041_0575_00044,G,44 RUE DE MALAKOFF,
312545536,00053,31254553600053,O,2007-01-01,NN,,,2014-07-08T00:16:37,true,3,,37,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,N,3.858706,50.209701,0.96,housenumber,37 Rue de Maubeuge 59138 Bachant,59041_0620_00037,G,37 RUE DE MAUBEUGE,
312867153,00016,31286715300016,O,,NN,,,,true,1,,6,,RUE,DES ECOLES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.86315,50.21143,0.95,housenumber,6 Rue des Ecoles 59138 Bachant,59041_0236_00006,G,6 RUE DES ECOLES,
313708398,00026,31370839800026,O,2015-08-17,,,3312ZB,2019-06-28T19:33:48,true,2,,18,,RUE,EDMOND HAVRET,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,MAINTENANCE ASSISTANCE CONTROLE NON DESTRUCTIF - MACND,33.12Z,NAFRev2,N,3.863503,50.21372,0.95,housenumber,18 Rue Edmond Havret 59138 Bachant,59041_0240_00018,G,18 RUE EDMOND HAVRET,
314511742,00020,31451174200020,O,1985-10-02,NN,,4321AB,2015-03-18T00:59:48,true,5,,42,,RUE,D ESTREE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,3.851341,50.212574,0.96,housenumber,42 Rue d’Estree 59138 Bachant,59041_0260_00042,G,42 RUE D ESTREE,
316927409,00011,31692740900011,O,1900-01-01,NN,,,2011-04-28T00:16:30,false,4,,37,,RUE,MAURICE POIRETTE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3A,NAF1993,O,3.863508,50.214485,0.95,housenumber,37 Rue Maurice Poirette 59138 Bachant,59041_0640_00037,G,37 RUE MAURICE POIRETTE,
316927904,00011,31692790400011,O,,NN,,,,true,1,,35,,RUE,DE LA CAVEE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,69.22,NAP,N,3.857221,50.212818,0.96,housenumber,35 Rue de la Cavée 59138 Bachant,59041_0160_00035,G,35 RUE DE LA CAVEE,
318150182,00042,31815018200042,O,1985-12-03,NN,,,,false,4,,1,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2000-07-06,F,STATION TOTAL,,,,50.1Z,NAF1993,N,3.852692,50.206143,0.96,housenumber,1 Rue de Maubeuge 59138 Bachant,59041_0620_00001,G,1 RUE DE MAUBEUGE,
319780995,00027,31978099500027,O,,NN,,,,true,1,,32,,RTE,DE GUSSIGNIES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,3.855523,50.198719,0.83,housenumber,32 Rue de Gussignies 59138 Bachant,59041_0380_00032,G,32 RUE DE GUSSIGNIES,
320001142,00019,32000114200019,O,,NN,,,,true,1,,30,,CHS,BRUNEHAUT,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.43,NAP,N,3.848357,50.213481,0.63,housenumber,30 Chaussee Brunheaut 59138 Bachant,59041_0120_00030,G,30 CHAUSSEE BRUNHEAUT,
321708463,00021,32170846300021,O,,NN,,,,true,1,,6,,RUE,EDMOND HAVRET,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4A,NAF1993,O,3.86511,50.21368,0.95,housenumber,6 Rue Edmond Havret 59138 Bachant,59041_0240_00006,G,6 RUE EDMOND HAVRET,
322001223,00013,32200122300013,O,,NN,,,,true,1,,34,,RUE,EDMOND HAVRET,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.1B,NAF1993,N,3.862021,50.213325,0.95,housenumber,34 Rue Edmond Havret 59138 Bachant,59041_0240_00034,G,34 RUE EDMOND HAVRET,
323105924,00027,32310592400027,O,1990-01-01,NN,,,2021-04-16T08:54:41,true,5,,75,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,3.86242,50.212046,0.96,housenumber,75 Rue de Maubeuge 59138 Bachant,59041_0620_00075,G,75 RUE DE MAUBEUGE,
324700368,00032,32470036800032,O,2021-01-10,,,8122ZZ,2021-04-03T11:04:26,true,1,,24,,RUE,DE L'HORIPETTE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,81.22Z,NAFRev2,N,3.864609,50.208241,0.95,housenumber,24 Rue de l’Horipette 59138 Bachant,59041_0420_00024,G,24 RUE DE L HORIPETTE,
324707066,00019,32470706600019,O,,NN,,,,true,1,,7,,IMP,MONTRIVAL,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.860426,50.209972,0.66,housenumber,7 Lotissement Montrival 59138 Bachant,59041_zl6ijp_00007,G,7 LOTISSEMENT MONTRIVAL,
324839489,00014,32483948900014,O,,NN,,,,true,1,,38,,RUE,DE GUSSIGNIES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,3.855417,50.199066,0.96,housenumber,38 Rue de Gussignies 59138 Bachant,59041_0380_00038,G,38 RUE DE GUSSIGNIES,
324839497,00017,32483949700017,O,,,,,,true,1,,32,,RUE,DE GUSSIGNIES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.855523,50.198719,0.96,housenumber,32 Rue de Gussignies 59138 Bachant,59041_0380_00032,G,32 RUE DE GUSSIGNIES,
325713865,00013,32571386500013,O,,,,,,true,1,,,,AV,MAURICE THOREZ,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.862192,50.204559,0.85,street,Avenue Maurice Thorez 59138 Bachant,59041_0645,G,AVENUE MAURICE THOREZ,
325837649,00012,32583764900012,O,1900-01-01,,,,2020-10-06T03:35:52,true,6,,35,,RUE,DE LA PUISSANCE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,ETA DELIVYNE,01.61Z,NAFRev2,N,3.866182,50.216287,0.96,housenumber,35 Rue de la Puissance 59138 Bachant,59041_0680_00035,G,35 RUE DE LA PUISSANCE,
326403243,00024,32640324300024,O,1992-05-01,,,,2012-01-01T05:30:15,true,5,,1,,RUE,DE GUSSIGNIES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,3.855587,50.198592,0.87,street,Rue de Gussignies 59138 Bachant,59041_0380,G,RUE DE GUSSIGNIES,
326858909,00012,32685890900012,O,,,,,,true,1,,32,,RUE,DE GUSSIGNIES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.855523,50.198719,0.96,housenumber,32 Rue de Gussignies 59138 Bachant,59041_0380_00032,G,32 RUE DE GUSSIGNIES,
327057618,00024,32705761800024,O,,NN,,,,true,1,,33,,RUE,MAURICE POIRETTE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,85.1J,NAF1993,O,3.863047,50.214229,0.95,housenumber,33 Rue Maurice Poirette 59138 Bachant,59041_0640_00033,G,33 RUE MAURICE POIRETTE,
327060687,00016,32706068700016,O,1983-03-01,,,,,false,4,,14,,RUE,EDMOND HAVRET,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,3.863694,50.213787,0.95,housenumber,14 Rue Edmond Havret 59138 Bachant,59041_0240_00014,G,14 RUE EDMOND HAVRET,
327060687,00032,32706068700032,O,1997-06-13,NN,,,2015-04-01T13:19:19,false,4,CHEZ MRR ET MME DELIVYNE,,,RUE,DE LA PUISSANCE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,01.11Z,NAFRev2,N,3.867291,50.217697,0.96,street,Rue de la Puissance 59138 Bachant,59041_0680,G,RUE DE LA PUISSANCE,
327278206,00013,32727820600013,O,1983-03-19,NN,,,2012-07-28T11:25:41,true,5,,1,,RUE,DU CALVAIRE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.868678,50.217245,0.95,housenumber,1 Rue du Calvaire 59138 Bachant,59041_0145_00001,G,1 RUE DU CALVAIRE,
327373981,00015,32737398100015,O,,NN,,,,true,1,,49,,AV,MAURICE THOREZ,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4B,NAF1993,N,3.861941,50.204326,0.87,housenumber,49 Avenue Maurice Thorez 59138 Bachant,59041_0645_00049,G,49 AVENUE MAURICE THOREZ,
327598447,00016,32759844700016,O,1983-05-01,01,2019,4722ZD,2021-10-27T08:26:01,false,6,,49,,AV,MAURICE THOREZ,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,O,3.861941,50.204326,0.87,housenumber,49 Avenue Maurice Thorez 59138 Bachant,59041_0645_00049,G,49 AVENUE MAURICE THOREZ,
327598447,00024,32759844700024,O,2020-01-01,,,4722ZD,2021-02-23T10:49:08,true,1,,47,,RUE,MAURICE THOREZ,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.22Z,NAFRev2,O,3.861824,50.204192,0.83,housenumber,47 Avenue Maurice Thorez 59138 Bachant,59041_0645_00047,G,47 AVENUE MAURICE THOREZ,
328157656,00021,32815765600021,O,2004-10-14,NN,,,2010-06-09T12:01:56,false,4,,63,,AV,MAURICE THOREZ,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,58.29C,NAFRev2,N,3.86244,50.204782,0.87,housenumber,63 Avenue Maurice Thorez 59138 Bachant,59041_0645_00063,G,63 AVENUE MAURICE THOREZ,
328244447,00012,32824444700012,O,,,,,,true,1,,7,,RUE,DES ECOLES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,3.862748,50.211139,0.95,housenumber,7 Rue des Ecoles 59138 Bachant,59041_0236_00007,G,7 RUE DES ECOLES,
328547856,00018,32854785600018,O,,NN,,,,true,1,,16,,RUE,DE LA PUISSANCE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,3.866234,50.21622,0.96,housenumber,16 Rue de la Puissance 59138 Bachant,59041_0680_00016,G,16 RUE DE LA PUISSANCE,
329945125,00014,32994512500014,O,1984-04-16,NN,,,2020-04-06T03:33:34,true,4,,1,,RES,MARCEL PAUL,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.21Z,NAFRev2,O,3.865499,50.214907,0.75,housenumber,1 Rue Marcel Paul 59138 Bachant,59041_h4cdw2_00001,G,1 RUE MARCEL PAUL,
330012097,00011,33001209700011,O,1984-04-01,02,2019,,2021-10-27T08:27:38,true,4,,29,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,3.85744,50.208784,0.96,housenumber,29 Rue de Maubeuge 59138 Bachant,59041_0620_00029,G,29 RUE DE MAUBEUGE,
331214072,00018,33121407200018,O,,,,,2006-11-25T10:16:05,true,1,,66,,RUE,DE GUSSIGNIES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,3.855778,50.200688,0.96,housenumber,66 Rue de Gussignies 59138 Bachant,59041_0380_00066,G,66 RUE DE GUSSIGNIES,
332456052,00049,33245605200049,O,2007-07-23,11,2019,4334ZB,2021-10-27T08:29:13,true,2,,10,,RUE,POLVENT,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.865175,50.21435,0.93,housenumber,10 Rue Alphonse Polvent 59138 Bachant,59041_0035_00010,G,10 RUE ALPHONSE POLVENT,
333154193,00028,33315419300028,O,1987-12-25,NN,,,,false,3,,2,,RTE,DE GUSSIGNIES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.1G,NAF1993,N,3.856842,50.196047,0.82,housenumber,2 Rue de Gussignies 59138 Bachant,59041_0380_00002,G,2 RUE DE GUSSIGNIES,
333444479,00013,33344447900013,O,,NN,,,,true,1,,144,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,3.866556,50.213843,0.96,housenumber,144 Rue de Maubeuge 59138 Bachant,59041_0620_00144,G,144 RUE DE MAUBEUGE,
334061256,00023,33406125600023,O,,NN,,,,true,1,,32,,RUE,DE GUSSIGNIES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,62.11,NAP,N,3.855523,50.198719,0.96,housenumber,32 Rue de Gussignies 59138 Bachant,59041_0380_00032,G,32 RUE DE GUSSIGNIES,
334094638,00015,33409463800015,O,1985-02-15,NN,,,2021-11-18T03:35:42,true,4,,1,,RES,MARCEL PAUL,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,86.21Z,NAFRev2,O,3.865499,50.214907,0.75,housenumber,1 Rue Marcel Paul 59138 Bachant,59041_h4cdw2_00001,G,1 RUE MARCEL PAUL,
334301603,00018,33430160300018,O,1985-07-12,NN,,,2010-04-18T04:36:34,true,4,,1,,RES,MARCEL PAUL,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.865499,50.214907,0.75,housenumber,1 Rue Marcel Paul 59138 Bachant,59041_h4cdw2_00001,G,1 RUE MARCEL PAUL,
334534393,00049,33453439300049,O,1986-01-01,NN,,,2006-11-25T10:26:13,false,4,,,,AV,THOREZ,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2003-12-31,F,CANTINE SNCF AULNOYE,,,,55.5A,NAFRev1,O,3.862192,50.204559,0.75,street,Avenue Maurice Thorez 59138 Bachant,59041_0645,G,AVENUE MAURICE THOREZ,
334873890,00019,33487389000019,O,1986-01-22,NN,,,2010-03-03T07:59:19,false,4,,,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.864651,50.212939,0.96,street,Rue de Maubeuge 59138 Bachant,59041_0620,G,RUE DE MAUBEUGE,
339178634,00038,33917863400038,O,1993-03-08,NN,,,2008-11-07T00:58:42,false,3,,8,,RUE,POLVENT,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.865709,50.214177,0.93,housenumber,8 Rue Alphonse Polvent 59138 Bachant,59041_0035_00008,G,8 RUE ALPHONSE POLVENT,
339521197,00014,33952119700014,O,,NN,,,,true,1,,32,,RTE,DE GUSSIGNIES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,67.04,NAP,N,3.855523,50.198719,0.83,housenumber,32 Rue de Gussignies 59138 Bachant,59041_0380_00032,G,32 RUE DE GUSSIGNIES,
339992026,00015,33999202600015,O,1986-12-15,NN,,,,true,1,,,,CHE,MARGUERITE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,3.861152,50.211535,0.83,street,Chemin Marguerite 59138 Bachant,59041_0600,G,CHEMIN MARGUERITE,
340651769,00028,34065176900028,O,1995-02-01,NN,,,,false,3,,33,,RUE,MAURICE POIRETTE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,85.1J,NAF1993,O,3.863047,50.214229,0.95,housenumber,33 Rue Maurice Poirette 59138 Bachant,59041_0640_00033,G,33 RUE MAURICE POIRETTE,
340651769,00036,34065176900036,O,1997-04-14,,,,,false,3,,148,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1J,NAF1993,N,3.866736,50.213883,0.96,housenumber,148 Rue de Maubeuge 59138 Bachant,59041_0620_00148,G,148 RUE DE MAUBEUGE,
341801751,00783,34180175100783,O,1994-11-17,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 959,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1D,NAF1993,O,,,0,,,,,,
342510617,00018,34251061700018,O,,NN,,,,true,1,,22,,RUE,DES ECOLES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,59.13,NAP,N,3.862749,50.21052,0.95,housenumber,22 Rue des Ecoles 59138 Bachant,59041_0236_00022,G,22 RUE DES ECOLES,
342518370,00040,34251837000040,O,2004-11-12,NN,,,2014-06-14T03:42:25,true,4,,6,,RUE,EDMOND HAVRET,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.30Z,NAFRev2,O,3.86511,50.21368,0.95,housenumber,6 Rue Edmond Havret 59138 Bachant,59041_0240_00006,G,6 RUE EDMOND HAVRET,
343262622,03440,34326262203440,O,1994-11-30,11,2019,,2021-10-27T08:35:52,false,3,,,,RTE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,3.864651,50.212939,0.79,street,Rue de Maubeuge 59138 Bachant,59041_0620,G,RUE DE MAUBEUGE,
344878541,00012,34487854100012,O,1987-11-18,,,,,true,1,,10,,RUE,ALPHONSE POLVENT,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,52.1C,NAF1993,N,3.865175,50.21435,0.95,housenumber,10 Rue Alphonse Polvent 59138 Bachant,59041_0035_00010,G,10 RUE ALPHONSE POLVENT,
345095640,00198,34509564000198,O,2019-03-15,,,,2019-05-07T03:48:47,false,1,,7,B,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2019-03-15,A,CROC'AFFAIRES,,,,47.19B,NAFRev2,O,3.853947,50.207052,0.87,housenumber,7bis Rue de Maubeuge 59138 Bachant,59041_0620_00007_bis,G,7BIS RUE DE MAUBEUGE,
345130488,20023,34513048820023,O,2016-10-01,,,,2021-02-26T13:34:18,false,2,RN 359,7,B,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,47.11D,NAFRev2,O,3.853947,50.207052,0.87,housenumber,7bis Rue de Maubeuge 59138 Bachant,59041_0620_00007_bis,G,7BIS RUE DE MAUBEUGE,
347555930,00010,34755593000010,O,,NN,,,,true,1,,8,,CITE,DU 8 MAI 45,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,87.07,NAP,N,3.86954,50.21997,0.55,housenumber,8 Residence du 8 Mai 59138 Bachant,59041_m09e8p_00008,G,8 RESIDENCE DU 8 MAI,
347692576,00015,34769257600015,O,1988-04-01,NN,,,2008-01-04T22:43:35,true,4,,30,,CHS,BRUNEHAUT,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.848357,50.213481,0.63,housenumber,30 Chaussee Brunheaut 59138 Bachant,59041_0120_00030,G,30 CHAUSSEE BRUNHEAUT,
347776445,00038,34777644500038,O,2004-02-01,NN,,,2006-11-25T10:55:41,true,3,,12,,RUE,POLVENT,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0E,NAFRev1,N,3.864728,50.214498,0.93,housenumber,12 Rue Alphonse Polvent 59138 Bachant,59041_0035_00012,G,12 RUE ALPHONSE POLVENT,
348499997,00032,34849999700032,O,1991-09-01,NN,,,,false,3,CARREFOUR DE L ATTAQUE,2,A,RUE,DE GUSSIGNIES,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,3.85749,50.195979,0.96,housenumber,2a Rue de Gussignies 59138 Bachant,59041_0380_00002_a,G,2A RUE DE GUSSIGNIES,
349716381,00018,34971638100018,O,1988-06-14,NN,,,2008-01-05T19:40:18,true,3,,1,,RES,MARCEL PAUL,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.865499,50.214907,0.75,housenumber,1 Rue Marcel Paul 59138 Bachant,59041_h4cdw2_00001,G,1 RUE MARCEL PAUL,
350331559,00012,35033155900012,O,,NN,,,,true,1,,54,,RUE,DE LA PUISSANCE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,85.1G,NAF1993,N,3.868349,50.219504,0.96,housenumber,54 Rue de la Puissance 59138 Bachant,59041_0680_00054,G,54 RUE DE LA PUISSANCE,
350588737,00022,35058873700022,O,2009-01-23,NN,,,2019-06-24T13:04:51,false,3,,1,,RUE,DE MAUBEUGE,59138,BACHANT,,,59041,,,,,,,,,,,,,,,,,,,2017-03-31,F,GARAGE DE L'EUROPE,,,,45.11Z,NAFRev2,N,3.852692,50.206143,0.96,housenumber,1 Rue de Maubeuge 59138 Bachant,59041_0620_00001,G,1 RUE DE MAUBEUGE,