siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403837,00019,21140383700019,O,1983-03-01,11,2018,,2020-08-25T10:15:54,true,4,,17,,,GRANDE RUE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.389189,49.156748,0.94,housenumber,17 Grande Rue 14111 Louvigny,14383_b098_00017,G,17 GRANDE RUE,
211403837,00027,21140383700027,O,1983-12-21,03,2018,,2020-08-25T10:15:54,false,5,,,,RUE,PITARD,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,-0.388973,49.157011,0.94,street,Rue Pitard 14111 Louvigny,14383_0560,G,RUE PITARD,
211403837,00035,21140383700035,O,1983-12-21,NN,,,2006-10-26T23:40:18,false,4,,,,RUE,DES CHARDONNERETS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.393448,49.157483,0.94,street,Rue des Chardonnerets 14111 Louvigny,14383_0220,G,RUE DES CHARDONNERETS,
211403837,00043,21140383700043,O,1998-12-25,NN,,,,false,3,MAIRIE,17,,,GRANDE RUE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,-0.389189,49.156748,0.94,housenumber,17 Grande Rue 14111 Louvigny,14383_b098_00017,G,17 GRANDE RUE,
211403837,00050,21140383700050,O,2005-09-01,11,2018,,2020-08-25T10:15:54,false,2,,,,PL,FRANCOIS MITTERRAND,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.392575,49.157038,0.86,street,Place Francois Mitterrand 14111 Louvigny,14383_0252,G,PLACE FRANCOIS MITTERRAND,
251400362,00017,25140036200017,O,1983-03-01,NN,,,,false,4,MAIRIE,17,,,GRANDE RUE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,41.0Z,NAF1993,N,-0.389189,49.156748,0.94,housenumber,17 Grande Rue 14111 Louvigny,14383_b098_00017,G,17 GRANDE RUE,
251402335,00029,25140233500029,O,,NN,,,,true,1,,17,,,GRANDE RUE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1E,NAF1993,N,-0.389189,49.156748,0.94,housenumber,17 Grande Rue 14111 Louvigny,14383_b098_00017,G,17 GRANDE RUE,
261401160,00013,26140116000013,O,1983-03-01,NN,,,2010-06-26T03:04:50,true,3,,17,,,GRANDE RUE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.389189,49.156748,0.94,housenumber,17 Grande Rue 14111 Louvigny,14383_b098_00017,G,17 GRANDE RUE,
300827334,00016,30082733400016,O,1974-01-01,NN,,,2008-11-07T00:16:58,true,3,,,,LD,LE PLANITRE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,93.0D,NAFRev1,N,-0.392995,49.154497,0.94,street,Le Planitre 14111 Louvigny,14383_wbcec7,G,LE PLANITRE,
301296414,00032,30129641400032,O,1986-01-01,12,2018,,2020-08-25T10:21:56,true,7,,,,,ZONE ARTISANALE LE MESNIL,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2019-09-01,A,CF ENERGIE ET/OU CF REFRIGERATION,,,CF ENERGIE ET/OU CF REFRIGERATION,33.20B,NAFRev2,O,,,0,,,,,,
301592051,00017,30159205100017,O,,NN,,,,true,1,,,,RUE,ADELINE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.4L,NAF1993,O,-0.406963,49.163185,0.85,street,Rue Maison Adeline 14111 Louvigny,14383_0383,G,RUE MAISON ADELINE,
304401961,00046,30440196100046,O,1985-06-01,,,,2014-07-08T00:12:29,false,5,ZA,,,,ZI DU MESNIL DE LOUVIGNY,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-0.405699,49.162345,0.65,street,Rue du Clos Mesnil 14111 Louvigny,14383_u3n7z5,G,RUE DU CLOS MESNIL,
304401961,00053,30440196100053,O,2009-05-18,,,,2012-12-27T03:49:30,true,2,,10,,CHE,DES CARREAUX,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,23.70Z,NAFRev2,N,-0.404855,49.163044,0.85,housenumber,10 Chemin des Carreaux 14111 Louvigny,14383_0205_00010,G,10 CHEMIN DES CARREAUX,
304735210,00037,30473521000037,O,2015-07-02,02,2017,,2019-06-24T13:15:46,true,3,,7,,,LONGUE VUE DES ASTRONOMES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,69.20Z,NAFRev2,O,-0.401983,49.162941,0.94,housenumber,7 Longue Vue des Astronomes 14111 Louvigny,14383_0372_00007,G,7 LONGUE VUE DES ASTRONOMES,
305510455,00036,30551045500036,O,1989-06-19,NN,,,,false,4,,1,,ALL,DES NYMPHEAS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1996-12-25,F,BUREAU D'ETUDES,,,,74.2C,NAF1993,O,-0.396657,49.158313,0.85,housenumber,1 Allée des Nymphéas 14111 Louvigny,14383_0507_00001,G,1 ALLEE DES NYMPHEAS,
307295873,00045,30729587300045,O,,NN,,,,true,1,,8,,,DELLE DU GRAND CHAMP,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4J,NAF1993,N,-0.39914,49.158047,0.94,housenumber,8 Delle du Grand Champ 14111 Louvigny,14383_dk5le5_00008,G,8 DELLE DU GRAND CHAMP,
308462282,00010,30846228200010,O,,NN,,,,true,1,,5,,IMP,DES GLAIEULS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,72.4Z,NAF1993,N,-0.393008,49.159877,0.85,housenumber,5 Impasse des Glaieuls 14111 Louvigny,14383_0302_00005,G,5 IMPASSE DES GLAIEULS,
309383073,00025,30938307300025,O,1992-01-02,03,2018,,2020-08-25T10:24:14,false,3,LD LE MESNIL,,,RTE,D'AUNAY SUR ODON,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.406186,49.164276,0.86,street,Route d'Aunay sur Odon 14111 Louvigny,14383_0025,G,ROUTE D AUNAY SUR ODON,
309729846,00027,30972984600027,O,1984-07-27,01,2018,4332AA,2020-08-25T10:24:22,true,4,ZA LE MESNIL,,,CHE,DES CARREAUX,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.405716,49.163777,0.83,street,Chemin des Carreaux 14111 Louvigny,14383_0205,G,CHEMIN DES CARREAUX,
310165592,00018,31016559200018,O,,NN,,,,true,1,,,,LD,LE MESNIL,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.408446,49.161864,0.94,street,Le Mesnil 14111 Louvigny,14383_gpuskj,G,LE MESNIL,
310526116,00010,31052611600010,O,,,,,,true,1,,,,,,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310958533,00039,31095853300039,O,1985-06-26,NN,,,,false,4,,10,,ALL,DES ORMES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1C,NAF1993,N,-0.396256,49.155901,0.83,housenumber,10 Allée des Ormes 14111 Louvigny,14383_0525_00010,G,10 ALLEE DES ORMES,
310958533,00047,31095853300047,O,2002-10-01,NN,,,2006-11-25T09:27:33,false,3,,4,,IMP,DES BRUYERES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.1C,NAFRev1,N,-0.39502,49.159171,0.84,housenumber,4 Impasse des Bruyères 14111 Louvigny,14383_0045_00004,G,4 IMPASSE DES BRUYERES,
310958533,00054,31095853300054,O,2006-01-31,,,,2015-01-07T04:41:51,true,3,,2,,RUE,MAN RAY,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-0.399191,49.160544,0.94,housenumber,2 Rue Man Ray 14111 Louvigny,14383_0393_00002,G,2 RUE MAN RAY,
313101917,00042,31310191700042,O,1987-02-05,NN,,,2008-11-07T00:28:21,false,4,,24,,RUE,DES ROSIERS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4M,NAF1993,O,-0.389203,49.158827,0.94,housenumber,24 Rue des Rosiers 14111 Louvigny,14383_0800_00024,G,24 RUE DES ROSIERS,
313101917,00059,31310191700059,O,1997-08-19,,,,2008-11-07T00:28:21,false,3,,13,,IMP,DES BLEUETS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,45.4M,NAF1993,N,-0.394482,49.160127,0.85,housenumber,13 Impasse des Bleuets 14111 Louvigny,14383_0043_00013,G,13 IMPASSE DES BLEUETS,
313101917,00067,31310191700067,O,1999-08-04,NN,,,2008-11-07T00:28:21,true,3,,12,,,COUR DE LA FERME,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,-0.395574,49.155222,0.94,housenumber,12 Cour de la Ferme 14111 Louvigny,14383_0255_00012,G,12 COUR DE LA FERME,
313807810,00020,31380781000020,O,,,,,,true,1,,1,,RTE,DU MESNIL,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.405699,49.162345,0.71,housenumber,1 Rue du Clos Mesnil 14111 Louvigny,14383_u3n7z5_00001,G,1 RUE DU CLOS MESNIL,
315273201,00022,31527320100022,O,,,,,,true,1,,3,,RUE,MOISSON,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,-0.396227,49.156418,0.94,housenumber,3 Rue Moisson 14111 Louvigny,14383_0440_00003,G,3 RUE MOISSON,
315950857,00039,31595085700039,O,1988-05-20,NN,,,,true,1,,2,,AV,DU PLEIN CIEL,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,-0.396192,49.159308,0.71,housenumber,2 Avenue de Plein Ciel 14111 Louvigny,14383_0566_00002,G,2 AVENUE DE PLEIN CIEL,
316545649,00022,31654564900022,O,,,,,,true,1,,8,,CHE,DES CARREAUX Z A,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,65.06,NAP,N,-0.40488,49.163314,0.7,housenumber,8 Chemin des Carreaux 14111 Louvigny,14383_0205_00008,G,8 CHEMIN DES CARREAUX,
316977040,00021,31697704000021,O,1987-07-01,01,2017,,2019-06-24T13:19:19,true,5,,6,,RUE,DE L EGLISE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,-0.386786,49.161746,0.79,housenumber,6 Avenue de l'Eglise 14111 Louvigny,14383_0245_00006,G,6 AVENUE DE L EGLISE,
317844488,00039,31784448800039,O,2015-06-15,,,1392ZA,2017-01-10T04:43:24,true,2,,476,,RTE,DE THURY HARCOURT,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,ORTIZ,13.92Z,NAFRev2,N,-0.401288,49.150341,0.87,housenumber,476 Route de Thury-harcourt 14111 Louvigny,14383_b090_00476,G,476 ROUTE DE THURY HARCOURT,
318476991,00050,31847699100050,O,2005-10-01,,,,2020-03-12T04:00:05,false,2,,3,,RUE,LONGUE VUE DES ASTRONOMES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,70.2C,NAFRev1,N,-0.403203,49.162956,0.83,housenumber,3 Longue Vue des Astronomes 14111 Louvigny,14383_0372_00003,G,3 LONGUE VUE DES ASTRONOMES,
319078747,00015,31907874700015,O,1980-06-03,NN,,,,false,3,,4,,RUE,DE FENITON,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3A,NAF1993,O,-0.392213,49.156107,0.94,housenumber,4 Rue de Feniton 14111 Louvigny,14383_0250_00004,G,4 RUE DE FENITON,
319078747,00023,31907874700023,O,2002-10-28,NN,,,2014-06-14T00:59:54,true,4,,,,,LONGUE VUE DES PHOTOGRAPHE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.73Z,NAFRev2,O,-0.400614,49.160726,0.91,street,Longue Vue des Photographes 14111 Louvigny,14383_0384,G,LONGUE VUE DES PHOTOGRAPHES,
321606196,00020,32160619600020,O,,NN,,,,true,1,,26,,RUE,DES ROSIERS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,79.03,NAP,N,-0.389073,49.159126,0.94,housenumber,26 Rue des Rosiers 14111 Louvigny,14383_0800_00026,G,26 RUE DES ROSIERS,
321627747,00017,32162774700017,O,1981-05-01,NN,,,2008-04-05T00:21:29,true,3,,30,,RUE,DES CANADIENS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.393776,49.159701,0.81,housenumber,30 Avenue des Canadiens 14111 Louvigny,14383_0060_00030,G,30 AVENUE DES CANADIENS,
321801151,00028,32180115100028,O,1988-12-01,NN,,,2009-06-27T04:22:57,true,4,ZI LE MESNIL,12,,,CHEMIN DES CARREAUX,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-0.404172,49.163147,0.94,housenumber,12 Chemin des Carreaux 14111 Louvigny,14383_0205_00012,G,12 CHEMIN DES CARREAUX,
323193706,00013,32319370600013,O,,NN,,,,true,1,,4,,RUE,DU GENERAL LECLERC,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,50.2Z,NAF1993,N,-0.389582,49.15912,0.94,housenumber,4 Rue du General Leclerc 14111 Louvigny,14383_0260_00004,G,4 RUE DU GENERAL LECLERC,
323210211,00021,32321021100021,O,1981-10-13,NN,,,2008-04-05T00:23:18,true,3,,5,,IMP,DES GLAIEULS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.393008,49.159877,0.85,housenumber,5 Impasse des Glaieuls 14111 Louvigny,14383_0302_00005,G,5 IMPASSE DES GLAIEULS,
323649525,00611,32364952500611,O,2012-12-01,21,2018,,2020-08-25T10:30:19,false,2,,1,,RUE,ROBERT CAPA,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2016-09-15,A,ADEF RESIDENCES LA MAISON DU COUDRIER,,,LA MAISON DU COUDRIER,87.10A,NAFRev2,O,-0.400741,49.160338,0.94,housenumber,1 Rue Robert Capa 14111 Louvigny,14383_0783_00001,G,1 RUE ROBERT CAPA,
323724666,00033,32372466600033,O,1990-10-26,NN,,,,true,1,,,,RUE,ALBERT SABOUL,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4D,NAF1993,N,-0.398454,49.156423,0.79,street,Rue Albert Soboul 14111 Louvigny,14383_0007,G,RUE ALBERT SOBOUL,
324465731,00010,32446573100010,O,,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,59.13,NAP,N,-0.389304,49.159035,0.94,housenumber,1 Rue du General Leclerc 14111 Louvigny,14383_0260_00001,G,1 RUE DU GENERAL LECLERC,
324792373,00049,32479237300049,O,2019-01-07,,,,2018-12-20T09:22:28,true,1,,20,,,LONGUE VUE DES MUSICIENS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,46.19B,NAFRev2,N,-0.401084,49.15698,0.94,housenumber,20 Longue Vue des Musiciens 14111 Louvigny,14383_0382_00020,G,20 LONGUE VUE DES MUSICIENS,
325517316,00015,32551731600015,O,1981-07-13,NN,,,2007-07-03T12:54:23,true,4,,8,,ALL,DES ORMES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,91.3E,NAFRev1,N,-0.396596,49.155979,0.82,housenumber,8 Allée des Ormes 14111 Louvigny,14383_0525_00008,G,8 ALLEE DES ORMES,
326449832,00012,32644983200012,O,,NN,,,,true,1,,,,,,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326509890,00033,32650989000033,O,1998-05-18,NN,,,,true,4,,2,,PL,FRANCOIS MITTERAND,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,-0.392483,49.156951,0.83,housenumber,2 Place Francois Mitterrand 14111 Louvigny,14383_0252_00002,G,2 PLACE FRANCOIS MITTERRAND,
327232534,00013,32723253400013,O,,,,,,true,1,,,,,ZONE ARTISANALE DU MESNIL,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1986-01-06,F,,,,,55.50,NAP,N,,,0,,,,,,
327254504,00019,32725450400019,O,1983-04-14,NN,,,2008-07-30T05:39:37,true,4,LOUVIGNY,16,,RUE,DES LILAS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-0.391103,49.159438,0.94,housenumber,16 Rue des Lilas 14111 Louvigny,14383_0380_00016,G,16 RUE DES LILAS,
327254512,00012,32725451200012,O,,NN,,,,true,1,,,,LD,LE MESNIL,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,67.08,NAP,N,-0.408446,49.161864,0.94,street,Le Mesnil 14111 Louvigny,14383_gpuskj,G,LE MESNIL,
327297107,00028,32729710700028,O,2010-01-18,03,2018,,2020-08-25T10:32:28,true,1,,14,,,LONGUE VUE DES ARCHITECTES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2010-01-18,A,PRAIRIE SQUASH,,,,93.11Z,NAFRev2,O,-0.400385,49.163224,0.94,housenumber,14 Longue Vue des Architectes 14111 Louvigny,14383_0367_00014,G,14 LONGUE VUE DES ARCHITECTES,
327297107,00036,32729710700036,O,2010-01-18,02,2018,,2020-08-25T10:32:28,false,1,,14,,,LONGUE VUE DES ARCHITECTES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2010-01-18,A,LE REBOND,,,,56.10A,NAFRev2,O,-0.400385,49.163224,0.94,housenumber,14 Longue Vue des Architectes 14111 Louvigny,14383_0367_00014,G,14 LONGUE VUE DES ARCHITECTES,
328538558,00029,32853855800029,O,,NN,,,2006-11-25T10:08:15,true,1,,18,,AV,DES CANADIENS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,-0.393648,49.158136,0.85,housenumber,18 Avenue des Canadiens 14111 Louvigny,14383_0060_00018,G,18 AVENUE DES CANADIENS,
329170757,00036,32917075700036,O,2011-01-26,,,,2011-02-17T08:06:36,true,1,,31,,,LONGUE VUE DU THEATRE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,47.99A,NAFRev2,N,-0.399932,49.155543,0.94,housenumber,31 Longue Vue du Théatre 14111 Louvigny,14383_0381_00031,G,31 LONGUE VUE DU THEATRE,
329541205,00012,32954120500012,O,,NN,,,,true,1,,5,,IMP,DES GLAIEULS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.393008,49.159877,0.85,housenumber,5 Impasse des Glaieuls 14111 Louvigny,14383_0302_00005,G,5 IMPASSE DES GLAIEULS,
329693972,00021,32969397200021,O,1986-12-27,NN,,,2006-12-15T00:24:58,false,3,,3,,RUE,D HAUTES FEUILLES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,74.8K,NAF1993,N,-0.388174,49.158902,0.65,housenumber,3 Rue Hautefeuille 14111 Louvigny,14383_0316_00003,G,3 RUE HAUTEFEUILLE,
330110099,00018,33011009900018,O,1984-06-01,NN,,,,true,1,,,,RUE,DE LA TOMBETTE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,55.3A,NAF1993,O,-0.390797,49.155701,0.64,street,Rue Tombette 14111 Louvigny,14383_0860,G,RUE TOMBETTE,
330211004,00024,33021100400024,O,2019-07-01,,,,2019-08-23T15:51:56,true,1,,19,,RTE,D'AUNAY-SUR-ODON,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,-0.409197,49.161603,0.87,housenumber,19 Route d'Aunay sur Odon 14111 Louvigny,14383_0025_00019,G,19 ROUTE D AUNAY SUR ODON,
330243056,00018,33024305600018,O,1984-07-01,NN,,,,true,3,,,,LD,LE MESNIL ZONE ARTISANALE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330413584,00039,33041358400039,O,2013-05-01,03,2018,,2020-08-25T10:34:23,true,1,,2,B,,LONGUE VUE DES ASTRONOMES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,94.99Z,NAFRev2,O,-0.403155,49.162879,0.85,housenumber,2 bis Longue Vue des Astronomes 14111 Louvigny,14383_0372_00002_bis,G,2 BIS LONGUE VUE DES ASTRONOMES,
330489022,00013,33048902200013,O,,NN,,,,true,1,,7,,AV,DES CANADIENS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.394159,49.158862,0.85,housenumber,7 Avenue des Canadiens 14111 Louvigny,14383_0060_00007,G,7 AVENUE DES CANADIENS,
330698572,00030,33069857200030,O,2007-07-01,,,,2010-11-07T06:13:09,true,2,,37,,,LA DELLE DU GRAND CHAMP,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.398685,49.15879,0.82,housenumber,37 Delle du Grand Champ 14111 Louvigny,14383_dk5le5_00037,G,37 DELLE DU GRAND CHAMP,
330795766,00014,33079576600014,O,1984-09-04,NN,,,,true,1,,4,,RUE,OBLOND,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,52.1B,NAF1993,O,-0.391006,49.156587,0.94,housenumber,4 Rue Oblond 14111 Louvigny,14383_0520_00004,G,4 RUE OBLOND,
331018036,00011,33101803600011,O,,NN,,,,true,1,,7,,RUE,DES PRIMEVERES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-0.392653,49.158136,0.94,housenumber,7 Rue des Primevères 14111 Louvigny,14383_0570_00007,G,7 RUE DES PRIMEVERES,
332529718,00022,33252971800022,O,,NN,,,,true,1,,3,,RUE,DU GENERAL LECLERC,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,69.12,NAP,N,-0.389748,49.15905,0.94,housenumber,3 Rue du General Leclerc 14111 Louvigny,14383_0260_00003,G,3 RUE DU GENERAL LECLERC,
332552173,00020,33255217300020,O,1988-08-01,NN,,,,false,3,,,,RUE,DE MALTOT,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,70.2C,NAF1993,N,-0.392,49.155048,0.48,street,Rue de la Place 14111 Louvigny,14383_0563,G,RUE DE LA PLACE,
332728518,00025,33272851800025,O,1988-08-01,NN,,,,true,1,,,,RUE,DE MALTOT,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2C,NAF1993,N,-0.392,49.155048,0.48,street,Rue de la Place 14111 Louvigny,14383_0563,G,RUE DE LA PLACE,
333050045,00017,33305004500017,O,1985-07-01,NN,,,2018-10-02T04:41:54,true,3,,,,,ZONE ARTISANALE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333169845,00026,33316984500026,O,,NN,,,,true,1,,1,,,IMPASSE DES GENETS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,72.1Z,NAF1993,N,-0.392181,49.159378,0.94,housenumber,1 Impasse des Genêts 14111 Louvigny,14383_0270_00001,G,1 IMPASSE DES GENETS,
333223170,00015,33322317000015,O,,,,,,true,1,,4,,RUE,DES ROSIERS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1986-05-22,F,,,,,25.03,NAP,N,-0.390056,49.157186,0.94,housenumber,4 Rue des Rosiers 14111 Louvigny,14383_0800_00004,G,4 RUE DES ROSIERS,
333707370,00024,33370737000024,O,,,,,,true,1,,26,,RUE,DES ROSIERS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,64.49,NAP,N,-0.389073,49.159126,0.94,housenumber,26 Rue des Rosiers 14111 Louvigny,14383_0800_00026,G,26 RUE DES ROSIERS,
333814911,00041,33381491100041,O,2015-01-01,,,,2015-01-07T09:50:46,true,1,,2,,ALL,DES ORMES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.09Z,NAFRev2,N,-0.395794,49.15617,0.82,housenumber,2 Allée des Ormes 14111 Louvigny,14383_0525_00002,G,2 ALLEE DES ORMES,
334183068,00124,33418306800124,O,2016-06-27,02,2018,,2020-08-25T10:36:36,false,2,,4,,,LONGUE VUE DES ARCHITECTES,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.51Z,NAFRev2,O,-0.403416,49.163814,0.94,housenumber,4 Longue Vue des Architectes 14111 Louvigny,14383_0367_00004,G,4 LONGUE VUE DES ARCHITECTES,
335121398,00044,33512139800044,O,2006-04-23,,,,2008-01-04T21:07:44,true,2,,4,,RUE,MAN RAY,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.398714,49.160445,0.94,housenumber,4 Rue Man Ray 14111 Louvigny,14383_0393_00004,G,4 RUE MAN RAY,
337550156,00018,33755015600018,O,,NN,,,,true,1,,16,,RTE,D'AUNAY SUR ODON,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,-0.408718,49.162368,0.87,housenumber,16 Route d'Aunay sur Odon 14111 Louvigny,14383_0025_00016,G,16 ROUTE D AUNAY SUR ODON,
337798839,00011,33779883900011,O,1986-05-05,NN,,,,true,1,,,,RUE,MOISSON,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,27.5G,NAF1993,N,-0.395267,49.156146,0.94,street,Rue Moisson 14111 Louvigny,14383_0440,G,RUE MOISSON,
338182371,00025,33818237100025,O,,NN,,,,true,1,,11,,RUE,TOMBETTE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,45.3A,NAF1993,N,-0.391612,49.156259,0.94,housenumber,11 Rue Tombette 14111 Louvigny,14383_0860_00011,G,11 RUE TOMBETTE,
338271711,00040,33827171100040,O,2019-07-19,,,,2019-07-01T15:06:40,true,1,LIEU DIT LE MESNIL,,,RTE,D AUNAY SUR ODON,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,86.22C,NAFRev2,N,-0.406186,49.164276,0.86,street,Route d'Aunay sur Odon 14111 Louvigny,14383_0025,G,ROUTE D AUNAY SUR ODON,
338939101,02051,33893910102051,O,2018-10-01,,,,2018-09-06T19:34:36,false,1,,3,,RUE,DE LA MAISON ADELINE,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2018-10-01,A,CONVIVIO-HR - MAS DE LOUISE DE GUITAUT,DE LOUVIGNY - 14,,,56.29B,NAFRev2,O,-0.407382,49.162949,0.73,housenumber,3 Rue Maison Adeline 14111 Louvigny,14383_0383_00003,G,3 RUE MAISON ADELINE,
339199168,00016,33919916800016,O,1986-09-15,NN,,,2008-01-05T19:31:11,true,3,CHEZ MONSIEUR PASCAL,11,,RUE,DES LILAS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.391252,49.159457,0.94,housenumber,11 Rue des Lilas 14111 Louvigny,14383_0380_00011,G,11 RUE DES LILAS,
339379984,00547,33937998400547,O,1989-01-01,01,2018,,2020-08-25T10:38:33,false,5,USINE FRANCOIS DUROY,,,RTE,DE MALTOT,14111,LOUVIGNY,,BP 25,14383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CISE NORMANDIE-CENTRE,,,,36.00Z,NAFRev2,O,-0.402249,49.148932,0.36,street,Route de Thury-harcourt 14111 Louvigny,14383_b090,G,ROUTE DE THURY HARCOURT,
340096221,00056,34009622100056,O,2018-06-01,,,,2020-04-17T10:11:33,true,1,,26,,RUE,DES ROSIERS,14111,LOUVIGNY,,,14383,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,77.40Z,NAFRev2,N,-0.389073,49.159126,0.94,housenumber,26 Rue des Rosiers 14111 Louvigny,14383_0800_00026,G,26 RUE DES ROSIERS,