siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070406970,00023,07040697000023,O,1990-09-10,NN,,,2008-01-04T18:09:26,true,3,,,,,FONTAUSSIL,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.377208,43.898982,0.91,street,Chemin de Fontaussil 81430 Le Fraysse,81096_0024,G,CHEMIN DE FONTAUSSIL,
085912111,00011,08591211100011,O,,,,,,true,1,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086016201,00013,08601620100013,O,,NN,,,,true,1,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
218100964,00012,21810096400012,O,1983-03-01,03,2020,,2022-08-29T09:09:11,true,4,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100964,00020,21810096400020,O,1983-12-21,NN,,,,false,4,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
218100964,00038,21810096400038,O,1995-12-25,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,LE BOURG,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
218100964,00046,21810096400046,O,1997-01-01,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218100964,00053,21810096400053,O,1997-01-01,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218100964,00061,21810096400061,O,2005-09-01,,,,2013-10-05T12:26:44,false,3,MAIRIE,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BA LE FRAYSSE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258100023,00013,25810002300013,O,1983-03-01,NN,,,2011-04-23T04:20:33,true,5,,,,,MAIRIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268102175,00018,26810217500018,O,1984-11-20,NN,,,2017-08-06T14:19:12,true,4,,,,,MAIRIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101254,00019,29810125400019,O,1984-02-27,NN,,,2021-02-04T13:09:28,true,4,,,,,MAIRIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300265493,00019,30026549300019,O,1900-01-01,NN,,,2008-01-04T19:09:34,true,3,CHEZ MR DOUMINGUE PAUL,,,,LE BEZ,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.405476,43.895429,0.77,street,Chemin des Coteaux du Bez 81430 Le Fraysse,81096_0057,G,CHEMIN DES COTEAUX DU BEZ,
301569943,00014,30156994300014,O,,NN,,,,true,1,,,,LD,L'HOUMP,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.393115,43.924304,0.91,street,Chemin de l’Hoump 81430 Le Fraysse,81096_0026,G,CHEMIN DE L HOUMP,
303766612,00020,30376661200020,O,,,,,,true,1,,,,LD,CAMBON DU TEMPLE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.40505,43.90989,0.93,locality,Cambon du Temple 81430 Le Fraysse,81096_B033,G,CAMBON DU TEMPLE,
304938293,00012,30493829300012,O,1900-01-01,,,,2006-11-25T09:18:19,true,3,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
306157470,00015,30615747000015,O,1976-01-01,NN,,,2014-07-08T00:13:18,true,5,,,,LD,ST MICHEL,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,43.99C,NAFRev2,O,2.452206,43.901242,0.74,locality,Saint Michel 81430 Le Fraysse,81096_B125,G,SAINT MICHEL,
314571126,00015,31457112600015,O,,NN,,,,true,1,,,,LD,BEAUMEGE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
317722155,00015,31772215500015,O,1980-01-01,NN,,,2020-08-25T10:27:26,true,4,,,,LD,LACALM,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,2.435727,43.909313,0.91,street,Route de Lacalm 81430 Le Fraysse,81096_0041,G,ROUTE DE LACALM,
317722155,00023,31772215500023,O,2015-12-01,,,,2016-02-22T13:08:02,false,1,LD LACALM,,,,C1498,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
317722155,00031,31772215500031,O,2015-12-01,,,,2016-02-22T13:09:29,false,1,LD LACALM,,,,C1593,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
321995052,00016,32199505200016,O,1981-04-10,NN,,,,true,4,,,,,MAIRIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322757592,00025,32275759200025,O,1987-08-01,NN,,,2016-01-12T00:11:24,true,3,,,,,LE CASTELLAS,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
325960011,00014,32596001100014,O,1900-01-01,NN,,,2011-04-28T00:22:19,false,2,,,,,ANCIENNE ECOLE DE LACALM,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
325960029,00016,32596002900016,O,,NN,,,,true,1,,,,,ANCIENNE ECOLE DE LACALM,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
327327276,00017,32732727600017,O,1983-05-17,NN,,,2008-01-04T19:26:35,true,3,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329177224,00014,32917722400014,O,1984-01-01,NN,,,2018-08-22T04:23:04,true,4,,,,,LA PARANIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331254565,00046,33125456500046,O,2001-03-01,,,,,false,3,,,,,LA PEYRADE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340008234,00031,34000823400031,O,2000-07-13,NN,,,2006-12-15T00:29:47,false,3,,,,,LA FABREGUE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
340996677,00019,34099667700019,O,1987-04-04,NN,,,,true,1,,,,LD,BELLESELVE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,2.366841,43.89187,0.92,street,Chemin de Belleselve 81430 Le Fraysse,81096_0018,G,CHEMIN DE BELLESELVE,
341198562,00017,34119856200017,O,1987-03-18,01,2020,,2022-08-29T09:26:48,true,3,,,,,MAS VIEL,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.386381,43.899379,0.92,locality,Le Mas Viel 81430 Le Fraysse,81096_B084,G,LE MAS VIEL,
342211919,00010,34221191900010,O,1987-09-01,NN,,,2019-10-11T10:07:37,true,3,LE FRAYSSINET,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.40527,43.904286,0.58,municipality,Le Fraysse,81096,D,LE FRAYSSE,
342823242,00025,34282324200025,O,1900-01-01,NN,,,2011-04-28T00:35:40,false,4,,,,,LA BARTHE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,2.434469,43.895024,0.33,street,Chemin de Barthés 81430 Le Fraysse,81096_0014,G,CHEMIN DE BARTHES,
343542874,00015,34354287400015,O,1987-12-15,NN,,,2019-05-02T09:11:44,true,3,,,,,CABANNES,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.41094,43.902015,0.91,street,Chemin les Cabannes 81430 Le Fraysse,81096_0080,G,CHEMIN LES CABANNES,
348778937,00048,34877893700048,O,2002-08-01,NN,,,2012-04-06T09:42:31,false,4,,,,,HAMEAU DE BELLSELVE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,2.40144,43.919247,0.34,street,Hameau de Labarthe 81430 Le Fraysse,81096_3bugoq,G,HAMEAU DE LABARTHE,
349256347,00015,34925634700015,O,1988-12-20,00,2020,,2022-08-29T09:31:08,true,4,,,,,LES TELS,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.435704,43.886733,0.93,street,Les Tels 81430 Le Fraysse,81096_gtwxtu,G,LES TELS,
379998511,00115,37999851100115,O,2019-12-01,,,4333ZZ,2022-05-12T03:42:50,false,2,,,,LD,LE PUGET,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2022-05-09,F,A.R. CARRELAGE,,,A.R. CARRELAGE,43.33Z,NAFRev2,N,2.404888,43.904146,0.81,street,Chemin du Puget 81430 Le Fraysse,81096_0074,G,CHEMIN DU PUGET,
383157658,00014,38315765800014,O,1991-09-01,NN,,,2012-01-16T02:46:19,true,3,,,,,LABARTHE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.404979,43.909772,0.92,street,Route de Labarthe 81430 Le Fraysse,81096_0040,G,ROUTE DE LABARTHE,
383157690,00017,38315769000017,O,1991-09-01,NN,,,2008-01-04T22:20:45,true,3,,,,,LA FOURCANDIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.450224,43.906777,0.91,street,Chemin de la Fourcandié Basse 81430 Le Fraysse,81096_0030,G,CHEMIN DE LA FOURCANDIE BASSE,
388892770,00016,38889277000016,O,1992-09-01,NN,,,2008-01-04T23:16:11,true,3,,,,LD,LE BARTHES,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.434469,43.895024,0.91,street,Chemin de Barthés 81430 Le Fraysse,81096_0014,G,CHEMIN DE BARTHES,
389869058,00013,38986905800013,O,1992-01-01,NN,,,2008-01-04T23:31:22,true,3,,,,,BEL ROUYRE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.423515,43.916552,0.34,street,Chemin de Belrouyre 81430 Le Fraysse,81096_0019,G,CHEMIN DE BELROUYRE,
389995630,00016,38999563000016,O,1992-06-01,NN,,,2018-03-29T10:33:27,true,4,,,,,SALVIGNOL,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,68.20B,NAFRev2,N,2.391446,43.90768,0.91,street,Chemin de Salvignol 81430 Le Fraysse,81096_0053,G,CHEMIN DE SALVIGNOL,
390155265,00015,39015526500015,O,1992-12-19,NN,,,2018-03-15T04:06:43,true,4,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
391640364,00017,39164036400017,O,1993-06-01,NN,,,,true,4,,,,LD,LES BARTHES,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,51.3G,NAF1993,O,2.434469,43.895024,0.74,street,Chemin de Barthés 81430 Le Fraysse,81096_0014,G,CHEMIN DE BARTHES,
391891454,00012,39189145400012,O,1993-08-01,NN,,,,true,1,,,,LD,BELLESELVE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,01.4A,NAF1993,N,2.366841,43.89187,0.92,street,Chemin de Belleselve 81430 Le Fraysse,81096_0018,G,CHEMIN DE BELLESELVE,
393066212,00019,39306621200019,O,,,,,,true,1,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393462627,00018,39346262700018,O,1993-12-10,NN,,,2012-09-28T04:46:20,true,4,,,,,LE SALES BAS,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,2.435507,43.918998,0.84,street,Chemin du Salès Bas 81430 Le Fraysse,81096_0076,G,CHEMIN DU SALES BAS,
393915947,00013,39391594700013,O,1994-01-01,NN,,,2008-01-05T00:21:47,true,3,,,,LD,LA MARTINIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.429345,43.889127,0.92,street,Chemin de la Martinié 81430 Le Fraysse,81096_0033,G,CHEMIN DE LA MARTINIE,
394413678,00019,39441367800019,O,1993-12-10,NN,,,2011-04-29T03:48:40,true,4,LE SALES BAS,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.435507,43.918998,0.84,street,Chemin du Salès Bas 81430 Le Fraysse,81096_0076,D,CHEMIN DU SALES BAS,
394433965,00016,39443396500016,O,1994-04-05,NN,,,2008-11-08T00:59:56,true,3,,,,,LA BARTHE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,45.2V,NAFRev1,N,2.434469,43.895024,0.33,street,Chemin de Barthés 81430 Le Fraysse,81096_0014,G,CHEMIN DE BARTHES,
399791623,00016,39979162300016,O,1994-01-01,NN,,,2007-08-29T14:10:27,true,4,,,,,LA VERGNE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,2.463915,43.918276,0.82,street,Chemin de la Vergnerolle 81430 Le Fraysse,81096_0038,G,CHEMIN DE LA VERGNEROLLE,
400942645,00013,40094264500013,O,1995-05-01,NN,,,2015-04-13T08:07:08,true,4,,,,,LE MAS VIEL,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,68.20B,NAFRev2,N,2.386381,43.899379,0.93,locality,Le Mas Viel 81430 Le Fraysse,81096_B084,G,LE MAS VIEL,
401067194,00019,40106719400019,O,1995-05-01,01,2020,,2022-08-29T09:21:56,true,4,,,,,LA MARTINIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.429345,43.889127,0.92,street,Chemin de la Martinié 81430 Le Fraysse,81096_0033,G,CHEMIN DE LA MARTINIE,
401233739,00010,40123373900010,O,1995-05-01,NN,,,2009-03-30T03:55:48,true,4,,,,,LA MARTINIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.429345,43.889127,0.92,street,Chemin de la Martinié 81430 Le Fraysse,81096_0033,G,CHEMIN DE LA MARTINIE,
401826821,00019,40182682100019,O,1995-01-01,NN,,,2009-06-27T07:50:46,true,4,,,,,MAIRIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402372346,00013,40237234600013,O,1987-01-01,NN,,,2016-01-12T00:16:25,true,3,,,,,LE PUGET,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.404888,43.904146,0.81,street,Chemin du Puget 81430 Le Fraysse,81096_0074,G,CHEMIN DU PUGET,
403393325,00010,40339332500010,O,1996-01-01,NN,,,2021-03-18T03:56:54,true,3,,,,,L'HOUMP,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.393115,43.924304,0.91,street,Chemin de l’Hoump 81430 Le Fraysse,81096_0026,G,CHEMIN DE L HOUMP,
403593619,00014,40359361900014,O,1996-01-01,NN,,,2009-02-04T04:10:37,true,4,,,,,L HOUMP,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,68.20B,NAFRev2,N,2.393115,43.924304,0.91,street,Chemin de l’Hoump 81430 Le Fraysse,81096_0026,G,CHEMIN DE L HOUMP,
403719685,00014,40371968500014,O,1995-12-16,NN,,,,true,3,,,,,LA TOUMAZIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,2.445358,43.91027,0.77,street,Chemin de la Thoumazié 81430 Le Fraysse,81096_0037,G,CHEMIN DE LA THOUMAZIE,
404144040,00015,40414404000015,O,,NN,,,2006-11-25T15:06:44,true,1,,,,,LES BARTHES,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,51.3G,NAF1993,N,2.434469,43.895024,0.74,street,Chemin de Barthés 81430 Le Fraysse,81096_0014,G,CHEMIN DE BARTHES,
404411332,00012,40441133200012,O,1995-12-15,01,2020,,2022-08-29T09:24:47,true,3,,,,,LA TOUMAZIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.445358,43.91027,0.77,street,Chemin de la Thoumazié 81430 Le Fraysse,81096_0037,G,CHEMIN DE LA THOUMAZIE,
404871022,00012,40487102200012,O,1995-01-01,NN,,,2014-12-12T03:23:45,true,4,,,,,LA BORIE BASSE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.43Z,NAFRev2,N,2.397735,43.91247,0.93,locality,La Borie Basse 81430 Le Fraysse,81096_B015,G,LA BORIE BASSE,
405052820,00017,40505282000017,O,1975-01-07,NN,,,2021-02-23T11:29:20,true,4,,,,,SAINT JEAN DE SALES,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,2.433435,43.916293,0.92,street,Chemin de Saint-Jean du Salès 81430 Le Fraysse,81096_0049,G,CHEMIN DE SAINT JEAN DU SALES,
405065665,00029,40506566500029,O,2005-01-01,,,,2008-01-04T20:50:02,true,2,LE PRUNIER,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.43046,43.917624,0.82,street,Chemin du Prunier 81430 Le Fraysse,81096_0072,D,CHEMIN DU PRUNIER,
405072307,00011,40507230700011,O,1954-01-01,NN,,,,true,1,,,,,A ROUBAL,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.409394,43.91399,0.71,street,Chemin de Roubal 81430 Le Fraysse,81096_0048,G,CHEMIN DE ROUBAL,
405072315,00014,40507231500014,O,1961-01-01,NN,,,2016-09-21T04:14:39,true,4,,,,,ST SALVY,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.42Z,NAFRev2,N,2.416437,43.924298,0.72,locality,Saint Salvy 81430 Le Fraysse,81096_B126,G,SAINT SALVY,
405072323,00018,40507232300018,O,,NN,,,,true,1,,,,,ST J SALES,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1970-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405072331,00011,40507233100011,O,1986-01-25,NN,,,2008-01-04T20:50:06,true,3,,,,,BEAUMEGE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405072349,00013,40507234900013,O,1972-01-01,NN,,,2015-12-03T03:45:05,true,4,,,,,STE CROIX,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.45Z,NAFRev2,N,2.380978,43.891336,0.74,locality,Sainte Croix 81430 Le Fraysse,81096_B127,G,SAINTE CROIX,
405072356,00018,40507235600018,O,1981-01-01,NN,,,2010-04-21T04:59:07,true,5,,,,,LA VIALETTE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,01.42Z,NAFRev2,N,2.410342,43.902463,0.91,street,Chemin de la Vialette 81430 Le Fraysse,81096_0039,G,CHEMIN DE LA VIALETTE,
405072364,00012,40507236400012,O,1984-01-01,NN,,,2008-01-04T20:50:06,true,3,,,,,CROIX BLANCHE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.389295,43.897686,0.93,locality,La Croix Blanche 81430 Le Fraysse,81096_B049,G,LA CROIX BLANCHE,
405072372,00015,40507237200015,O,1990-05-01,NN,,,2010-02-07T06:07:18,true,4,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405072380,00018,40507238000018,O,1965-01-01,NN,,,2021-02-23T11:29:21,true,3,,,,,CASTELLAS,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.2770892,44.1488932,0.89,poi.ruins,Castellas (Ruines) Bouquet,https://osm.org/way/294544740,G,,
405072398,00010,40507239800010,O,1989-05-01,NN,,,,true,3,BELLESELVE,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,2.366841,43.89187,0.92,street,Chemin de Belleselve 81430 Le Fraysse,81096_0018,D,CHEMIN DE BELLESELVE,
405072406,00011,40507240600011,O,,NN,,,,true,1,,,,,LA MARTINIE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.429345,43.889127,0.92,street,Chemin de la Martinié 81430 Le Fraysse,81096_0033,G,CHEMIN DE LA MARTINIE,
405199209,00017,40519920900017,O,1996-03-25,NN,,,,true,1,,,,,ASSOU,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,80.4C,NAF1993,N,2.41782,43.893174,0.91,street,Route d’Assou 81430 Le Fraysse,81096_0011,G,ROUTE D ASSOU,
408438364,00015,40843836400015,O,1962-01-01,NN,,,,true,1,,,,,A CALVEL,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.424143,43.924876,0.71,street,Route de Calvel 81430 Le Fraysse,81096_0022,G,ROUTE DE CALVEL,
408438372,00018,40843837200018,O,1970-01-01,NN,,,2006-10-28T03:34:01,true,3,,,,,BOUYSSOU,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,2.413576,43.918589,0.91,street,Chemin du Bouyssou 81430 Le Fraysse,81096_0064,G,CHEMIN DU BOUYSSOU,
408438380,00011,40843838000011,O,1976-01-01,NN,,,2008-01-04T21:10:22,true,3,,,,,LA BARTHE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.434469,43.895024,0.33,street,Chemin de Barthés 81430 Le Fraysse,81096_0014,G,CHEMIN DE BARTHES,
408438398,00013,40843839800013,O,1986-08-01,NN,,,2022-07-05T04:22:03,true,4,,,,,BELLESELVE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,2.366841,43.89187,0.92,street,Chemin de Belleselve 81430 Le Fraysse,81096_0018,G,CHEMIN DE BELLESELVE,
408438406,00014,40843840600014,O,1989-06-27,NN,,,,true,1,,,,,BELLESELVE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.3Z,NAF1993,N,2.366841,43.89187,0.92,street,Chemin de Belleselve 81430 Le Fraysse,81096_0018,G,CHEMIN DE BELLESELVE,
408438414,00018,40843841400018,O,1983-01-01,NN,,,,true,1,,,,,ST MICHEL,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,2.452206,43.901242,0.74,locality,Saint Michel 81430 Le Fraysse,81096_B125,G,SAINT MICHEL,
408438422,00011,40843842200011,O,1992-09-15,NN,,,2012-01-16T02:46:17,true,4,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408438430,00014,40843843000014,O,1968-01-01,NN,,,,true,1,,,,,AU BOUSQUET,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,2.424204,43.908823,0.77,street,Chemin du Bousquet 81430 Le Fraysse,81096_0063,G,CHEMIN DU BOUSQUET,
408523041,00031,40852304100031,O,2011-06-01,,,,2013-07-12T04:09:18,true,2,,,,,LE BOURG,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409123338,00017,40912333800017,O,1996-10-01,NN,,,2008-01-04T21:21:43,true,4,,,,,ECOLE DU FRAYSSE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.419618,43.897831,0.71,street,Rue du Fons Del Lòc 81430 Le Fraysse,81096_x8nr14,G,RUE DU FONS DEL LOC,
409412376,00017,40941237600017,O,1996-10-16,NN,,,2014-07-08T01:41:14,false,6,,,,LD,LA FRANQUESO,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
412158214,00012,41215821400012,O,1997-03-29,NN,,,2008-01-04T22:11:22,true,3,,,,,LACALM,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.435727,43.909313,0.91,street,Route de Lacalm 81430 Le Fraysse,81096_0041,G,ROUTE DE LACALM,
415195932,00017,41519593200017,O,1998-01-15,,,,,true,3,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
420468076,00013,42046807600013,O,1998-09-25,NN,,,2008-08-25T03:43:57,true,4,,,,,SAINT MICHEL,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,2.452206,43.901242,0.93,locality,Saint Michel 81430 Le Fraysse,81096_B125,G,SAINT MICHEL,
420527673,00016,42052767300016,O,1998-09-01,NN,,,2019-11-18T20:28:47,true,4,,,,,SAINT MICHEL,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,01.45Z,NAFRev2,N,2.452206,43.901242,0.93,locality,Saint Michel 81430 Le Fraysse,81096_B125,G,SAINT MICHEL,
422746909,00015,42274690900015,O,1999-01-01,NN,,,2008-02-15T04:08:23,true,4,LA VERGNE,,,,LA VERGNE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.463915,43.918276,0.82,street,Chemin de la Vergnerolle 81430 Le Fraysse,81096_0038,G,CHEMIN DE LA VERGNEROLLE,
424322923,00014,42432292300014,O,1986-01-01,NN,,,2011-10-06T14:51:38,true,4,,,,,LE BOURG,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
425244456,00017,42524445600017,O,1986-01-01,NN,,,2008-01-05T01:14:18,true,3,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425275708,00013,42527570800013,O,1991-09-01,NN,,,2014-10-01T04:46:30,true,4,,,,,LA BARTHE,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.434469,43.895024,0.33,street,Chemin de Barthés 81430 Le Fraysse,81096_0014,G,CHEMIN DE BARTHES,
425275716,00016,42527571600016,O,1991-04-01,NN,,,2008-01-05T01:14:35,true,3,,,,,,81430,LE FRAYSSE,,,81096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,