id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318520,2019-01-17,000001,Vente,,,,LES CHATAIGNERAIES,B035,87240,87183,Saint-Sylvestre,87,,,871830000F0455,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,862,1.341804,45.991958
2019-1318520,2019-01-17,000001,Vente,,,,LES CHATAIGNERAIES,B035,87240,87183,Saint-Sylvestre,87,,,871830000F0456,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2516,1.342248,45.992014
2019-1318520,2019-01-17,000001,Vente,,,,LES CHATAIGNERAIES,B035,87240,87183,Saint-Sylvestre,87,,,871830000F0457,,,,,,,,,,,,,0,,,,,T,terres,,,1273,1.34231,45.992314
2019-1318520,2019-01-17,000001,Vente,,,,LES CHATAIGNERAIES,B035,87240,87183,Saint-Sylvestre,87,,,871830000F0460,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4660,1.343335,45.991912
2019-1318590,2019-01-14,000001,Vente,75000,5370,,COMBELAPIERRE,B059,87240,87183,Saint-Sylvestre,87,,,871830000D0741,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1580,1.354252,46.008451
2019-1318590,2019-01-14,000001,Vente,75000,5370,,COMBELAPIERRE,B059,87240,87183,Saint-Sylvestre,87,,,871830000D0741,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,1.354252,46.008451
2019-1318590,2019-01-14,000001,Vente,75000,,,COMBELAPIERRE,B059,87240,87183,Saint-Sylvestre,87,,,871830000D1072,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.354787,46.008367
2019-1318590,2019-01-14,000001,Vente,75000,,,COMBELAPIERRE,B059,87240,87183,Saint-Sylvestre,87,,,871830000D1072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,1.354787,46.008367
2019-1318590,2019-01-14,000001,Vente,75000,,,COMBELAPIERRE,B059,87240,87183,Saint-Sylvestre,87,,,871830000D1241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,508,1.355032,46.008578
2019-1318590,2019-01-14,000001,Vente,75000,,,COMBELAPIERRE,B059,87240,87183,Saint-Sylvestre,87,,,871830000D1243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,1.354883,46.008265
2019-1318813,2019-01-21,000001,Vente,32000,,,LES CAIRES,B027,87240,87183,Saint-Sylvestre,87,,,871830000C0954,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2095,1.402549,45.969441
2019-1319003,2019-02-05,000001,Vente,1800,,,LES BOIS,B010,87240,87183,Saint-Sylvestre,87,,,871830000C0540,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5580,1.387737,45.978022
2019-1319003,2019-02-05,000001,Vente,1800,,,LES BOIS,B010,87240,87183,Saint-Sylvestre,87,,,871830000C0542,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4563,1.386651,45.978488
2019-1319003,2019-02-05,000001,Vente,1800,,,LA CHAISE,B031,87240,87183,Saint-Sylvestre,87,,,871830000C0642,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4440,1.388847,45.977262
2019-1319003,2019-02-05,000001,Vente,1800,,,LA CHAISE,B031,87240,87183,Saint-Sylvestre,87,,,871830000C0969,,,,,,,,,,,,,0,,,,,P,prés,,,2868,1.389297,45.977729
2019-1319003,2019-02-05,000001,Vente,1800,,,LA CHAISE,B031,87240,87183,Saint-Sylvestre,87,,,871830000C1052,,,,,,,,,,,,,0,,,,,L,landes,,,289,1.389456,45.977981
2019-1319003,2019-02-05,000001,Vente,1800,,,LA CHAISE,B031,87240,87183,Saint-Sylvestre,87,,,871830000C1054,,,,,,,,,,,,,0,,,,,P,prés,,,2332,1.389901,45.978094
2019-1319774,2019-03-06,000001,Vente,6500,,,LE COMBAUD,B050,87240,87183,Saint-Sylvestre,87,,,871830000F0021,,,,,,,,,,,,,0,,,,,T,terres,,,2420,1.326131,46.001187
2019-1320597,2019-03-22,000001,Vente,1000,,,LA CHAINEE,B030,87240,87183,Saint-Sylvestre,87,,,871830000D1082,,,,,,,,,,,,,0,,,,,P,prés,,,4860,1.356849,45.973796
2019-1320802,2019-04-05,000001,Vente,202000,14,,LA BORDERIE,B017,87240,87183,Saint-Sylvestre,87,,,871830000G0795,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.357143,45.98852
2019-1320802,2019-04-05,000001,Vente,202000,,,LA BORDERIE,B017,87240,87183,Saint-Sylvestre,87,,,871830000G0796,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1428,1.356911,45.988716
2019-1320802,2019-04-05,000001,Vente,202000,14,,LA BORDERIE,B017,87240,87183,Saint-Sylvestre,87,,,871830000G0797,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1845,1.356851,45.988428
2019-1320802,2019-04-05,000001,Vente,202000,14,,LA BORDERIE,B017,87240,87183,Saint-Sylvestre,87,,,871830000G0797,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,1.356851,45.988428
2019-1320803,2019-04-01,000001,Vente,30000,5400,A,PEU CHAVAUD,B129,87240,87183,Saint-Sylvestre,87,,,871830000E1060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,4621,1.334283,45.998797
2019-1320803,2019-04-01,000001,Vente,30000,5400,A,PEU CHAVAUD,B129,87240,87183,Saint-Sylvestre,87,,,871830000E1060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7133,1.334283,45.998797
2019-1321232,2019-04-30,000001,Vente,1600,,,LA GRANDE TERRE,B096,87240,87183,Saint-Sylvestre,87,,,871830000A0613,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6738,1.383689,46.009374
2019-1321289,2019-04-19,000001,Vente,180900,,,LES SAGNES,B196,87240,87183,Saint-Sylvestre,87,,,871830000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,230,1.367675,45.997398
2019-1321289,2019-04-19,000001,Vente,180900,5070,,LES SAGNES,B196,87240,87183,Saint-Sylvestre,87,,,871830000D0114,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,760,1.367516,45.997574
2019-1321289,2019-04-19,000001,Vente,180900,,,LES COUTURES DES SAGNES,B067,87240,87183,Saint-Sylvestre,87,,,871830000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.368201,45.997751
2019-1321289,2019-04-19,000001,Vente,180900,,,LES TERMES,B203,87240,87183,Saint-Sylvestre,87,,,871830000D0556,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.367275,45.997568
2019-1321289,2019-04-19,000001,Vente,180900,,,LES TERMES,B203,87240,87183,Saint-Sylvestre,87,,,871830000D0557,,,,,,,,,,,,,0,,,,,T,terres,,,1603,1.367294,45.997941
2019-1321521,2019-04-26,000001,Vente,32500,,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0117,,,,,,,,,,,,,0,,,,,J,jardins,,,30,1.39455,45.998736
2019-1321521,2019-04-26,000001,Vente,32500,1,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.394709,45.998718
2019-1321521,2019-04-26,000001,Vente,32500,,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0119,,,,,,,,,,,,,0,,,,,J,jardins,,,128,1.394866,45.998684
2019-1321521,2019-04-26,000001,Vente,32500,,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0183,,,,,,,,,,,,,0,,,,,P,prés,,,4761,1.395107,45.998837
2019-1321697,2019-05-24,000001,Vente,3000,,,COMBE GENECHAUX,B052,87240,87183,Saint-Sylvestre,87,,,871830000A0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15100,1.383636,46.024784
2019-1321697,2019-05-24,000001,Vente,3000,,,COMBE GENECHAUX,B052,87240,87183,Saint-Sylvestre,87,,,871830000A0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4650,1.383636,46.024784
2019-1321799,2019-05-17,000001,Vente,120000,,,LE PUY PERERIN,B178,87240,87183,Saint-Sylvestre,87,,,871830000F0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5260,1.32369,45.997997
2019-1321799,2019-05-17,000001,Vente,120000,,,LE PUY PERERIN,B178,87240,87183,Saint-Sylvestre,87,,,871830000F0017,,,,,,,,,,,,,0,,,,,L,landes,,,5440,1.324139,45.999601
2019-1321799,2019-05-17,000001,Vente,120000,,,LES VERGNES DE LA CROUZILL,B208,87240,87183,Saint-Sylvestre,87,,,871830000F0210,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2520,1.320712,45.985418
2019-1322005,2019-06-07,000001,Vente,1480,,,LE BOURG,B021,87240,87183,Saint-Sylvestre,87,,,87183000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,90,1.376217,45.995321
2019-1322514,2019-06-25,000001,Vente,46000,,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.367034,46.012019
2019-1322514,2019-06-25,000001,Vente,46000,5343,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0844,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,392,1.367079,46.012051
2019-1323219,2019-07-09,000001,Vente,14000,,,LES ALLEES,B002,87240,87183,Saint-Sylvestre,87,,,871830000B0041,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5430,1.396929,46.005003
2019-1323219,2019-07-09,000001,Vente,14000,,,LES ALLEES,B002,87240,87183,Saint-Sylvestre,87,,,871830000B0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7475,1.397881,46.005993
2019-1323219,2019-07-09,000001,Vente,14000,,,LES LOGES,B111,87240,87183,Saint-Sylvestre,87,,,871830000B0063,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6300,1.401721,46.006971
2019-1323317,2019-07-24,000001,Vente,2000,,,CLOUX,B046,87240,87183,Saint-Sylvestre,87,,,871830000G0694,,,,,,,,,,,,,0,,,,,P,prés,,,198,1.343386,45.972753
2019-1323440,2019-07-25,000001,Vente,135000,,,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0542,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.335,46.00559
2019-1323440,2019-07-25,000001,Vente,135000,,,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0543,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.335048,46.006032
2019-1323440,2019-07-25,000001,Vente,135000,,,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0544,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.334751,46.006764
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,31,3,BS,taillis sous futaie,,,12000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,36,4,BS,taillis sous futaie,,,12000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,36,4,BS,taillis sous futaie,,,12000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,28,3,BS,taillis sous futaie,,,12000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,BS,taillis sous futaie,,,12000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,AG,terrains d'agrément,,,28807,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,28807,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,,,28807,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,31,3,AG,terrains d'agrément,,,28807,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,36,4,AG,terrains d'agrément,,,28807,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,36,4,AG,terrains d'agrément,,,28807,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,28,3,AG,terrains d'agrément,,,28807,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,AG,terrains d'agrément,,,28807,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,S,sols,,,10000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,45,3,BS,taillis sous futaie,,,12000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,BS,taillis sous futaie,,,12000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,110,5,BS,taillis sous futaie,,,12000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,10000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,36,4,S,sols,,,10000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,10000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,10000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,10000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,36,4,S,sols,,,10000,1.334816,46.006659
2019-1323440,2019-07-25,000001,Vente,135000,5107,A,LES ROUSSILLES,B193,87240,87183,Saint-Sylvestre,87,,,871830000E0983,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,10000,1.334816,46.006659
2019-1323617,2019-08-05,000001,Vente,112000,,,LES BAIGES,B003,87240,87183,Saint-Sylvestre,87,,,871830000A0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2279,1.369952,46.00514
2019-1323617,2019-08-05,000001,Vente,112000,,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,1903,1.367164,46.010246
2019-1323617,2019-08-05,000001,Vente,112000,,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,1.365924,46.011125
2019-1323617,2019-08-05,000001,Vente,112000,,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0202,,,,,,,,,,,,,0,,,,,L,landes,,,195,1.367016,46.012325
2019-1323617,2019-08-05,000001,Vente,112000,5339,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0205,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,460,1.366484,46.012693
2019-1323617,2019-08-05,000001,Vente,112000,,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.366377,46.012741
2019-1323617,2019-08-05,000001,Vente,112000,,,LES PRADELLES,B141,87240,87183,Saint-Sylvestre,87,,,871830000A0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2060,1.367271,46.014796
2019-1323617,2019-08-05,000001,Vente,112000,,,LES PRADELLES,B141,87240,87183,Saint-Sylvestre,87,,,871830000A0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1942,1.367604,46.015004
2019-1323617,2019-08-05,000001,Vente,112000,,,LES PRADELLES,B141,87240,87183,Saint-Sylvestre,87,,,871830000A0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,1.367118,46.013613
2019-1323617,2019-08-05,000001,Vente,112000,,,LES PRADELLES,B141,87240,87183,Saint-Sylvestre,87,,,871830000A0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1278,1.372161,46.015521
2019-1323617,2019-08-05,000001,Vente,112000,,,COMBE LE GRAND,B055,87240,87183,Saint-Sylvestre,87,,,871830000A0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7050,1.370944,46.012375
2019-1323617,2019-08-05,000001,Vente,112000,,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,266,1.36692,46.012166
2019-1323617,2019-08-05,000001,Vente,112000,,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,270,1.366797,46.012225
2019-1323617,2019-08-05,000001,Vente,112000,,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.366781,46.012158
2019-1323617,2019-08-05,000001,Vente,112000,,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.36669,46.012403
2019-1323617,2019-08-05,000001,Vente,112000,5340,,LES TENELLES,B201,87240,87183,Saint-Sylvestre,87,,,871830000A0849,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,752,1.366562,46.012473
2019-1323772,2019-08-08,000001,Vente,99000,8,,LES BEIGES,B007,87240,87183,Saint-Sylvestre,87,,,871830000D1188,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,983,1.372483,46.000277
2019-1323781,2019-07-26,000001,Vente,141000,5375,G,LES CAIRES,B027,87240,87183,Saint-Sylvestre,87,,,871830000C1078,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.402037,45.970367
2019-1323781,2019-07-26,000001,Vente,141000,5375,G,LES CAIRES,B027,87240,87183,Saint-Sylvestre,87,,,871830000C1078,,,,,,,,,,,,,0,1,Maison,94,4,BS,taillis sous futaie,,,2330,1.402037,45.970367
2019-1323781,2019-07-26,000001,Vente,141000,5375,G,LES CAIRES,B027,87240,87183,Saint-Sylvestre,87,,,871830000C1078,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1270,1.402037,45.970367
2019-1325300,2019-10-08,000001,Vente,20000,,,BOIS NADAUD,B016,87240,87183,Saint-Sylvestre,87,,,871830000G0427,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,17320,1.335528,45.979596
2019-1325300,2019-10-08,000001,Vente,20000,,,LES MEUX,B117,87240,87183,Saint-Sylvestre,87,,,871830000G0432,,,,,,,,,,,,,0,,,,,L,landes,,,4760,1.33794,45.979834
2019-1325300,2019-10-08,000001,Vente,20000,,,LES MEUX,B117,87240,87183,Saint-Sylvestre,87,,,871830000G0443,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8140,1.339354,45.97862
2019-1325300,2019-10-08,000001,Vente,20000,,,LES MEUX,B117,87240,87183,Saint-Sylvestre,87,,,871830000G0444,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2100,1.338915,45.979052
2019-1325300,2019-10-08,000001,Vente,20000,,,LES MEUX,B117,87240,87183,Saint-Sylvestre,87,,,871830000G0445,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3390,1.339011,45.979551
2019-1325300,2019-10-08,000001,Vente,20000,,,LES GOUTTES,B091,87240,87183,Saint-Sylvestre,87,,,871830000G0468,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4940,1.340802,45.979016
2019-1325300,2019-10-08,000001,Vente,20000,,,LES GOUTTES,B091,87240,87183,Saint-Sylvestre,87,,,871830000G0469,,,,,,,,,,,,,0,,,,,P,prés,,,14600,1.340129,45.97896
2019-1325356,2019-09-30,000001,Vente,45000,4,,LE BOIS DU RENADEAU,B014,87240,87183,Saint-Sylvestre,87,,,871830000F0728,,,,,,,,,,,,,0,1,Maison,38,2,J,jardins,,,5952,1.329851,45.98567
2019-1325356,2019-09-30,000001,Vente,45000,4,,LE BOIS DU RENADEAU,B014,87240,87183,Saint-Sylvestre,87,,,871830000F0728,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,100,1.329851,45.98567
2019-1325356,2019-09-30,000001,Vente,45000,,,LE BOIS DU RENADEAU,B014,87240,87183,Saint-Sylvestre,87,,,871830000F0790,,,,,,,,,,,,,0,,,,,P,prés,,,2260,1.329385,45.984934
2019-1325356,2019-09-30,000001,Vente,45000,,,LE BOIS DU RENADEAU,B014,87240,87183,Saint-Sylvestre,87,,,871830000F0792,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,910,1.329172,45.984537
2019-1325953,2019-11-07,000001,Vente,1000,,,COMBELAPIERRE,B059,87240,87183,Saint-Sylvestre,87,,,871830000D0713,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1834,1.359993,46.007969
2019-1325953,2019-11-07,000001,Vente,1000,,,COMBELAPIERRE,B059,87240,87183,Saint-Sylvestre,87,,,871830000D0716,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.359488,46.008162
2019-1325953,2019-11-07,000001,Vente,1000,,,COMBELAPIERRE,B059,87240,87183,Saint-Sylvestre,87,,,871830000D0718,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1890,1.35874,46.008617
2019-1326091,2019-10-30,000001,Vente,10000,5,,RTE DU ROCHER DE LA BALEINE,0084,87240,87183,Saint-Sylvestre,87,,,871830000G0186,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.357851,45.990047
2019-1327442,2019-12-19,000001,Vente,209450,,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,398,1.394869,45.998427
2019-1327442,2019-12-19,000001,Vente,209450,2,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0142,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,433,1.394664,45.998542
2019-1327442,2019-12-19,000001,Vente,209450,,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,,,585,1.394721,45.998355
2019-1327442,2019-12-19,000001,Vente,209450,,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0145,,,,,,,,,,,,,0,,,,,T,terres,,,186,1.394541,45.997902
2019-1327442,2019-12-19,000001,Vente,209450,,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,3709,1.394177,45.997794
2019-1327442,2019-12-19,000001,Vente,209450,,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0148,,,,,,,,,,,,,0,,,,,T,terres,,,1415,1.393987,45.996831
2019-1327442,2019-12-19,000001,Vente,209450,,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0150,,,,,,,,,,,,,0,,,,,P,prés,,,3514,1.393101,45.997327
2019-1327442,2019-12-19,000001,Vente,209450,,,LES BARRYS,B006,87240,87183,Saint-Sylvestre,87,,,87183000AC0151,,,,,,,,,,,,,0,,,,,P,prés,,,9740,1.393731,45.998177
2019-1327442,2019-12-19,000001,Vente,209450,,,CHEZ MALESSARD,B042,87240,87183,Saint-Sylvestre,87,,,871830000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.393352,45.996718
2019-1327442,2019-12-19,000001,Vente,209450,,,CHEZ MALESSARD,B042,87240,87183,Saint-Sylvestre,87,,,871830000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.392357,45.996336
2019-1327681,2019-12-23,000001,Vente,110000,6,,CHABANNE,B028,87240,87183,Saint-Sylvestre,87,,,871830000F0531,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,1.342474,45.989906
2019-1327681,2019-12-23,000001,Vente,110000,6,,CHABANNE,B028,87240,87183,Saint-Sylvestre,87,,,871830000F0531,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,1.342474,45.989906
2019-1327681,2019-12-23,000001,Vente,110000,6,,CHABANNE,B028,87240,87183,Saint-Sylvestre,87,,,871830000F0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.342474,45.989906
2019-1327681,2019-12-23,000001,Vente,110000,6,,CHABANNE,B028,87240,87183,Saint-Sylvestre,87,,,871830000F0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.342474,45.989906
2019-1327681,2019-12-23,000001,Vente,110000,6,,CHABANNE,B028,87240,87183,Saint-Sylvestre,87,,,871830000F0531,,,,,,,,,,,,,0,1,Maison,181,7,AG,terrains d'agrément,,,1700,1.342474,45.989906
2019-1327681,2019-12-23,000001,Vente,110000,6,,CHABANNE,B028,87240,87183,Saint-Sylvestre,87,,,871830000F0531,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,500,1.342474,45.989906
2019-1327681,2019-12-23,000001,Vente,110000,,,LES CHATAIGNERAIES,B035,87240,87183,Saint-Sylvestre,87,,,871830000F0767,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,785,1.342656,45.990268
2019-1327681,2019-12-23,000001,Vente,110000,,,LES CHATAIGNERAIES,B035,87240,87183,Saint-Sylvestre,87,,,871830000F0767,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.342656,45.990268
