siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200734,00014,21520073400014,O,1983-03-01,02,2019,,2021-10-27T08:08:47,true,3,,1,,RUE,DE LA LIBERTE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.286776,47.923164,0.94,housenumber,1 Rue de la Liberte 52260 Chanoy,52106_0045_00001,G,1 RUE DE LA LIBERTE,
215200734,00030,21520073400030,O,1997-01-01,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,1,,RUE,DE LA LIBERTE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.286776,47.923164,0.94,housenumber,1 Rue de la Liberte 52260 Chanoy,52106_0045_00001,G,1 RUE DE LA LIBERTE,
215200734,00048,21520073400048,O,2000-01-01,NN,,,2014-05-30T14:41:44,false,4,MAIRIE,1,,RUE,DE LA LIBERTE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2013-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,5.286776,47.923164,0.94,housenumber,1 Rue de la Liberte 52260 Chanoy,52106_0045_00001,G,1 RUE DE LA LIBERTE,
265201251,00013,26520125100013,O,1983-03-01,NN,,,2016-07-23T12:23:34,true,5,MAIRIE,1,,RUE,DE LA LIBERTE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.286776,47.923164,0.94,housenumber,1 Rue de la Liberte 52260 Chanoy,52106_0045_00001,G,1 RUE DE LA LIBERTE,
265204511,00017,26520451100017,O,,,,,,true,1,,,,,,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
295200273,00015,29520027300015,O,1983-08-10,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,1,,RUE,DE LA LIBERTE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.286776,47.923164,0.94,housenumber,1 Rue de la Liberte 52260 Chanoy,52106_0045_00001,G,1 RUE DE LA LIBERTE,
317923142,00010,31792314200010,O,1980-01-01,11,2019,,2021-10-27T08:20:27,true,4,,190,,RUE,DE LA ROCHELLE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.281705,47.92447,0.93,housenumber,190 Rue de la Rochelle 52260 Chanoy,52106_0085_00190,G,190 RUE DE LA ROCHELLE,
323412445,00039,32341244500039,O,2003-10-01,NN,,,2006-11-25T09:54:31,true,3,,,,RTE,N 19,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,O,5.287321,47.922261,0.31,street,Rue de la Liberte 52260 Chanoy,52106_0045,G,RUE DE LA LIBERTE,
341646172,00039,34164617200039,O,2002-06-01,NN,,,2008-11-07T01:02:22,true,3,,,,RUE,DE LA TOURNIERE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.7D,NAFRev1,N,5.287321,47.922261,0.49,street,Rue de la Liberte 52260 Chanoy,52106_0045,G,RUE DE LA LIBERTE,
353236482,00017,35323648200017,O,,NN,,,,true,1,,,,,RN 19,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.5Z,NAF1993,O,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
377994702,00035,37799470200035,O,2012-10-02,,,4722ZB,2017-03-30T08:52:20,true,3,,180,,RUE,FRERE JACQUES,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.81Z,NAFRev2,N,5.284584,47.924174,0.86,housenumber,180 Rue Freres Jacques 52260 Chanoy,52106_0035_00180,G,180 RUE FRERES JACQUES,
378156491,00029,37815649100029,O,1900-01-01,NN,,,2011-04-28T00:44:38,false,3,,,,,RN 19,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.5Z,NAFRev1,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
392078408,00029,39207840800029,O,1995-10-01,NN,,,2006-12-15T00:51:00,false,3,,,,RTE,N 19,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.5Z,NAF1993,N,5.287321,47.922261,0.31,street,Rue de la Liberte 52260 Chanoy,52106_0045,G,RUE DE LA LIBERTE,
404244121,00137,40424412100137,O,1996-01-01,NN,,,2016-02-02T14:30:54,false,4,,,,,,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2014-03-09,F,STATION ELF,,,,68.20B,NAFRev2,N,,,0,,,,,,
408196426,00014,40819642600014,O,1996-04-01,NN,,,,true,4,,,,RTE,N 19,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,O,5.287321,47.922261,0.31,street,Rue de la Liberte 52260 Chanoy,52106_0045,G,RUE DE LA LIBERTE,
408197275,00014,40819727500014,O,,NN,,,,true,1,,,,,RN 19,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,50.5Z,NAF1993,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
409104429,00017,40910442900017,O,1991-07-03,,,,,true,1,,,,,,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
427984257,00019,42798425700019,O,1987-01-01,NN,,,2008-01-05T01:21:06,true,3,,,,,,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431169473,00011,43116947300011,O,1996-03-01,NN,,,2008-06-06T03:55:58,true,4,,,,,LA COMELLE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,5.283651,47.924251,0.5,street,Rue de la Rochelle 52260 Chanoy,52106_0085,G,RUE DE LA ROCHELLE,
431169903,00017,43116990300017,O,1968-01-01,NN,,,2008-01-04T18:03:38,true,3,,,,,,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433203676,00021,43320367600021,O,2004-04-01,NN,,,2011-03-29T08:02:53,true,4,,60,,RTE,N 19,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.30Z,NAFRev2,N,5.286776,47.923164,0.47,housenumber,60 Rue de la Liberte 52260 Chanoy,52106_0045_00060,G,60 RUE DE LA LIBERTE,
442421483,00011,44242148300011,O,2002-06-17,NN,,,2020-01-18T03:54:23,true,3,,,,RTE,DE HUMES,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.287321,47.922261,0.44,street,Rue de la Liberte 52260 Chanoy,52106_0045,G,RUE DE LA LIBERTE,
452249535,00017,45224953500017,O,2004-01-01,NN,,,2006-11-25T19:02:34,true,3,,,,RTE,N 19,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.5Z,NAFRev1,N,5.287321,47.922261,0.31,street,Rue de la Liberte 52260 Chanoy,52106_0045,G,RUE DE LA LIBERTE,
452251515,00014,45225151500014,O,2004-01-01,,,,2006-11-25T19:02:35,true,3,,,,RTE,N 19,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.5Z,NAFRev1,O,5.287321,47.922261,0.31,street,Rue de la Liberte 52260 Chanoy,52106_0045,G,RUE DE LA LIBERTE,
452252901,00015,45225290100015,O,2004-01-01,NN,,,2006-11-01T00:28:22,true,3,,,,RTE,N 19,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.5Z,NAFRev1,N,5.287321,47.922261,0.31,street,Rue de la Liberte 52260 Chanoy,52106_0045,G,RUE DE LA LIBERTE,
452723976,00018,45272397600018,O,2004-03-01,NN,,,2006-11-01T00:36:36,true,3,,40,,RUE,FRERE JACQUES,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,5.286423,47.924544,0.86,housenumber,40 Rue Freres Jacques 52260 Chanoy,52106_0035_00040,G,40 RUE FRERES JACQUES,
453952327,00014,45395232700014,O,2004-06-26,02,2019,4781ZV,2021-10-27T08:11:04,true,5,,135,,RUE,DES CHARMES,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,47.81Z,NAFRev2,O,5.288477,47.923067,0.94,housenumber,135 Rue des Charmes 52260 Chanoy,52106_0010_00135,G,135 RUE DES CHARMES,
478698699,00012,47869869900012,O,2004-07-01,NN,,,2009-03-13T11:27:00,false,4,,815,,RUE,DE LA LIBERTE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,45.11Z,NAFRev2,N,5.289571,47.917801,0.94,housenumber,815 Rue de la Liberte 52260 Chanoy,52106_0045_00815,G,815 RUE DE LA LIBERTE,
481376549,00012,48137654900012,O,2004-04-05,NN,,,2021-08-26T11:59:59,false,4,SALLE DE CONVIVIALITE,60,,RUE,DE LA LIBERTE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,93.12Z,NAFRev2,N,5.286776,47.923164,0.94,housenumber,60 Rue de la Liberte 52260 Chanoy,52106_0045_00060,G,60 RUE DE LA LIBERTE,
483645552,00033,48364555200033,O,2015-07-16,00,2018,3312ZA,2021-02-23T13:48:29,true,1,,,,,RUE DU DRINGUET,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,V.P.A.D.,33.12Z,NAFRev2,N,5.286179,47.925033,0.93,street,Rue du Dringuet 52260 Chanoy,52106_0020,G,RUE DU DRINGUET,
493600423,00013,49360042300013,O,2006-12-13,,,,2008-01-05T04:48:51,true,2,,10,,RUE,DU PATIS,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.290194,47.921577,0.94,housenumber,10 Rue du Patis 52260 Chanoy,52106_0065_00010,G,10 RUE DU PATIS,
531299253,00017,53129925300017,O,2010-07-01,,,,2013-01-17T10:45:37,false,2,,,,RTE,NATIONALE 19,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2012-08-02,F,STATION TOTAL,,,,47.30Z,NAFRev2,N,,,0,,,,,,
603842816,00010,60384281600010,O,,,,,,true,1,,,,,,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
613840503,00015,61384050300015,O,,,,,,true,1,,,,,,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
780460911,00016,78046091100016,O,,NN,,,,true,1,,,,,,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
814877361,00018,81487736100018,O,2015-09-30,,,,2018-04-06T18:04:25,true,1,,180,,RUE,DES MARAIS,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,47.99A,NAFRev2,N,5.290611,47.921346,0.94,housenumber,180 Rue des Marais 52260 Chanoy,52106_0050_00180,G,180 RUE DES MARAIS,
844477208,00012,84447720800012,O,2018-12-10,,,,2019-01-16T04:25:13,true,1,,190,,RUE,DE LA ROCHELLE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,70.10Z,NAFRev2,N,5.281705,47.92447,0.93,housenumber,190 Rue de la Rochelle 52260 Chanoy,52106_0085_00190,G,190 RUE DE LA ROCHELLE,
846920080,00203,84692008000203,O,1993-01-01,NN,,,2015-09-25T11:41:59,false,7,,,,,LA COMELLE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,5.283651,47.924251,0.5,street,Rue de la Rochelle 52260 Chanoy,52106_0085,G,RUE DE LA ROCHELLE,
881215099,00014,88121509900014,O,2020-01-21,,,,2020-02-06T07:37:46,true,1,,30,,RUE,DES SOURCES,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,68.20B,NAFRev2,N,5.289161,47.92151,0.93,housenumber,30 Rue des Sources 52260 Chanoy,52106_0095_00030,G,30 RUE DES SOURCES,
888351178,00015,88835117800015,O,2020-08-25,,,2573BA,2020-09-25T03:41:47,true,2,,190,,RUE,DE LA ROCHELLE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,25.73B,NAFRev2,O,5.281705,47.92447,0.93,housenumber,190 Rue de la Rochelle 52260 Chanoy,52106_0085_00190,G,190 RUE DE LA ROCHELLE,
889468880,00014,88946888000014,O,2020-09-22,,,,2020-10-07T04:11:30,true,1,,815,,RUE,DE LA LIBERTE,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,68.20B,NAFRev2,N,5.289571,47.917801,0.94,housenumber,815 Rue de la Liberte 52260 Chanoy,52106_0045_00815,G,815 RUE DE LA LIBERTE,
898679824,00018,89867982400018,O,2021-04-21,,,4781ZV,2021-05-05T08:34:26,true,1,,135,,RUE,RUE DES CHARMES ,52260,CHANOY,,,52106,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,47.81Z,NAFRev2,O,5.288477,47.923067,0.9,housenumber,135 Rue des Charmes 52260 Chanoy,52106_0010_00135,G,135 RUE DES CHARMES,
