id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825543,2023-02-03,000001,Vente,49634,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000D0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1470,3.330414,45.629417
2023-825543,2023-02-03,000001,Vente,49634,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000D0460,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.330072,45.629344
2023-825844,2023-02-22,000001,Vente,3542.5,,,LIGNOLS,B039,63270,63405,Sallèdes,63,,,634050000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,545,3.328144,45.661882
2023-826617,2023-03-03,000001,Vente,25000,,,VINDIOLET,B064,63270,63405,Sallèdes,63,,,634050000E0774,,,,,,,,,,,,,0,,,,,T,terres,,,545,3.31293,45.628558
2023-826617,2023-03-03,000001,Vente,25000,1,,RUE DES CHANVRES,0012,63270,63405,Sallèdes,63,,,634050000E0785,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,51,3.311683,45.62832
2023-827309,2023-03-22,000001,Echange,385,,,VINDIOLET,B064,63270,63405,Sallèdes,63,,,634050000E0756,,,,,,,,,,,,,0,,,,,P,prés,,,670,3.310765,45.633195
2023-827309,2023-03-22,000001,Echange,385,,,VINDIOLET,B064,63270,63405,Sallèdes,63,,,634050000E0896,,,,,,,,,,,,,0,,,,,P,prés,,,115,3.312093,45.632324
2023-827309,2023-03-22,000002,Echange,385,,,BOIS DE GARAGNON,B004,63270,63405,Sallèdes,63,,,63405000AL0075,,,,,,,,,,,,,0,,,,,P,prés,,,3035,3.305378,45.629117
2023-828082,2023-03-31,000001,Vente,7300,,,L HOMME,B033,63270,63405,Sallèdes,63,,,63405000ZB0049,,,,,,,,,,,,,0,,,,,P,prés,,,2769,3.342874,45.623226
2023-828745,2023-04-26,000001,Vente,118400,136,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000E1053,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,271,3.33024,45.629131
2023-828745,2023-04-26,000001,Vente,118400,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000E1055,,,,,,,,,,,,,0,,,,,L,landes,,,101,3.330123,45.62906
2023-828745,2023-04-26,000001,Vente,118400,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000E1058,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.330271,45.629044
2023-829727,2023-05-10,000001,Vente,500,,,LIGNOLS,B039,63270,63405,Sallèdes,63,,,634050000B0017,,,,,,,,,,,,,0,,,,,J,jardins,,,369,3.330246,45.662056
2023-829741,2023-05-10,000001,Vente,49600,5254,,LIGNOLS,B039,63270,63405,Sallèdes,63,,,634050000B0355,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,609,3.330138,45.661495
2023-829741,2023-05-10,000001,Vente,49600,5254,,LIGNOLS,B039,63270,63405,Sallèdes,63,,,634050000B0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,3.330138,45.661495
2023-829741,2023-05-10,000001,Vente,49600,5254,,LIGNOLS,B039,63270,63405,Sallèdes,63,,,634050000B0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,3.330138,45.661495
2023-829741,2023-05-10,000001,Vente,49600,,,LIGNOLS,B039,63270,63405,Sallèdes,63,,,634050000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,662,3.330414,45.661847
2023-829741,2023-05-10,000001,Vente,49600,,,LIGNOLS,B039,63270,63405,Sallèdes,63,,,634050000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,1035,3.330294,45.661728
2023-829838,2023-05-03,000001,Vente,45000,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000D0345,,,,,,,,,,,,,0,,,,,P,prés,,,1710,3.330071,45.629565
2023-829838,2023-05-03,000001,Vente,45000,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000D0461,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.329945,45.629402
2023-831185,2023-06-19,000001,Vente,290000,,,LA BORIE,B006,63270,63405,Sallèdes,63,,,63405000AK0303,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,417,3.331773,45.639689
2023-831185,2023-06-19,000001,Vente,290000,,,LA BORIE,B006,63270,63405,Sallèdes,63,,,63405000AK0304,,,,,,,,,,,,,0,,,,,P,prés,,,319,3.332167,45.640061
2023-831185,2023-06-19,000001,Vente,290000,,,LE LARROUX,B035,63270,63405,Sallèdes,63,,,634050000E0023,,,,,,,,,,,,,0,,,,,T,terres,,,2610,3.329175,45.642693
2023-831185,2023-06-19,000001,Vente,290000,,,LE LARROUX,B035,63270,63405,Sallèdes,63,,,634050000E0030,,,,,,,,,,,,,0,,,,,J,jardins,,,648,3.329444,45.642561
2023-831185,2023-06-19,000001,Vente,290000,153,,LE LARROUX,B035,63270,63405,Sallèdes,63,,,634050000E0031,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,562,3.329657,45.642541
2023-831185,2023-06-19,000001,Vente,290000,,,LE LARROUX,B035,63270,63405,Sallèdes,63,,,634050000E1039,,,,,,,,,,,,,0,,,,,P,prés,,,3718,3.329188,45.643232
2023-831185,2023-06-19,000001,Vente,290000,,,LE LARROUX,B035,63270,63405,Sallèdes,63,,,634050000E1040,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.329602,45.642741
2023-832058,2023-06-19,000001,Vente,1011,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000E0393,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2360,3.324346,45.633136
2023-832058,2023-06-19,000001,Vente,1011,,,CHEZ COMBART,B017,63270,63405,Sallèdes,63,,,634050000E0591,,,,,,,,,,,,,0,,,,,P,prés,,,2652,3.318307,45.6286
2023-832131,2023-06-19,000001,Vente,550,,,LE PIALAT,B046,63270,63405,Sallèdes,63,,,634050000E0541,,,,,,,,,,,,,0,,,,,P,prés,,,2440,3.321937,45.62558
2023-833446,2023-06-19,000001,Vente,2750,,,LIGNOLS,B039,63270,63405,Sallèdes,63,,,634050000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,1404,3.331697,45.65729
2023-833446,2023-06-19,000001,Vente,2750,,,LIGNOLS,B039,63270,63405,Sallèdes,63,,,634050000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,8943,3.331593,45.656143
2023-833446,2023-06-19,000001,Vente,2750,,,LA RIBEYRE,B053,63270,63405,Sallèdes,63,,,634050000E0215,,,,,,,,,,,,,0,,,,,P,prés,,,3740,3.323531,45.634461
2023-833791,2023-08-05,000001,Vente,28000,,,LE LARROUX,B035,63270,63405,Sallèdes,63,,,634050000E0036,,,,,,,,,,,,,0,,,,,P,prés,,,498,3.329838,45.642277
2023-833791,2023-08-05,000001,Vente,28000,,,LE LARROUX,B035,63270,63405,Sallèdes,63,,,634050000E0036,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.329838,45.642277
2023-834353,2023-08-22,000001,Vente,250400,5371,,LHOMEDE,B038,63270,63405,Sallèdes,63,,,63405000AK0388,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,3.32886,45.635733
2023-834353,2023-08-22,000001,Vente,250400,5371,,LHOMEDE,B038,63270,63405,Sallèdes,63,,,63405000AK0388,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1600,3.32886,45.635733
2023-835237,2023-09-07,000001,Vente,105000,2,,CHE DE PEROULADE,0052,63270,63405,Sallèdes,63,,,634050000A0344,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,256,3.330225,45.649959
2023-835237,2023-09-07,000001,Vente,105000,2,,CHE DE PEROULADE,0052,63270,63405,Sallèdes,63,,,634050000A0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,3.330225,45.649959
2023-835237,2023-09-07,000001,Vente,105000,,,SALLEDES,B058,63270,63405,Sallèdes,63,,,634050000A0346,,,,,,,,,,,,,0,,,,,J,jardins,,,243,3.330336,45.649761
2023-835237,2023-09-07,000001,Vente,105000,,,SOUS LE BOURG,B061,63270,63405,Sallèdes,63,,,63405000AD0592,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.330413,45.649627
2023-836842,2023-10-16,000001,Vente,7000,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000D0459,,,,,,,,,,,,,0,,,,,P,prés,,,6707,3.330908,45.629924
2023-836842,2023-10-16,000001,Vente,7000,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000E0406,,,,,,,,,,,,,0,,,,,P,prés,,,3480,3.324869,45.63033
2023-836842,2023-10-16,000001,Vente,7000,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000E0411,,,,,,,,,,,,,0,,,,,P,prés,,,18540,3.32567,45.629079
2023-836842,2023-10-16,000001,Vente,7000,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000E1021,,,,,,,,,,,,,0,,,,,T,terres,,,17630,3.329372,45.628747
2023-836842,2023-10-16,000001,Vente,7000,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000E1057,,,,,,,,,,,,,0,,,,,L,landes,,,411,3.329927,45.62896
2023-836842,2023-10-16,000001,Vente,7000,,,LE MAS,B040,63270,63405,Sallèdes,63,,,634050000E1059,,,,,,,,,,,,,0,,,,,L,landes,,,271,3.32991,45.628879
