siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171002116,00035,17100211600035,O,1982-11-24,NN,,,,false,3,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT PLANCY-L'ABBAYE,,,,75.1A,NAF1993,N,,,0,,,,,,
200022457,00010,20002245700010,O,2009-10-08,NN,,,2017-05-04T01:16:47,true,3,MAIRIE,13,,RUE,PIERRE LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,3.967709,48.570356,0.95,housenumber,13 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00013,G,13 RUE PIERRE LABONDE,
211002811,00019,21100281100019,O,1983-03-01,02,2019,,2021-10-27T08:06:42,true,4,,13,,RUE,PIERRE LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.967709,48.570356,0.95,housenumber,13 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00013,G,13 RUE PIERRE LABONDE,
211002811,00027,21100281100027,O,1978-01-01,NN,,,,false,4,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2000-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,,,0,,,,,,
211002811,00035,21100281100035,O,1983-12-21,03,2019,,2021-10-27T08:06:42,false,3,,,,IMP,DE LA BONNE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE STENDHAL,,,,85.20Z,NAFRev2,N,3.960874,48.57256,0.83,street,Impasse de la Bonne 10380 Plancy-l'Abbaye,10289_0003,G,IMPASSE DE LA BONNE,
211002811,00043,21100281100043,O,1983-12-21,NN,,,,false,4,,,,IMP,DE LA BONNE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,3.960874,48.57256,0.83,street,Impasse de la Bonne 10380 Plancy-l'Abbaye,10289_0003,G,IMPASSE DE LA BONNE,
211002811,00050,21100281100050,O,1983-12-21,NN,,,,false,4,,,,IMP,DE LA BONNE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.960874,48.57256,0.83,street,Impasse de la Bonne 10380 Plancy-l'Abbaye,10289_0003,G,IMPASSE DE LA BONNE,
211002811,00068,21100281100068,O,1996-05-01,NN,,,2008-01-04T18:25:21,false,3,MAIRIE,13,,RUE,PIERRE LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.967709,48.570356,0.95,housenumber,13 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00013,G,13 RUE PIERRE LABONDE,
211002811,00076,21100281100076,O,1996-05-01,NN,,,2010-06-16T16:44:57,false,4,MAIRIE,13,,RUE,PIERRE LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2010-06-14,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.967709,48.570356,0.95,housenumber,13 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00013,G,13 RUE PIERRE LABONDE,
241000231,00019,24100023100019,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1A,NAF1993,O,3.966393,48.56845,0.38,street,Rue de la Bombarderie 10380 Plancy-l'Abbaye,10289_0002,G,RUE DE LA BOMBARDERIE,
241000371,00013,24100037100013,O,1993-12-24,NN,,,2019-06-24T13:13:06,true,5,MAIRIE,13,,RUE,PIERRE LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.967709,48.570356,0.95,housenumber,13 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00013,G,13 RUE PIERRE LABONDE,
251001178,00010,25100117800010,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,4,MAIRIE,13,,RUE,PIERRE LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,3.967709,48.570356,0.95,housenumber,13 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00013,G,13 RUE PIERRE LABONDE,
261002836,00011,26100283600011,O,1983-03-01,NN,,,2008-01-04T18:55:36,true,3,MAIRIE,13,,RUE,PIERRE LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.967709,48.570356,0.95,housenumber,13 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00013,G,13 RUE PIERRE LABONDE,
261004014,00013,26100401400013,O,,,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261004394,00019,26100439400019,O,,,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261006092,00017,26100609200017,O,1983-03-01,NN,,,2010-06-26T03:04:21,true,3,MAIRIE,13,,RUE,PIERRE LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.967709,48.570356,0.95,housenumber,13 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00013,G,13 RUE PIERRE LABONDE,
261007512,00013,26100751200013,O,,,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000861,00010,27100086100010,O,,,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
271000879,00012,27100087900012,O,,,,,,true,1,,,,,MAIRIE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.966393,48.56845,0.38,street,Rue de la Bombarderie 10380 Plancy-l'Abbaye,10289_0002,G,RUE DE LA BOMBARDERIE,
291002418,00015,29100241800015,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291002947,00013,29100294700013,O,1989-04-20,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,13,,RUE,PIERRE LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.967709,48.570356,0.95,housenumber,13 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00013,G,13 RUE PIERRE LABONDE,
291003077,00018,29100307700018,O,1990-03-31,NN,,,2013-05-18T02:22:34,true,3,MAIRIE,13,,RUE,PIERRE LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.967709,48.570356,0.95,housenumber,13 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00013,G,13 RUE PIERRE LABONDE,
302768296,00048,30276829600048,O,1981-01-13,,,,2008-01-04T19:22:11,false,3,,7,,RTE,CHAMPFLEURY,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.976204,48.575123,0.84,housenumber,7 Route de Champfleury 10380 Plancy-l'Abbaye,10289_0040_00007,G,7 ROUTE DE CHAMPFLEURY,
303972269,00029,30397226900029,O,1994-01-01,NN,,,,true,4,,,,CHE,DE CREVE COEUR,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,74.1J,NAF1993,O,3.974994,48.575582,0.84,street,Chemin de Creve Coeur 10380 Plancy-l'Abbaye,10289_0009,G,CHEMIN DE CREVE COEUR,
306122730,00014,30612273000014,O,,,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306395369,00011,30639536900011,O,1900-01-01,NN,,,2008-11-07T00:22:06,true,3,,10,,RTE,DE VIAPRES,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,18.2C,NAFRev1,N,4.02132,48.567458,0.85,housenumber,10 Route de Viapres 10380 Plancy-l'Abbaye,10289_0035_00010,G,10 ROUTE DE VIAPRES,
306504358,00012,30650435800012,O,,,,,2006-11-25T09:20:54,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1981-09-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
306954959,00046,30695495900046,O,,NN,,,,true,1,,,,CHE,DE CREVECOEUR,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,24.4D,NAF1993,N,3.974994,48.575582,0.75,street,Chemin de Creve Coeur 10380 Plancy-l'Abbaye,10289_0009,G,CHEMIN DE CREVE COEUR,
309934099,00016,30993409900016,O,,NN,,,,true,1,,,,RUE,DES CHAMPS,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,3.953159,48.572201,0.95,street,Rue des Champs 10380 Plancy-l'Abbaye,10289_0004,G,RUE DES CHAMPS,
311496145,00021,31149614500021,O,1985-01-01,NN,,,2011-04-23T04:42:36,false,7,,22,,RUE,PIERRE LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,66.22Z,NAFRev2,O,3.967827,48.570327,0.95,housenumber,22 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00022,G,22 RUE PIERRE LABONDE,
312870488,00011,31287048800011,O,,,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313321929,00017,31332192900017,O,1978-01-01,,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313321986,00017,31332198600017,O,1978-01-01,,,,2007-01-18T09:12:53,true,3,,,,HAM,VIAPRES LE GRAND,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.3Z,NAF1993,N,4.022053,48.566245,0.87,street,Rue Grande Rue (viapres le Gr) 10380 Plancy-l'Abbaye,10289_0195,G,RUE GRANDE RUE,VIAPRES LE GR
313606147,00012,31360614700012,O,1968-01-01,02,2019,4322AZ,2021-10-27T08:18:32,true,4,,2,,RUE,RIVERELLE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.974691,48.569167,0.95,housenumber,2 Rue Riverelle 10380 Plancy-l'Abbaye,10289_0030_00002,G,2 RUE RIVERELLE,
314540659,00013,31454065900013,O,1978-01-01,NN,,4333ZZ,2015-03-18T00:59:48,true,4,,7,,RUE,DES MAHONS,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.33Z,NAFRev2,N,3.974709,48.567618,0.95,housenumber,7 Rue des Mahons 10380 Plancy-l'Abbaye,10289_0018_00007,G,7 RUE DES MAHONS,
317359297,00015,31735929700015,O,,NN,,,,true,1,,,,RUE,SAINT ADRIEN,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,67.04,NAP,N,3.970311,48.568854,0.95,street,Rue Saint Adrien 10380 Plancy-l'Abbaye,10289_0031,G,RUE SAINT ADRIEN,
317762078,00010,31776207800010,O,1980-01-01,NN,,,,true,1,,2,,RUE,DES MAZEUX,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,55.1A,NAF1993,O,3.96468,48.570541,0.86,street,Rue des Mazeux 10380 Plancy-l'Abbaye,10289_0022,G,RUE DES MAZEUX,
317762094,00017,31776209400017,O,1980-01-01,NN,,,,false,4,,17,,RUE,DES MARRONNIERS,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,71.3A,NAF1993,N,3.943405,48.569149,0.95,housenumber,17 Rue des Marronniers 10380 Plancy-l'Abbaye,10289_0020_00017,G,17 RUE DES MARRONNIERS,
317762094,00025,31776209400025,O,1980-12-31,NN,,,2008-01-04T20:55:20,true,3,,17,,RUE,DES MARRONNIERS,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.943405,48.569149,0.95,housenumber,17 Rue des Marronniers 10380 Plancy-l'Abbaye,10289_0020_00017,G,17 RUE DES MARRONNIERS,
318546355,00013,31854635500013,O,1980-01-01,NN,,,,false,4,,19,,RUE,DES MAZEUX,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2C,NAF1993,N,3.964384,48.570725,0.95,housenumber,19 Rue des Mazeux 10380 Plancy-l'Abbaye,10289_0022_00019,G,19 RUE DES MAZEUX,
318546355,00021,31854635500021,O,2002-02-18,NN,,,2019-03-12T11:34:45,true,3,,8,,RTE,DE CHAMPFLEURY,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.97371,48.57239,0.86,housenumber,8 Route de Champfleury 10380 Plancy-l'Abbaye,10289_0040_00008,G,8 ROUTE DE CHAMPFLEURY,
319190054,00035,31919005400035,O,2000-05-01,NN,,,2008-10-05T04:51:00,false,4,,3,,PL,DU MARECHAL FOCH,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,86.21Z,NAFRev2,N,3.968284,48.568651,0.74,housenumber,3 Place Marechal Foch 10380 Plancy-l'Abbaye,10289_0245_00003,G,3 PLACE MARECHAL FOCH,
319589446,00016,31958944600016,O,1980-07-09,NN,,,2014-04-11T04:47:24,true,3,,1,,RUE,VICTOR,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.970858,48.569082,0.87,housenumber,1 Rue Saint Victor 10380 Plancy-l'Abbaye,10289_0032_00001,G,1 RUE SAINT VICTOR,
321327587,00010,32132758700010,O,,,,,,true,1,,,,RUE,NEUVE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.970823,48.569565,0.95,street,Rue Neuve 10380 Plancy-l'Abbaye,10289_0025,G,RUE NEUVE,
323052225,00048,32305222500048,O,2006-06-22,,,,2011-02-16T10:49:37,true,2,VIAPRES LE GRAND,5,,,GRANDE RUE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.025074,48.566108,0.95,housenumber,5 Grande Rue 10380 Plancy-l'Abbaye,10289_0059_00005,G,5 GRANDE RUE,
323150292,00023,32315029200023,O,,NN,,,,true,1,,28,,RUE,MARRONNIERS,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,3.942426,48.569968,0.9,housenumber,28 Rue des Marronniers 10380 Plancy-l'Abbaye,10289_0020_00028,G,28 RUE DES MARRONNIERS,
323225680,00012,32322568000012,O,1981-11-01,NN,,,,true,1,,14,,RUE,LABOMDE PIERRE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,3.967643,48.56994,0.81,housenumber,14 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00014,G,14 RUE PIERRE LABONDE,
323528307,00016,32352830700016,O,,,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,59.09,NAP,N,,,0,,,,,,
324207570,00015,32420757000015,O,,NN,,,,true,1,,,,PL,MARECHAL FOCH,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,3.967842,48.568519,0.84,street,Place Marechal Foch 10380 Plancy-l'Abbaye,10289_0245,G,PLACE MARECHAL FOCH,
325739977,00032,32573997700032,O,1990-06-05,NN,,1071CB,2015-03-17T00:18:02,false,7,,1,,RUE,SAINT ADRIEN,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,3.970216,48.568903,0.95,housenumber,1 Rue Saint Adrien 10380 Plancy-l'Abbaye,10289_0031_00001,G,1 RUE SAINT ADRIEN,
327542981,00011,32754298100011,O,1983-06-01,NN,,,,false,4,MR PLUOT BERNARD,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327542981,00029,32754298100029,O,1994-04-01,NN,,,2019-11-18T20:26:14,true,3,MR PLUOT GERARD,2,B,RUE,RIVERELLE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.970012,48.571362,0.81,street,Rue Riverelle 10380 Plancy-l'Abbaye,10289_0030,G,RUE RIVERELLE,
327962270,00010,32796227000010,O,1983-09-01,NN,,4332AA,2015-03-17T00:19:07,false,4,,10,,RUE,DES CLOYERES,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,3.968973,48.569653,0.95,housenumber,10 Rue des Cloyeres 10380 Plancy-l'Abbaye,10289_0057_00010,G,10 RUE DES CLOYERES,
327962270,00028,32796227000028,O,1999-09-06,NN,,,2017-11-29T09:48:53,true,4,,21,,RUE,RIVERELLE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,3.969789,48.571471,0.95,housenumber,21 Rue Riverelle 10380 Plancy-l'Abbaye,10289_0030_00021,G,21 RUE RIVERELLE,
329050454,00019,32905045400019,O,1984-02-01,NN,,,2008-11-07T00:47:04,true,4,,,,PL,MARECHAL FOCH,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,45.4D,NAFRev1,O,3.967842,48.568519,0.84,street,Place Marechal Foch 10380 Plancy-l'Abbaye,10289_0245,G,PLACE MARECHAL FOCH,
330466871,00010,33046687100010,O,1984-05-28,NN,,,,true,3,,,,RTE,DE VIAPRES,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,4.022258,48.567302,0.82,street,Route de Viapres 10380 Plancy-l'Abbaye,10289_0035,G,ROUTE DE VIAPRES,
330784018,00021,33078401800021,O,1994-07-01,NN,,,2006-12-15T00:25:31,false,4,,4,,RUE,DES PLACES,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,52.4R,NAFRev1,N,3.968808,48.568645,0.95,housenumber,4 Rue des Places 10380 Plancy-l'Abbaye,10289_0027_00004,G,4 RUE DES PLACES,
330916073,00019,33091607300019,O,,NN,,,,true,1,,,,,CD 56,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,51.11,NAP,N,,,0,,,,,,
331163865,00016,33116386500016,O,,NN,,,,true,1,,,,RUE,DES CROUILLERES,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,3.96941,48.56949,0.58,street,Rue des Cloyeres 10380 Plancy-l'Abbaye,10289_0057,G,RUE DES CLOYERES,
331174144,00021,33117414400021,O,1988-04-01,NN,,,2007-04-27T05:59:56,false,3,LIEUDIT LE VILLAGE,22,,RUE,P LABONDE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,3.967827,48.570327,0.84,housenumber,22 Rue Pierre Labonde 10380 Plancy-l'Abbaye,10289_0026_00022,G,22 RUE PIERRE LABONDE,
332137173,00016,33213717300016,O,1985-01-01,02,2019,,2021-10-27T08:29:00,true,5,,,,,MAIRIE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.966393,48.56845,0.38,street,Rue de la Bombarderie 10380 Plancy-l'Abbaye,10289_0002,G,RUE DE LA BOMBARDERIE,
332288935,00015,33228893500015,O,1985-04-05,NN,,,2011-08-02T05:33:10,false,4,,8,,RTE,DE CHAMPFLEURY,10380,PLANCY L'ABBAYE,,BP 7,10289,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,79.11Z,NAFRev2,N,3.97371,48.57239,0.86,housenumber,8 Route de Champfleury 10380 Plancy-l'Abbaye,10289_0040_00008,G,8 ROUTE DE CHAMPFLEURY,
333235067,00019,33323506700019,O,,NN,,,,true,1,,,,PL,MARECHAL FOCH,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,N,3.967842,48.568519,0.84,street,Place Marechal Foch 10380 Plancy-l'Abbaye,10289_0245,G,PLACE MARECHAL FOCH,
333454288,00015,33345428800015,O,1985-07-01,NN,,,2013-03-07T08:33:16,false,4,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333454288,00023,33345428800023,O,2012-01-30,,,,2020-09-26T03:48:17,true,1,,24,,,GRANDE RUE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,01.11Z,NAFRev2,N,4.018339,48.566078,0.95,housenumber,24 Grande Rue 10380 Plancy-l'Abbaye,10289_0059_00024,G,24 GRANDE RUE,
334591807,00014,33459180700014,O,,NN,,,,true,1,,,,,MAIRIE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,57.03,NAP,N,3.966393,48.56845,0.38,street,Rue de la Bombarderie 10380 Plancy-l'Abbaye,10289_0002,G,RUE DE LA BOMBARDERIE,
334694148,00019,33469414800019,O,1986-01-01,NN,,,2008-01-04T20:53:36,true,3,,16,,RUE,RIVERELLE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.971138,48.570907,0.95,housenumber,16 Rue Riverelle 10380 Plancy-l'Abbaye,10289_0030_00016,G,16 RUE RIVERELLE,
334751724,00017,33475172400017,O,1986-01-02,NN,,,2011-07-20T06:21:46,true,4,,,,RUE,DES CLOYERES,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.71Z,NAFRev2,N,3.96941,48.56949,0.95,street,Rue des Cloyeres 10380 Plancy-l'Abbaye,10289_0057,G,RUE DES CLOYERES,
334763653,00014,33476365300014,O,,NN,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,80.01,NAP,N,,,0,,,,,,
335001277,00029,33500127700029,O,1990-05-02,NN,,,2020-12-18T03:45:11,false,4,,16,,RUE,RIVERELLE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,3.971138,48.570907,0.95,housenumber,16 Rue Riverelle 10380 Plancy-l'Abbaye,10289_0030_00016,G,16 RUE RIVERELLE,
338433543,00018,33843354300018,O,,NN,,,,true,1,,,,PL,FOCH,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4X,NAF1993,N,3.967842,48.568519,0.81,street,Place Marechal Foch 10380 Plancy-l'Abbaye,10289_0245,G,PLACE MARECHAL FOCH,
338941636,00015,33894163600015,O,1986-08-18,NN,,,,true,4,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339510869,00011,33951086900011,O,,NN,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
340445279,00011,34044527900011,O,1987-01-23,NN,,,2014-02-26T15:01:10,false,4,,,,RUE,DU CALVAIRE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.11Z,NAFRev2,N,3.967647,48.572174,0.95,street,Rue du Calvaire 10380 Plancy-l'Abbaye,10289_0039,G,RUE DU CALVAIRE,
340445279,00029,34044527900029,O,2013-12-30,,,,2014-07-24T09:23:58,false,2,,14,,IMP,DE LA BONNE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,3.959007,48.57377,0.85,housenumber,14 Impasse de la Bonne 10380 Plancy-l'Abbaye,10289_0003_00014,G,14 IMPASSE DE LA BONNE,
340445279,00037,34044527900037,O,2014-07-01,,,,2021-02-23T10:56:27,true,1,VIAPRES LE GRAND,5,B,,GRANDE RUE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,4.025074,48.566108,0.82,housenumber,5bis Grande Rue 10380 Plancy-l'Abbaye,10289_0059_00005_bis,G,5BIS GRANDE RUE,
340858372,00014,34085837200014,O,,NN,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,01.00,NAP,N,,,0,,,,,,
341336824,00014,34133682400014,O,1987-05-12,NN,,,,false,4,MR DELAITRE MAURICE,,,,VIAPRES LE GRAND,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,O,4.022053,48.566245,0.87,street,Rue Grande Rue (viapres le Gr) 10380 Plancy-l'Abbaye,10289_0195,G,RUE GRANDE RUE,VIAPRES LE GR
341336824,00022,34133682400022,O,1997-06-01,02,2019,,2021-10-27T08:34:17,true,4,VIAPRES LE GRAND,5,,,GRANDE RUE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,4.025074,48.566108,0.95,housenumber,5 Grande Rue 10380 Plancy-l'Abbaye,10289_0059_00005,G,5 GRANDE RUE,
342094968,00019,34209496800019,O,,NN,,,,true,1,,,,RTE,DE L ABBAYE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,3.958668,48.571325,0.84,street,Route de l’Abbaye 10380 Plancy-l'Abbaye,10289_0001,G,ROUTE DE L ABBAYE,
343176285,00017,34317628500017,O,1987-11-04,NN,,,2019-05-03T03:59:39,true,3,VIAPRES LE GRAND,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.022053,48.566245,0.87,street,Rue Grande Rue (viapres le Gr) 10380 Plancy-l'Abbaye,10289_0195,D,RUE GRANDE RUE,VIAPRES LE GR
343221081,00015,34322108100015,O,1987-12-07,NN,,,,true,3,,,,RTE,DE FERE CHAMPENOISE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.7C,NAF1993,O,3.9913633,48.7499959,0.83,poi.track,(Piste de course) Fère-Champenoise,https://osm.org/way/334124394,G,,
343634861,00011,34363486100011,O,1988-01-01,NN,,,2010-09-22T14:10:07,true,4,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343635009,00016,34363500900016,O,1988-01-01,NN,,,2010-09-22T14:10:52,true,4,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343635249,00018,34363524900018,O,1988-01-01,NN,,,,true,1,,,,,,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343816542,00025,34381654200025,O,1988-08-18,,,,,true,3,,,,CHE,DE CREVE COEUR,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.3E,NAF1993,N,3.974994,48.575582,0.84,street,Chemin de Creve Coeur 10380 Plancy-l'Abbaye,10289_0009,G,CHEMIN DE CREVE COEUR,
343894721,00012,34389472100012,O,1987-09-05,,,,,false,3,,,,,DU CALVAIRE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1997-04-15,F,ASS DE SDF DEFFORGES MAURICE & WILLIAM,,,,01.4A,NAF1993,N,3.967647,48.572174,0.93,street,Rue du Calvaire 10380 Plancy-l'Abbaye,10289_0039,G,RUE DU CALVAIRE,
343894721,00020,34389472100020,O,1997-04-15,NN,,,2017-11-21T17:07:46,true,5,,14,,,IMPASSE DE LA BONNE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.61Z,NAFRev2,N,3.959007,48.57377,0.95,housenumber,14 Impasse de la Bonne 10380 Plancy-l'Abbaye,10289_0003_00014,G,14 IMPASSE DE LA BONNE,
343895017,00014,34389501700014,O,,NN,,,,true,1,,,,RUE,CALVAIRE,10380,PLANCY L'ABBAYE,,,10289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,3.967647,48.572174,0.87,street,Rue du Calvaire 10380 Plancy-l'Abbaye,10289_0039,G,RUE DU CALVAIRE,