siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602963,00016,21460296300016,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,1,,PL,DE L'HOTEL DE VILLE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.311267,44.431462,0.41,street,Route de l’Aiguille 46140 Saint-Vincent-Rive-d'Olt,46296_suifki,G,ROUTE DE L AIGUILLE,
214602963,00024,21460296300024,O,1983-12-21,NN,,,2017-05-04T01:26:18,false,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602963,00040,21460296300040,O,1994-12-25,NN,,,2008-01-04T18:34:30,false,2,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214602963,00057,21460296300057,O,1995-12-25,NN,,,2008-01-04T18:34:30,false,2,MAIRIE,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.299929,44.465597,0.91,locality,Rue de la Mairie 46140 Saint-Vincent-Rive-d'Olt,46296_0015,D,RUE DE LA MAIRIE,
214602963,00065,21460296300065,O,2000-04-06,NN,,,2016-11-23T15:18:46,false,4,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,,,0,,,,,,
214602963,00073,21460296300073,O,2005-01-01,,,,2008-01-04T18:34:30,false,2,MAIRIE,1,,PL,DE L'HOTEL VILLE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BOUYSSETTE,,,,42.99Z,NAFRev2,N,1.311267,44.431462,0.41,street,Route de l’Aiguille 46140 Saint-Vincent-Rive-d'Olt,46296_suifki,G,ROUTE DE L AIGUILLE,
264603986,00011,26460398600011,O,1984-11-20,NN,,,2016-07-23T12:17:19,true,4,,,,,MAIRIE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2015-10-13,F,CCAS,,,,88.99B,NAFRev2,N,1.299929,44.465597,0.91,locality,Rue de la Mairie 46140 Saint-Vincent-Rive-d'Olt,46296_0015,G,RUE DE LA MAIRIE,
274601277,00016,27460127700016,O,1994-01-01,NN,,,,true,3,,,,,MAIRIE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,1.299929,44.465597,0.91,locality,Rue de la Mairie 46140 Saint-Vincent-Rive-d'Olt,46296_0015,G,RUE DE LA MAIRIE,
302030176,00010,30203017600010,O,,NN,,,,true,1,,,,,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,1.32702,44.443313,0.74,street,Route des Roques 46140 Saint-Vincent-Rive-d'Olt,46296_1qcdb8,G,ROUTE DES ROQUES,
307730499,00018,30773049900018,O,,,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
312079635,00016,31207963500016,O,,NN,,,,true,1,,,,LD,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
313922825,00010,31392282500010,O,,,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
313922833,00014,31392283300014,O,1978-01-01,NN,,,,true,1,,,,LD,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,1.32702,44.443313,0.74,street,Route des Roques 46140 Saint-Vincent-Rive-d'Olt,46296_1qcdb8,G,ROUTE DES ROQUES,
314110735,00037,31411073500037,O,1991-10-26,NN,,,,true,1,,,,,LE MOULIN,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,O,1.298324,44.464789,0.92,locality,Le Moulin Bas 46140 Saint-Vincent-Rive-d'Olt,46296_B201,G,LE MOULIN BAS,
315034983,00025,31503498300025,O,1994-11-10,NN,,1512ZC,2022-03-04T04:10:17,true,6,,,,,LE BOURG,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,15.12Z,NAFRev2,N,1.319761,44.445665,0.42,street,Route de Bouyssette 46140 Saint-Vincent-Rive-d'Olt,46296_1smpb2,G,ROUTE DE BOUYSSETTE,
319436275,00022,31943627500022,O,,,,,,true,1,,,,,LE CAYROU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.302204,44.475109,0.65,street,Impasse du Cayrou 46140 Saint-Vincent-Rive-d'Olt,46296_mf13rl,G,IMPASSE DU CAYROU,
320384019,00016,32038401900016,O,1976-06-01,NN,,,2007-01-18T09:15:20,true,3,,,,LD,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,01.1G,NAFRev1,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
320712979,00014,32071297900014,O,,,,,,true,1,,,,LD,LE CAYROU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.302204,44.475109,0.65,street,Impasse du Cayrou 46140 Saint-Vincent-Rive-d'Olt,46296_mf13rl,G,IMPASSE DU CAYROU,
322140153,00014,32214015300014,O,,,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322691825,00010,32269182500010,O,,,,,,true,1,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
322734500,00034,32273450000034,O,2001-06-01,NN,,,2013-11-28T14:58:12,false,3,,,,,LE BOURG,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,50.1Z,NAFRev1,O,1.319761,44.445665,0.42,street,Route de Bouyssette 46140 Saint-Vincent-Rive-d'Olt,46296_1smpb2,G,ROUTE DE BOUYSSETTE,
325032530,00017,32503253000017,O,1982-04-29,NN,,,2018-06-11T11:14:55,false,4,,,,,COURNON,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,01.61Z,NAFRev2,N,1.304713,44.462277,0.35,street,Chemin Coste Lourdas 46140 Saint-Vincent-Rive-d'Olt,46296_6e3kom,G,CHEMIN COSTE LOURDAS,
325032530,00025,32503253000025,O,2017-12-05,,,,2018-06-11T11:14:55,true,1,CHEZ LE PRESIDENT PIERRE BENAC,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,01.61Z,NAFRev2,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
325161511,00010,32516151100010,O,,NN,,,,true,1,,,,,LE CAYROU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,64.2B,NAF1993,N,1.302204,44.475109,0.65,street,Impasse du Cayrou 46140 Saint-Vincent-Rive-d'Olt,46296_mf13rl,G,IMPASSE DU CAYROU,
325428282,00017,32542828200017,O,,NN,,,,true,1,,,,,L'ALCADE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,1.311267,44.431462,0.42,street,Route de l’Aiguille 46140 Saint-Vincent-Rive-d'Olt,46296_suifki,G,ROUTE DE L AIGUILLE,
328839493,00017,32883949300017,O,1980-12-01,NN,,,2010-04-15T14:29:17,true,3,,,,,COSTE LOURDAS,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.30436,44.461696,0.93,locality,Coste Lourdas 46140 Saint-Vincent-Rive-d'Olt,46296_B114,G,COSTE LOURDAS,
330438441,00017,33043844100017,O,,NN,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,66.04,NAP,N,,,0,,,,,,
331922682,00033,33192268200033,O,1992-08-01,NN,,,,false,3,,,,,COURBE DEL LOVO,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,1.306781,44.428259,0.42,locality,Combel Del Four 46140 Saint-Vincent-Rive-d'Olt,46296_B092,G,COMBEL DEL FOUR,
333875094,00018,33387509400018,O,1900-01-01,NN,,,2011-04-28T00:28:36,false,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
335047536,00016,33504753600016,O,1986-04-01,NN,,,2008-11-07T00:55:33,true,3,,,,LD,AU CAYROU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,1.302204,44.475109,0.75,street,Impasse du Cayrou 46140 Saint-Vincent-Rive-d'Olt,46296_mf13rl,G,IMPASSE DU CAYROU,
340356963,00017,34035696300017,O,1987-02-01,NN,,,2008-01-04T21:41:10,true,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341759785,00015,34175978500015,O,,NN,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,62.11,NAP,N,,,0,,,,,,
343455523,00054,34345552300054,O,2014-05-01,,,,2021-10-27T16:02:23,true,1,,,,LD,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,49.32Z,NAFRev2,N,1.32702,44.443313,0.74,street,Route des Roques 46140 Saint-Vincent-Rive-d'Olt,46296_1qcdb8,G,ROUTE DES ROQUES,
345275820,00016,34527582000016,O,1988-05-06,01,2020,,2022-08-29T09:29:42,true,3,,,,LD,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.32702,44.443313,0.74,street,Route des Roques 46140 Saint-Vincent-Rive-d'Olt,46296_1qcdb8,G,ROUTE DES ROQUES,
349621607,00036,34962160700036,O,1994-01-01,NN,,,,true,4,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,51.4L,NAFRev1,N,,,0,,,,,,
350623534,00020,35062353400020,O,2008-04-17,,,,2014-06-10T13:41:23,false,2,LE VILLAGE,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2013-11-05,F,DPI,,,,85.59B,NAFRev2,N,1.303882,44.430434,0.43,street,Chemin de la Vigne Vieille 46140 Saint-Vincent-Rive-d'Olt,46296_893cbp,D,CHEMIN DE LA VIGNE VIEILLE,
350960639,00010,35096063900010,O,,NN,,,2009-02-04T00:28:58,true,1,,,,,LOT LE CAYROU LOT NÂ°5,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1992-10-04,F,,,,,45.3F,NAF1993,N,1.302204,44.475109,0.33,street,Impasse du Cayrou 46140 Saint-Vincent-Rive-d'Olt,46296_mf13rl,G,IMPASSE DU CAYROU,
351439963,00031,35143996300031,O,2007-01-01,,,,2013-11-07T03:57:43,true,2,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
352238208,00016,35223820800016,O,1977-07-07,01,2020,,2023-04-12T11:27:18,true,3,15 PLACE DU CASTELAS,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
377947395,00028,37794739500028,O,2002-01-10,NN,,,2009-03-24T12:26:05,false,4,,,,RUE,DE L'EGLISE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,68.20A,NAFRev2,N,1.310736,44.43178,0.74,locality,Pech de l’Eglise 46140 Saint-Vincent-Rive-d'Olt,46296_B210,G,PECH DE L EGLISE,
378329155,00014,37832915500014,O,1990-05-07,NN,,,2015-08-25T14:56:45,false,4,CHEZ LABRANDE ANDRE,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
381661560,00015,38166156000015,O,1991-04-17,NN,,,2014-07-08T01:06:04,true,4,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
381765544,00022,38176554400022,P,1998-02-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT VINCENT RIVE D'OLT,,[ND],46296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-10-01,F,[ND],[ND],[ND],[ND],80.4C,NAF1993,N,,,0,,,,,,
381769298,00021,38176929800021,O,2003-12-01,NN,,,2022-09-05T16:23:27,true,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381769298,00039,38176929800039,O,2015-05-01,,,1071DZ,2016-11-09T16:28:24,false,2,,,,,LE BOURG,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2016-10-31,F,LA GRAVELLE,,,LA GRAVELLE,47.81Z,NAFRev2,N,1.319761,44.445665,0.42,street,Route de Bouyssette 46140 Saint-Vincent-Rive-d'Olt,46296_1smpb2,G,ROUTE DE BOUYSSETTE,
381769298,00047,38176929800047,O,2017-06-01,,,1071DZ,2022-09-05T16:23:27,false,2,,,,LD,MALABOUYSSE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,LA GRAVELLE,10.71D,NAFRev2,N,1.324125,44.448536,0.7,street,Route de Labouysse 46140 Saint-Vincent-Rive-d'Olt,46296_7e0170,G,ROUTE DE LABOUYSSE,
382037125,00038,38203712500038,O,,,,,,true,1,,,,,MARCAYRAC,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1F,NAF1993,N,1.283389,44.446318,0.92,street,Route de Marcayrac 46140 Saint-Vincent-Rive-d'Olt,46296_lkushm,G,ROUTE DE MARCAYRAC,
383780434,00015,38378043400015,O,1992-01-01,NN,,,2014-06-24T04:44:47,true,4,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387664691,00053,38766469100053,O,2021-09-24,,,,2023-01-10T03:36:44,false,2,,754,,RTE,DES ROQUES COURNOU   LES ONS,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,ARCHEON,73.11Z,NAFRev2,N,,,0,,,,,,
390634822,00014,39063482200014,O,1993-04-15,02,2020,,2022-08-29T09:15:06,true,4,PAULIAC,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
391293826,00015,39129382600015,O,1993-06-01,NN,,,2010-10-22T07:53:31,false,3,LE COUSTALOU,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.1R,NAF1993,N,1.306045,44.430888,0.72,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,D,ROUTE DU COUSTALOU,
391597275,00018,39159727500018,O,1993-07-01,NN,,,2008-11-08T00:54:35,true,4,,,,LD,LES SOLES COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
392278768,00016,39227876800016,O,1993-01-01,NN,,,,true,1,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
393526843,00031,39352684300031,O,2011-11-14,,,7420ZQ,2016-07-12T11:25:58,false,2,,,,,LD CROIX DE RIGAL,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2016-07-01,F,SCOOP IMAGE,,,SCOOP IMAGE,74.20Z,NAFRev2,N,1.297881,44.469736,0.93,locality,Croix de Rigal 46140 Saint-Vincent-Rive-d'Olt,46296_B126,G,CROIX DE RIGAL,
393556378,00015,39355637800015,O,1993-11-30,NN,,,2020-02-08T03:47:44,true,3,,,,,LES ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.32702,44.443313,0.74,street,Route des Roques 46140 Saint-Vincent-Rive-d'Olt,46296_1qcdb8,G,ROUTE DES ROQUES,
394233407,00011,39423340700011,O,1994-01-19,NN,,,2006-10-28T02:07:46,true,3,LE COURNOU,,,,LE CASTELLAS,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,1.33003,44.444179,0.58,street,Place du Castelas 46140 Saint-Vincent-Rive-d'Olt,46296_9f5a6g,G,PLACE DU CASTELAS,
394417828,00016,39441782800016,O,1985-07-01,NN,,,2006-11-25T12:23:15,true,1,,,,,MAIRIE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,92.6C,NAF1993,N,1.299929,44.465597,0.91,locality,Rue de la Mairie 46140 Saint-Vincent-Rive-d'Olt,46296_0015,G,RUE DE LA MAIRIE,
394699953,00011,39469995300011,O,1994-04-11,NN,,,,true,1,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
397985136,00019,39798513600019,O,1994-07-01,NN,,,2021-10-27T08:24:07,true,5,,,,,LA BOUYSSE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.324125,44.448536,0.68,street,Route de Labouysse 46140 Saint-Vincent-Rive-d'Olt,46296_7e0170,G,ROUTE DE LABOUYSSE,
398085613,00014,39808561300014,O,1994-07-01,NN,,,,true,1,,,,,LA BOUYSSE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,01.1G,NAF1993,N,1.324125,44.448536,0.68,street,Route de Labouysse 46140 Saint-Vincent-Rive-d'Olt,46296_7e0170,G,ROUTE DE LABOUYSSE,
398546291,00012,39854629100012,O,1994-09-05,NN,,,2008-01-04T18:52:16,true,3,CHEZ MR LACUCHE,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
398632836,00019,39863283600019,O,1993-01-01,NN,,,2022-05-31T15:10:50,true,6,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,74.90B,NAFRev2,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
402530752,00011,40253075200011,O,1995-09-18,NN,,,2021-02-03T13:38:50,true,3,,,,,LA RIVIERE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.296551,44.471809,0.92,street,Route de la Rivière 46140 Saint-Vincent-Rive-d'Olt,46296_gj68ow,G,ROUTE DE LA RIVIERE,
404278939,00016,40427893900016,O,1996-01-01,NN,,,2015-12-02T09:41:00,true,5,,,,,FAGES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20B,NAFRev2,N,0.6931814,42.9142571,0.88,poi.pharmacy,Pharmacie FAGES Saint-Béat,https://osm.org/node/5564472033,G,,
404554305,00015,40455430500015,O,1987-01-01,NN,,,2016-03-01T03:33:40,false,5,,,,,LES FONTANELLES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20B,NAFRev2,N,1.296957,44.466434,0.77,locality,Fontanelles Sud 46140 Saint-Vincent-Rive-d'Olt,46296_B150,G,FONTANELLES SUD,
404561557,00012,40456155700012,O,1965-02-15,NN,,,,true,1,,,,,ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.1G,NAF1993,N,1.32702,44.443313,0.92,street,Route des Roques 46140 Saint-Vincent-Rive-d'Olt,46296_1qcdb8,G,ROUTE DES ROQUES,
404561565,00015,40456156500015,O,1968-01-01,NN,,,,true,1,,,,,LACROIX DE RIGALS,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.1G,NAF1993,N,1.297759,44.469705,0.73,locality,La Croix de Rigal 46140 Saint-Vincent-Rive-d'Olt,46296_B125,G,LA CROIX DE RIGAL,
404561573,00019,40456157300019,O,1981-04-01,NN,,,,true,1,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404561581,00012,40456158100012,O,1987-05-01,NN,,,2011-05-03T00:25:27,false,4,,,,,LACROIX DE RIGALS,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,1.297759,44.469705,0.73,locality,La Croix de Rigal 46140 Saint-Vincent-Rive-d'Olt,46296_B125,G,LA CROIX DE RIGAL,
404561581,00020,40456158100020,O,2009-01-01,,,,2021-02-23T11:28:55,true,1,,,,,LA RIVIERE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,1.296551,44.471809,0.92,street,Route de la Rivière 46140 Saint-Vincent-Rive-d'Olt,46296_gj68ow,G,ROUTE DE LA RIVIERE,
404561599,00014,40456159900014,O,1989-01-01,NN,,,2006-10-28T03:22:12,true,3,,,,,ROQUES,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1G,NAFRev1,N,1.32702,44.443313,0.92,street,Route des Roques 46140 Saint-Vincent-Rive-d'Olt,46296_1qcdb8,G,ROUTE DES ROQUES,
404561607,00015,40456160700015,O,1988-02-01,NN,,,2022-09-08T03:51:49,true,4,LES ROQUES,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.24Z,NAFRev2,N,1.32702,44.443313,0.74,street,Route des Roques 46140 Saint-Vincent-Rive-d'Olt,46296_1qcdb8,D,ROUTE DES ROQUES,
404572935,00017,40457293500017,O,1982-01-01,,,,2016-12-05T17:41:03,false,4,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404572935,00025,40457293500025,O,2006-05-20,NN,,,2017-05-04T05:37:03,true,3,,,,,COMBEL DE GLEYE,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,1.302067,44.46677,0.93,locality,Combel de Gleye 46140 Saint-Vincent-Rive-d'Olt,46296_B085,G,COMBEL DE GLEYE,
408114684,00017,40811468400017,O,,NN,,,,true,1,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
408114692,00010,40811469200010,O,1977-08-30,NN,,,,true,1,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,01.1G,NAF1993,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
408114700,00011,40811470000011,O,1977-07-07,NN,,,,true,4,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.1G,NAF1993,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
408114718,00013,40811471800013,O,1995-10-01,NN,,,2008-01-04T21:04:56,true,3,,,,,LE COMBEL,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.305198,44.431654,0.74,street,Route Combel Millal 46140 Saint-Vincent-Rive-d'Olt,46296_iceyeh,G,ROUTE COMBEL MILLAL,
409962438,00019,40996243800019,O,1996-10-01,NN,,,2008-01-04T21:34:45,true,3,,,,,LA CAMIRADO,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.297759,44.469705,0.33,locality,La Croix de Rigal 46140 Saint-Vincent-Rive-d'Olt,46296_B125,G,LA CROIX DE RIGAL,
410888127,00017,41088812700017,O,1996-12-01,NN,,,2008-01-04T21:50:24,true,5,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
413984113,00014,41398411300014,O,1997-09-26,NN,,,2008-01-04T22:41:28,true,3,,,,,,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
417903580,00013,41790358000013,O,1998-01-01,02,2020,,2022-08-29T09:32:06,true,4,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,O,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
418466058,00017,41846605800017,O,1998-01-01,02,2020,,2022-08-29T09:32:34,true,4,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
419462346,00018,41946234600018,O,1998-01-01,NN,,,2006-10-28T04:43:29,true,3,,,,,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,
420113102,00024,42011310200024,O,2003-12-31,NN,,,2008-11-08T01:37:01,false,4,,,,LD,COURNOU,46140,SAINT VINCENT RIVE D'OLT,,,46296,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,1.306045,44.430888,0.45,street,Route du Coustalou 46140 Saint-Vincent-Rive-d'Olt,46296_v1ch3k,G,ROUTE DU COUSTALOU,