siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501473,00014,21150147300014,O,1983-03-01,03,2021,,2023-11-27T13:20:04,true,4,,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
211501473,00022,21150147300022,O,1983-12-21,02,2021,,2023-11-27T13:20:04,false,3,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501473,00030,21150147300030,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.172884,44.828047,0.9,street,Place de la Mairie 15290 Parlan,15147_0065,D,PLACE DE LA MAIRIE,
211501473,00048,21150147300048,O,1997-01-01,NN,,,2021-09-27T10:03:10,false,4,MAIRIE,,,,HOTEL DE VILLE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2017-12-31,F,BUDGET MULTIPLE RURAL,,,,68.20B,NAFRev2,N,2.172884,44.828047,0.41,street,Place de la Mairie 15290 Parlan,15147_0065,D,PLACE DE LA MAIRIE,
211501473,00055,21150147300055,O,2004-01-01,NN,,,2008-01-04T18:26:38,false,3,MAIRIE,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES HORTS,,,,42.99Z,NAFRev2,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
211501473,00063,21150147300063,O,2012-03-05,,,,2023-05-31T09:32:25,false,1,MAIRIE,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2012-03-05,A,LOTISSEMENT DE LABORIE,,,,42.99Z,NAFRev2,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
211501473,00089,21150147300089,O,2016-04-01,,,,2023-05-31T09:33:26,false,1,,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2016-04-01,A,SALLE MULTI-ACTIVITES,,,,93.11Z,NAFRev2,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
211501473,00097,21150147300097,O,2020-12-18,,,,2023-05-31T09:34:38,false,1,MAIRIE,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2020-12-18,A,ESPACE TERTIAIRE,,,,84.13Z,NAFRev2,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
211501473,00105,21150147300105,O,2022-03-04,,,,2023-05-31T09:35:52,false,1,MAIRIE,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2022-03-04,A,MAISON TOYRE,,,,68.20B,NAFRev2,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
261503403,00014,26150340300014,O,1983-03-01,NN,,,2019-08-02T16:03:31,true,4,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302556162,00071,30255616200071,O,2005-09-12,,,,2008-01-04T19:20:59,false,2,,21,,BD,DE GRENELLE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.179396,44.834217,0.33,housenumber,21 La Vitarelle 15290 Parlan,15147_fbcg82_00021,G,21 LA VITARELLE,
305841793,00014,30584179300014,O,,,,,,true,1,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306008822,00018,30600882200018,O,1963-01-01,NN,,,2006-11-25T09:20:03,true,2,,,,,LA CROIX DE MAZIC,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,,,,2.165099,44.823124,0.94,street,la Croix de Mazic 15290 Parlan,15147_B280,G,LA CROIX DE MAZIC,
306008830,00011,30600883000011,O,1900-01-01,NN,,,2014-07-08T00:13:14,true,5,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
306984329,00012,30698432900012,O,,,,,,true,1,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308098631,00010,30809863100010,O,,NN,,,,true,1,,,,,LE BARRIL,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.176947,44.831863,0.46,street,le Bastidet 15290 Parlan,15147_rad3fi,G,LE BASTIDET,
311444426,00010,31144442600010,O,1977-01-01,NN,,,,true,3,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
323388363,00018,32338836300018,O,1981-12-19,NN,,,2008-01-04T18:45:38,false,4,,,,,GAZAL,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.173669,44.803214,0.94,street,Gazal 15290 Parlan,15147_7tdrmv,G,GAZAL,
323877266,00052,32387726600052,O,1999-03-01,NN,,,2015-11-23T07:49:06,true,5,,,,,LA BERGONIE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,47.81Z,NAFRev2,N,2.178548,44.828987,0.94,street,la Bergonie 15290 Parlan,15147_iul8dx,G,LA BERGONIE,
328676515,00013,32867651500013,O,1983-11-26,NN,,,2022-02-12T04:00:55,true,5,,,,,LA SOUQUIERE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,O,2.183897,44.82523,0.94,street,la Souquière 15290 Parlan,15147_mpthzm,G,LA SOUQUIERE,
328805320,00012,32880532000012,O,1984-01-01,NN,,,2015-05-14T06:14:02,true,7,,,,,LOTISSEMENT L ETANG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,O,2.169065,44.828954,0.44,street,Lieu Dit l’Etang 15290 Parlan,15147_pr0sa0,G,LIEU DIT L ETANG,
332557180,00012,33255718000012,O,,NN,,,,true,1,,,,,ECOLE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,02.20,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
332601418,00012,33260141800012,O,1985-05-02,NN,,,2018-04-06T03:51:02,true,3,,,,,JAULHAC,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.175981,44.810696,0.91,street,Lieu Dit Jaulhac Bas 15290 Parlan,15147_B096,G,LIEU DIT JAULHAC BAS,
334123254,00024,33412325400024,O,1988-06-20,NN,,,,false,4,,,,,LA CROIX DE VELZIC,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,02.0B,NAF1993,N,2.165099,44.823124,0.7,street,la Croix de Mazic 15290 Parlan,15147_B280,G,LA CROIX DE MAZIC,
334165453,00021,33416545300021,O,2005-01-03,,,,2008-01-04T20:47:38,true,2,LE CABROL,,,,LE CABROL,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0D,NAFRev1,N,2.174024,44.829774,0.94,street,Le Cabrol 15290 Parlan,15147_1tsb5j,G,LE CABROL,
334685666,00045,33468566600045,O,2001-01-10,NN,,,2008-05-29T14:10:36,false,7,,,,,LES FISSAHIES,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,47.89Z,NAFRev2,N,2.136748,44.833972,0.94,street,les Fissahies 15290 Parlan,15147_44fui7,G,LES FISSAHIES,
335205175,00011,33520517500011,O,1985-08-01,NN,,,2021-02-23T10:54:11,true,4,,,,,ENFOUR,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.152664,44.824331,0.94,street,Enfour 15290 Parlan,15147_80puim,G,ENFOUR,
338231111,00026,33823111100026,O,2007-11-01,,,,2010-03-17T05:17:46,false,2,,,,,LABORIE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,01.49Z,NAFRev2,N,2.175029,44.825996,0.94,street,Laborie 15290 Parlan,15147_iqygm0,G,LABORIE,
338304140,00019,33830414000019,O,1985-12-25,NN,,,2021-09-11T03:34:53,true,4,,,,,LABORIE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2021-08-19,F,,,,,01.42Z,NAFRev2,N,2.175029,44.825996,0.94,street,Laborie 15290 Parlan,15147_iqygm0,G,LABORIE,
338380678,00031,33838067800031,O,2009-05-01,,,4332AA,2021-07-07T09:30:36,true,2,,,,,MADELCO,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.32A,NAFRev2,N,2.182735,44.843683,0.94,street,Madelco 15290 Parlan,15147_m85gvu,G,MADELCO,
340719418,00014,34071941800014,O,1987-04-01,NN,,,,true,1,,,,,LA VABRE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.17257,44.817379,0.64,street,Lavabre 15290 Parlan,15147_06e92b,G,LAVABRE,
341790756,00041,34179075600041,O,2019-05-02,,,7420ZR,2021-02-23T10:57:27,true,3,,15,,,LAGARDE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,01.25Z,NAFRev2,N,2.198952,44.814902,0.94,housenumber,15 Lagarde 15290 Parlan,15147_21hof1_00015,G,15 LAGARDE,
342897220,00014,34289722000014,O,,NN,,,,true,1,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349571273,00011,34957127300011,O,1989-02-04,NN,,,2006-12-15T00:35:37,false,4,ANGLE 26 IMP SAINT SEBATIE,32,,RUE,SAINT SEBASTIEN,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,2.173788,44.829739,0.43,street,Rue de la Fontaine Saint Georges 15290 Parlan,15147_0040,G,RUE DE LA FONTAINE SAINT GEORGES,
350902003,00036,35090200300036,O,2016-07-01,,,4332AA,2021-02-23T11:03:35,true,1,,,,,LE PRE DE LAVERGNE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.32A,NAFRev2,N,2.166577,44.825564,0.81,street,Pré de Lavergne 15290 Parlan,15147_B165,G,PRE DE LAVERGNE,
356000836,02082,35600083602082,O,1991-01-01,NN,,,2008-01-04T21:01:41,false,3,,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2007-12-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
377867809,00024,37786780900024,O,1996-11-26,NN,,,2008-11-08T00:33:05,false,3,,,,,PONT DE LA MARTINE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.8B,NAFRev1,N,2.173788,44.829739,0.51,street,Rue de la Fontaine Saint Georges 15290 Parlan,15147_0040,G,RUE DE LA FONTAINE SAINT GEORGES,
378293922,00019,37829392200019,O,1990-02-20,NN,,,2021-02-23T11:07:01,true,3,,,,,LARESSEGUES,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378963110,00028,37896311000028,O,2003-10-01,NN,,,2009-07-03T12:25:06,false,3,,,,,LES FISSAHIES,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,2.136748,44.833972,0.94,street,les Fissahies 15290 Parlan,15147_44fui7,G,LES FISSAHIES,
380392407,00017,38039240700017,O,1991-01-02,NN,,,,false,4,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380455170,00015,38045517000015,O,,NN,,,,true,1,,,,,LA MAISONNEUVE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,02.0B,NAF1993,N,2.141061,44.848349,0.82,locality,La Maison Neuve 15290 Parlan,15147_B123,G,LA MAISON NEUVE,
381146653,00013,38114665300013,O,1991-03-01,NN,,,2011-12-30T05:44:09,true,3,,,,,MORANDEL,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.19693,44.833815,0.62,street,Morendel 15290 Parlan,15147_o0vi4i,G,MORENDEL,
381238054,00013,38123805400013,O,1991-03-01,01,2021,,2023-11-27T13:21:48,true,4,,,,,LABROUSSETTE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.186502,44.813517,0.94,street,Labroussette 15290 Parlan,15147_mlb4og,G,LABROUSSETTE,
381680602,00012,38168060200012,O,1991-04-01,,,,2013-08-08T08:50:59,true,4,,,,,LABORIE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.175029,44.825996,0.94,street,Laborie 15290 Parlan,15147_iqygm0,G,LABORIE,
382693844,00021,38269384400021,O,1987-01-01,NN,,,2020-12-10T11:27:11,true,3,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387574312,00014,38757431200014,O,1992-04-01,NN,,,2007-01-18T09:30:56,true,4,,,,,LA RESSEGUE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.166901,44.799476,0.94,street,la Ressègue 15290 Parlan,15147_q7rknq,G,LA RESSEGUE,
389730821,00011,38973082100011,O,1992-10-01,12,2021,,2023-11-27T13:31:24,true,4,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,,,0,,,,,,
389804980,00032,38980498000032,O,1998-10-01,NN,,,2018-09-29T12:17:20,true,5,,,,,GOUZON,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,O,2.173201,44.821754,0.65,street,Gouzou 15290 Parlan,15147_vuutta,G,GOUZOU,
390470771,00010,39047077100010,O,1991-03-01,NN,,,2021-10-05T16:06:44,true,4,,,,,MORANDEL,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.19693,44.833815,0.62,street,Morendel 15290 Parlan,15147_o0vi4i,G,MORENDEL,
390618999,00036,39061899900036,O,2001-06-21,02,2021,,2023-11-27T13:32:41,true,4,,,,LD,LES PRADES,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,2.182329,44.806585,0.55,street,les Brandesques 15290 Parlan,15147_52audg,G,LES BRANDESQUES,
393063581,00010,39306358100010,O,1993-11-22,NN,,,,true,1,,,,,CARDALIAGUET,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0D,NAF1993,N,2.180563,44.81066,0.94,street,Cardaliaguet 15290 Parlan,15147_pjtb4a,G,CARDALIAGUET,
393383054,00037,39338305400037,O,2005-01-01,,,,2008-06-04T11:27:16,false,3,,49,,RUE,VANEAU,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,74.20Z,NAFRev2,N,2.173788,44.829739,0.36,street,Rue de la Fontaine Saint Georges 15290 Parlan,15147_0040,G,RUE DE LA FONTAINE SAINT GEORGES,
393549142,00015,39354914200015,O,1994-01-01,NN,,,2017-04-07T11:35:10,true,4,,,,,PERIECANOT,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.45Z,NAFRev2,N,2.181562,44.816777,0.94,street,Periécanot 15290 Parlan,15147_gkxwzq,G,PERIECANOT,
393562277,00011,39356227700011,O,1994-01-01,NN,,,,true,1,,,,,LA CROIX DE MAZIC,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,O,2.165099,44.823124,0.94,street,la Croix de Mazic 15290 Parlan,15147_B280,G,LA CROIX DE MAZIC,
393624747,00019,39362474700019,O,1994-01-01,NN,,,2022-11-17T04:00:11,true,4,,,,,LES OLS,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.190387,44.82544,0.94,street,Les Ols 15290 Parlan,15147_uilcg0,G,LES OLS,
394173959,00013,39417395900013,O,,NN,,,,true,1,,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,52.1B,NAF1993,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
394509764,00020,39450976400020,P,2010-08-30,,,,2021-02-23T11:20:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PARLAN,,[ND],15147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
398724054,00018,39872405400018,O,1994-02-07,,,,2016-01-12T00:15:43,true,3,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399344530,00015,39934453000015,O,1994-11-15,NN,,,2019-12-05T09:13:32,true,3,MAURIAN,,,,MAURIAN,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2005-03-16,A,,,,,01.42Z,NAFRev2,N,2.194178,44.842766,0.94,street,Maurian 15290 Parlan,15147_t5rafp,G,MAURIAN,
399784974,00012,39978497400012,O,1994-06-01,NN,,,2007-01-18T09:36:46,true,3,,,,,LA RESSEGUE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.166901,44.799476,0.94,street,la Ressègue 15290 Parlan,15147_q7rknq,G,LA RESSEGUE,
399902790,00019,39990279000019,O,1995-01-01,,,,,true,1,,,,,LE GUIE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,01.2A,NAF1993,N,2.166132,44.833914,0.57,street,le quié 15290 Parlan,15147_bl360g,G,LE QUIE,
401718309,00016,40171830900016,O,1995-07-01,,,,2015-06-03T03:45:03,true,3,,,,,SOULAQUES,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.171773,44.845194,0.94,street,Soulaques 15290 Parlan,15147_sxi2qq,G,SOULAQUES,
401907985,00014,40190798500014,O,1995-07-27,NN,,,2011-03-14T03:45:13,true,4,,,,,SOULAQUES,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.171773,44.845194,0.94,street,Soulaques 15290 Parlan,15147_sxi2qq,G,SOULAQUES,
402767867,00011,40276786700011,O,1995-11-06,NN,,,2011-07-12T15:10:13,false,4,,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,02.20Z,NAFRev2,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
405511155,00013,40551115500013,O,,NN,,,,true,1,,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
405610874,00019,40561087400019,O,,NN,,,,true,1,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,67.07,NAP,N,,,0,,,,,,
405711094,00012,40571109400012,O,,,,,,true,1,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
406212951,00015,40621295100015,O,,NN,,,,true,1,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
407010198,00015,40701019800015,O,1964-01-01,NN,,,2009-03-06T11:27:06,false,5,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407668334,00011,40766833400011,O,1996-05-01,NN,,,2008-01-21T15:37:09,true,3,,,,,LA BOURNIERE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,70.2B,NAFRev1,N,2.164157,44.818289,0.94,street,La Bourniere 15290 Parlan,15147_ql3q9j,G,LA BOURNIERE,
409216090,00012,40921609000012,O,,NN,,,,true,1,,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,55.3A,NAF1993,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
409322591,00010,40932259100010,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,3,,,,,LAVABRE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.17257,44.817379,0.94,street,Lavabre 15290 Parlan,15147_06e92b,G,LAVABRE,
409322609,00010,40932260900010,O,1980-01-01,NN,,,,true,1,,,,,CARDALIAGUET,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1F,NAF1993,N,2.180563,44.81066,0.94,street,Cardaliaguet 15290 Parlan,15147_pjtb4a,G,CARDALIAGUET,
409322617,00013,40932261700013,O,1980-01-01,NN,,,,false,4,,,,,PUECH DE VERNIOL,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,2.133012,44.842373,0.94,street,Puech de Verniol 15290 Parlan,15147_B189,G,PUECH DE VERNIOL,
409322625,00016,40932262500016,O,1980-01-01,NN,,,,true,4,,,,,ENF0UR,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1F,NAFRev1,N,2.152664,44.824331,0.52,street,Enfour 15290 Parlan,15147_80puim,G,ENFOUR,
409322633,00010,40932263300010,O,1980-01-01,NN,,,2008-11-30T05:52:41,true,3,,,,,LABROUSSETTE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.186502,44.813517,0.94,street,Labroussette 15290 Parlan,15147_mlb4og,G,LABROUSSETTE,
409322641,00013,40932264100013,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,LAFALLIERE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.188404,44.824419,0.51,street,Lafaillere 15290 Parlan,15147_qec51b,G,LAFAILLERE,
409322658,00017,40932265800017,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,LAGUIRBALDIE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.194677,44.831397,0.94,street,Laguirbaldie 15290 Parlan,15147_31pea2,G,LAGUIRBALDIE,
409322666,00010,40932266600010,O,1987-05-01,NN,,,2020-05-07T03:46:21,true,4,,,,,MOULIN DE MAURIAN,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2020-02-23,F,,,,,01.42Z,NAFRev2,N,2.186426,44.843823,0.93,street,le Moulin de Maurian 15290 Parlan,15147_B135,G,LE MOULIN DE MAURIAN,
409322666,00028,40932266600028,O,2004-01-01,,,,2020-03-14T03:59:27,false,3,MOULIN DE MAURIAN,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2020-02-23,F,,,,,55.20Z,NAFRev2,N,2.186426,44.843823,0.93,street,le Moulin de Maurian 15290 Parlan,15147_B135,D,LE MOULIN DE MAURIAN,
410977607,00010,41097760700010,O,1980-01-01,NN,,,,true,1,,,,,GAZAL,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,01.1A,NAF1993,N,2.173669,44.803214,0.94,street,Gazal 15290 Parlan,15147_7tdrmv,G,GAZAL,
410977615,00013,41097761500013,O,1986-12-31,NN,,,2021-01-12T09:49:37,false,3,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410977615,00021,41097761500021,O,2004-04-01,,,,2021-02-23T11:33:12,true,3,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410977623,00017,41097762300017,O,1994-02-06,NN,,,,true,3,,,,,MAISON NEUVE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,01.1A,NAFRev1,N,2.141061,44.848349,0.93,locality,La Maison Neuve 15290 Parlan,15147_B123,G,LA MAISON NEUVE,
410977631,00010,41097763100010,O,1988-12-31,NN,,,2006-10-28T03:52:19,true,3,,,,,MADELCO,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.182735,44.843683,0.94,street,Madelco 15290 Parlan,15147_m85gvu,G,MADELCO,
410977649,00012,41097764900012,O,1995-09-01,NN,,,,true,1,,,,,MARIOS,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.180959,44.830838,0.94,street,Marios 15290 Parlan,15147_pqyjkz,G,MARIOS,
411067820,00018,41106782000018,O,1996-09-09,,,,2006-12-15T01:05:29,false,3,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
412115362,00011,41211536200011,O,1997-04-12,,,,,true,1,,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,55.3A,NAF1993,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
417799277,00013,41779927700013,O,1998-02-01,NN,,,,true,3,,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
419165584,00014,41916558400014,O,1998-05-01,NN,,,2020-11-10T10:49:36,true,3,,,,,CARDALIAGUET,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,2.180563,44.81066,0.94,street,Cardaliaguet 15290 Parlan,15147_pjtb4a,G,CARDALIAGUET,
422277459,00018,42227745900018,O,1998-03-01,NN,,,2013-05-18T02:18:08,true,5,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
422375964,00018,42237596400018,O,1999-03-01,,,,2006-11-25T16:22:36,true,1,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422415752,00027,42241575200027,O,2007-01-01,,,,2015-03-12T07:42:35,true,1,,,,,LA GAROUSTE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.208537,44.827401,0.69,street,Lagarouste Basse 15290 Parlan,15147_B107,G,LAGAROUSTE BASSE,
423291376,00014,42329137600014,O,1999-06-04,NN,,,2008-01-05T00:35:23,true,3,,,,,LE BOURG,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.17204,44.830029,0.53,street,le Bos 15290 Parlan,15147_mrn4r6,G,LE BOS,
423539220,00016,42353922000016,O,1979-09-15,NN,,,2022-01-20T08:37:42,true,3,,,,,MARIE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.180959,44.830838,0.59,street,Marios 15290 Parlan,15147_pqyjkz,G,MARIOS,
425012671,00029,42501267100029,O,2017-01-01,,,,2022-03-26T03:37:52,true,2,,22,,,LAMELIE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.46Z,NAFRev2,N,2.203765,44.82644,0.95,housenumber,22 Lamelie 15290 Parlan,15147_liyoq9_00022,G,22 LAMELIE,
425320835,00019,42532083500019,O,1991-03-01,NN,,,2015-12-03T08:09:08,false,4,,,,,,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
430386615,00032,43038661500032,O,2016-06-28,,,,2018-05-30T08:39:13,false,2,,16,,,LAGARDE,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,01.49Z,NAFRev2,N,2.197872,44.81452,0.94,housenumber,16 Lagarde 15290 Parlan,15147_21hof1_00016,G,16 LAGARDE,
430896399,00010,43089639900010,O,1973-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,GANIOLES,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.166142,44.822295,0.94,street,Ganioles 15290 Parlan,15147_opm0ta,G,GANIOLES,
434132296,00014,43413229600014,O,2001-01-01,NN,,,2013-10-09T10:06:43,true,3,,,,,MARIOS,15290,PARLAN,,,15147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.180959,44.830838,0.94,street,Marios 15290 Parlan,15147_pqyjkz,G,MARIOS,