id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324454,2020-02-07,000001,Vente,10885,,,LA BAROCHERE,B002,28800,28353,Saint-Maur-sur-le-Loir,28,,,28353000YB0030,,,,,,,,,,,,,0,,,,,T,terres,,,7370,1.422937,48.143255
2020-324454,2020-02-07,000001,Vente,10885,,,LA BAROCHERE,B002,28800,28353,Saint-Maur-sur-le-Loir,28,,,28353000YB0030,,,,,,,,,,,,,0,,,,,T,terres,,,610,1.422937,48.143255
2020-324454,2020-02-07,000001,Vente,10885,,,LA BAROCHERE,B002,28800,28353,Saint-Maur-sur-le-Loir,28,,,28353000YB0030,,,,,,,,,,,,,0,,,,,T,terres,,,2441,1.422937,48.143255
2020-324454,2020-02-07,000001,Vente,10885,,,LA VALLEE PEAU L'ANE,B060,28800,28353,Saint-Maur-sur-le-Loir,28,,,28353000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,10400,1.416138,48.154382
2020-324469,2020-01-29,000001,Vente,152000,4,,ALL DES GENETS,0017,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000E0413,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,480,1.39454,48.148971
2020-324469,2020-01-29,000001,Vente,152000,4,,ALL DES GENETS,0017,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000E0413,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1349,1.39454,48.148971
2020-324469,2020-01-29,000001,Vente,152000,,,LA GARENNE,B025,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000E0434,,,,,,,,,,,,,0,,,,,S,sols,,,379,1.395542,48.149156
2020-324469,2020-01-29,000001,Vente,152000,,,LA GARENNE,B025,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000E0443,,,,,,,,,,,,,0,,,,,S,sols,,,890,1.394592,48.148437
2020-324469,2020-01-29,000001,Vente,152000,,,LA GARENNE,B025,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000E0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,1.394769,48.148994
2020-324553,2020-02-12,000001,Vente,17000,,,MARCHELLIONS,B032,28800,28353,Saint-Maur-sur-le-Loir,28,,,28353000ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,1748,1.444355,48.166312
2020-324553,2020-02-12,000001,Vente,17000,,,MARCHELLIONS,B032,28800,28353,Saint-Maur-sur-le-Loir,28,,,28353000ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.444355,48.166312
2020-324553,2020-02-12,000001,Vente,17000,,,MARCHELLIONS,B032,28800,28353,Saint-Maur-sur-le-Loir,28,,,28353000ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,28260,1.444355,48.166312
2020-325049,2020-07-30,000001,Vente,25000,1,B,CHE DE LA FONTAINE,0015,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000E0302,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,500,1.388394,48.148231
2020-325049,2020-07-30,000001,Vente,25000,1,B,CHE DE LA FONTAINE,0015,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000E0302,,,,,,,,,,,,,0,1,Maison,37,2,AG,terrains d'agrément,,,1940,1.388394,48.148231
2020-325049,2020-07-30,000001,Vente,25000,,,LE ROUVRE,B054,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000E0303,,,,,,,,,,,,,0,,,,,J,jardins,,,401,1.388324,48.147778
2020-325073,2020-08-06,000001,Vente,220000,,,EDEVILLE,B019,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,3789,1.445649,48.158109
2020-325073,2020-08-06,000001,Vente,220000,,,EDEVILLE,B019,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,1632,1.446403,48.158202
2020-325073,2020-08-06,000001,Vente,220000,,,EDEVILLE,B019,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0225,,,,,,,,,,,,,0,,,,,J,jardins,,,735,1.446403,48.158202
2020-325073,2020-08-06,000001,Vente,220000,,,EDEVILLE,B019,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,3192,1.446841,48.157805
2020-325073,2020-08-06,000001,Vente,220000,,,EDEVILLE,B019,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,1690,1.447136,48.157601
2020-325073,2020-08-06,000001,Vente,220000,,,EDEVILLE,B019,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0230,,,,,,,,,,,,,0,,,,,L,landes,,,911,1.447872,48.158532
2020-325073,2020-08-06,000001,Vente,220000,,,EDEVILLE,B019,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,1851,1.448393,48.159343
2020-325073,2020-08-06,000001,Vente,220000,,,EDEVILLE,B019,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,580,1.447199,48.15776
2020-325073,2020-08-06,000001,Vente,220000,1,,EDEVILLE,B019,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0430,,,,,,,,,,,,,0,1,Maison,292,11,S,sols,,,8089,1.446908,48.158204
2020-325073,2020-08-06,000001,Vente,220000,1,,EDEVILLE,B019,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.446604,48.157725
2020-325079,2020-08-07,000001,Vente,23000,,,MEMILLON,B035,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000E0403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2148,1.396894,48.144861
2020-325154,2020-08-31,000001,Vente,17000,,,LES PRES DES PATOUILLARDS,B048,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000E0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,973,1.392097,48.145595
2020-325185,2020-09-09,000001,Vente,130000,7,,RUE DU PUITS,0050,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0419,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,374,1.425073,48.165482
2020-325185,2020-09-09,000001,Vente,130000,7,,RUE DU PUITS,0050,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000A0419,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,300,1.425073,48.165482
2020-325252,2020-09-17,000001,Vente,12500,,,LES PRES DES PATOUILLARDS,B048,28800,28353,Saint-Maur-sur-le-Loir,28,,,283530000E0328,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1995,1.389058,48.146097
