siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005684,00012,21800568400012,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005684,00020,21800568400020,O,1983-12-21,NN,,,2010-04-18T03:14:11,false,3,,10,,RUE,DE LA PLACE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.020263,50.005187,0.94,housenumber,10 Rue de la Place 80240 Nurlu,80601_0140_00010,G,10 RUE DE LA PLACE,
268006327,00012,26800632700012,O,1983-03-01,NN,,,2018-01-25T15:09:48,true,4,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003203,00015,29800320300015,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302020136,00016,30202013600016,O,,,,,2012-05-10T14:03:09,true,1,,,,RUE,DE LA PLACE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,3.020074,50.004818,0.94,street,Rue de la Place 80240 Nurlu,80601_0140,G,RUE DE LA PLACE,
302178223,00012,30217822300012,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,3.020074,50.004818,0.94,street,Rue de la Place 80240 Nurlu,80601_0140,G,RUE DE LA PLACE,
303540793,00039,30354079300039,O,1996-05-22,NN,,,2011-04-28T00:11:22,false,2,,49,,,ROUTE NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,3.020981,50.008252,0.95,housenumber,49 Route Nationale 80240 Nurlu,80601_0100_00049,G,49 ROUTE NATIONALE,
305230450,00010,30523045000010,O,1900-01-01,,,,2011-04-28T00:11:48,false,2,,,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.019424,50.007006,0.82,street,Route Nationale 80240 Nurlu,80601_0100,G,ROUTE NATIONALE,
305390668,00013,30539066800013,O,,,,,,true,1,,,,RUE,DE LA PLACE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.020074,50.004818,0.94,street,Rue de la Place 80240 Nurlu,80601_0140,G,RUE DE LA PLACE,
306074576,00019,30607457600019,O,,,,,,true,1,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306370644,00016,30637064400016,O,,NN,,,,true,1,,50,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,55.60,NAP,N,3.021724,50.008844,0.84,housenumber,50 Route Nationale 80240 Nurlu,80601_0100_00050,G,50 ROUTE NATIONALE,
306371303,00018,30637130300018,O,,,,,,true,1,,,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.019424,50.007006,0.82,street,Route Nationale 80240 Nurlu,80601_0100,G,ROUTE NATIONALE,
306470808,00016,30647080800016,O,1964-01-01,NN,,,2008-11-18T04:01:16,true,3,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,70.2C,NAF1993,,,,0,,,,,,
306570748,00013,30657074800013,O,,NN,,,,true,1,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
306670910,00018,30667091000018,O,,NN,,,,true,1,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,65.02,NAP,N,,,0,,,,,,
309835973,00012,30983597300012,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,3.020074,50.004818,0.94,street,Rue de la Place 80240 Nurlu,80601_0140,G,RUE DE LA PLACE,
310130828,00018,31013082800018,O,1900-01-01,NN,,,2008-04-26T08:53:16,true,4,,,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,51.3A,NAFRev1,O,3.019424,50.007006,0.82,street,Route Nationale 80240 Nurlu,80601_0100,G,ROUTE NATIONALE,
312508427,00050,31250842700050,O,2015-09-01,,,1813ZA,2023-05-06T03:34:39,true,1,,7,,RUE,DE LA PLACE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,2AINFORMATIC,62.01Z,NAFRev2,N,3.0202,50.004745,0.94,housenumber,7 Rue de la Place 80240 Nurlu,80601_0140_00007,G,7 RUE DE LA PLACE,
315180422,00018,31518042200018,O,1979-01-01,,,,,true,3,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315486241,00047,31548624100047,O,2002-07-03,NN,,,2006-12-15T00:18:40,false,3,MAIRIE SDFI,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
317112423,00023,31711242300023,O,1988-12-15,NN,,,2007-01-18T14:12:45,false,3,,22,,RUE,LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,3.023937,50.007727,0.94,housenumber,22 Rue de Là Dessous 80240 Nurlu,80601_0020_00022,G,22 RUE DE LA DESSOUS,
317112423,00031,31711242300031,O,1984-01-01,01,2020,,2022-08-29T09:15:27,false,3,,22,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.023937,50.007727,0.95,housenumber,22 Rue de Là Dessous 80240 Nurlu,80601_0020_00022,G,22 RUE DE LA DESSOUS,
318619434,00018,31861943400018,O,,NN,,,,true,1,,31,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,3.019424,50.007006,0.84,housenumber,31 Route Nationale 80240 Nurlu,80601_0100_00031,G,31 ROUTE NATIONALE,
319977989,00015,31997798900015,O,1980-07-15,NN,,,2006-12-15T00:20:23,false,4,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319977989,00023,31997798900023,O,2002-06-01,NN,,,2008-01-04T18:09:01,true,3,,7,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.022117,50.006501,0.95,housenumber,7 Rue de Là Dessous 80240 Nurlu,80601_0020_00007,G,7 RUE DE LA DESSOUS,
324484922,00020,32448492200020,O,1993-07-01,NN,,,2008-04-18T20:40:16,true,5,,26,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,3.018887,50.006789,0.84,housenumber,26 Route Nationale 80240 Nurlu,80601_0100_00026,G,26 ROUTE NATIONALE,
327738472,00015,32773847200015,O,,NN,,,,true,1,,50,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,60.2M,NAF1993,N,3.021724,50.008844,0.84,housenumber,50 Route Nationale 80240 Nurlu,80601_0100_00050,G,50 ROUTE NATIONALE,
330318908,00010,33031890800010,O,,NN,,,,true,1,,14,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,65.02,NAP,N,3.017044,50.004748,0.84,housenumber,14 Route Nationale 80240 Nurlu,80601_0100_00014,G,14 ROUTE NATIONALE,
332924109,00017,33292410900017,O,1985-06-01,NN,,,2006-11-25T10:21:08,true,3,,37,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2M,NAFRev1,N,3.02004,50.007593,0.84,housenumber,37 Route Nationale 80240 Nurlu,80601_0100_00037,G,37 ROUTE NATIONALE,
338717663,00011,33871766300011,O,,NN,,,,true,1,,19,,RUE,HOCQUET,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,77.14,NAP,N,3.01958,50.003582,0.94,housenumber,19 Rue Hocquet 80240 Nurlu,80601_0084_00019,G,19 RUE HOCQUET,
340861046,00043,34086104600043,O,1998-02-05,,,,,false,3,,14,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1999-01-02,F,NURLU SERVICE OCCASION,,,,50.1Z,NAF1993,N,3.017044,50.004748,0.84,housenumber,14 Route Nationale 80240 Nurlu,80601_0100_00014,G,14 ROUTE NATIONALE,
343403531,02155,34340353102155,O,2004-12-10,11,2020,,2022-08-29T09:28:20,false,4,,,,RTE,DEPARTEMENTALE 917,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.4316194,50.9485202,0.78,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
347886798,00011,34788679800011,O,1988-07-20,NN,,,2019-05-23T03:58:32,true,4,,,,,ROUTE NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,68.20B,NAFRev2,N,3.019424,50.007006,0.95,street,Route Nationale 80240 Nurlu,80601_0100,G,ROUTE NATIONALE,
348692039,00012,34869203900012,O,1988-10-01,NN,,,,false,3,,29,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,85.1G,NAF1993,N,3.024662,50.008115,0.95,housenumber,29 Rue de Là Dessous 80240 Nurlu,80601_0020_00029,G,29 RUE DE LA DESSOUS,
350727905,00019,35072790500019,O,,NN,,,,true,1,,14,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,50.1Z,NAF1993,N,3.017044,50.004748,0.84,housenumber,14 Route Nationale 80240 Nurlu,80601_0100_00014,G,14 ROUTE NATIONALE,
381945443,00012,38194544300012,O,1900-01-01,NN,,,2011-04-28T00:48:05,false,4,,59,,RUE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,3.023128,50.009381,0.79,housenumber,59 Route Nationale 80240 Nurlu,80601_0100_00059,G,59 ROUTE NATIONALE,
381989425,00016,38198942500016,O,,NN,,,,true,1,,26,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,3.018887,50.006789,0.84,housenumber,26 Route Nationale 80240 Nurlu,80601_0100_00026,G,26 ROUTE NATIONALE,
388531337,00029,38853133700029,O,2018-11-08,,,,2018-11-15T03:39:39,true,1,,20,,,PETITE RUE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,S.J.B.,68.20B,NAFRev2,N,3.02493,50.005385,0.94,housenumber,20 Petite Rue la Petite Rue 80240 Nurlu,80601_0130_00020,G,20 PETITE RUE LA PETITE RUE,
391614583,00014,39161458300014,O,1993-06-01,NN,,,2007-01-18T09:33:38,true,3,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392357208,00017,39235720800017,O,1992-12-01,NN,,,2017-07-21T08:33:02,true,4,,57,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,86.90D,NAFRev2,N,3.023413,50.008757,0.84,housenumber,57 Route Nationale 80240 Nurlu,80601_0100_00057,G,57 ROUTE NATIONALE,
394296172,00015,39429617200015,O,1981-01-01,NN,,,2021-06-26T08:34:06,true,5,,24,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,3.018499,50.006361,0.84,housenumber,24 Route Nationale 80240 Nurlu,80601_0100_00024,G,24 ROUTE NATIONALE,
399381268,00214,39938126800214,O,2004-01-01,,,,2006-11-25T12:40:44,false,2,,,,,ROUTE DEPARTEMENTALE 917,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,,,,2.4316194,50.9485202,0.83,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
404193914,00011,40419391400011,O,1993-03-01,NN,,,2008-01-04T20:36:06,true,3,,11,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.022583,50.006709,0.95,housenumber,11 Rue de Là Dessous 80240 Nurlu,80601_0020_00011,G,11 RUE DE LA DESSOUS,
404272049,00010,40427204900010,O,1996-03-06,NN,,,2023-04-13T21:05:11,true,4,,48,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,94.99Z,NAFRev2,N,3.025351,50.009287,0.95,housenumber,48 Rue de Là Dessous 80240 Nurlu,80601_0020_00048,G,48 RUE DE LA DESSOUS,
405241837,00013,40524183700013,O,1983-01-01,NN,,,2014-03-16T03:58:37,true,4,,56,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,3.022548,50.009294,0.84,housenumber,56 Route Nationale 80240 Nurlu,80601_0100_00056,G,56 ROUTE NATIONALE,
407895341,00011,40789534100011,O,1996-07-01,NN,,4391BZ,2019-06-24T13:27:14,true,6,,8,,RUE,DE LA PLACE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91B,NAFRev2,N,3.020157,50.005,0.94,housenumber,8 Rue de la Place 80240 Nurlu,80601_0140_00008,G,8 RUE DE LA PLACE,
408941847,00019,40894184700019,O,1966-01-01,NN,,,2010-05-18T09:26:16,true,4,,20,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,3.017936,50.005463,0.84,housenumber,20 Route Nationale 80240 Nurlu,80601_0100_00020,G,20 ROUTE NATIONALE,
408941854,00015,40894185400015,O,1970-01-01,NN,,,,true,3,,46,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,3.021037,50.008457,0.84,housenumber,46 Route Nationale 80240 Nurlu,80601_0100_00046,G,46 ROUTE NATIONALE,
408941862,00018,40894186200018,O,1982-10-01,NN,,,2016-01-12T00:17:54,true,3,,2,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.020689,50.005897,0.95,housenumber,2 Rue de Là Dessous 80240 Nurlu,80601_0020_00002,G,2 RUE DE LA DESSOUS,
408941870,00011,40894187000011,O,1978-09-04,NN,,,2008-02-18T10:14:16,true,3,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408941888,00013,40894188800013,O,1991-02-01,NN,,,2019-08-05T09:41:17,true,4,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2019-03-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408941896,00016,40894189600016,O,1993-04-23,NN,,,2008-01-04T21:18:45,true,3,,5,,RUE,PETITE RUE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.020646,50.003883,0.89,housenumber,5 Rue Petite 80240 Nurlu,80601_p8lxmh_00005,G,5 RUE PETITE,
411563828,00010,41156382800010,O,1997-01-01,NN,,,2016-11-15T08:19:14,true,4,,48,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,88.99B,NAFRev2,N,3.025351,50.009287,0.95,housenumber,48 Rue de Là Dessous 80240 Nurlu,80601_0020_00048,G,48 RUE DE LA DESSOUS,
419353370,00036,41935337000036,O,2007-10-19,,,,2017-05-16T11:16:15,false,4,,18,,,PETITE RUE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.89Z,NAFRev2,N,3.02438,50.005171,0.94,housenumber,18 Petite Rue la Petite Rue 80240 Nurlu,80601_0130_00018,G,18 PETITE RUE LA PETITE RUE,
421369539,00018,42136953900018,O,1999-01-04,,,,,false,3,,,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,50.3B,NAF1993,,3.023077,50.007201,0.95,street,Rue de Là Dessous 80240 Nurlu,80601_0020,G,RUE DE LA DESSOUS,
429583941,00019,42958394100019,O,1993-01-01,NN,,,2008-01-05T01:41:03,true,3,,5,,,LA PETITE RUE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.020761,50.003707,0.89,housenumber,5 Petite Rue la Petite Rue 80240 Nurlu,80601_0130_00005,G,5 PETITE RUE LA PETITE RUE,
440074839,00018,44007483900018,O,2001-12-01,NN,,,,true,1,,2,,RUE,BOIS FAILLE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,52.6E,NAF1993,N,3.02336,50.004293,0.88,housenumber,2 Rue du Bois Faille 80240 Nurlu,80601_0005_00002,G,2 RUE DU BOIS FAILLE,
440499788,00022,44049978800022,O,2002-01-02,03,2020,4331ZA,2022-08-29T09:16:39,false,5,,14,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.31Z,NAFRev2,O,3.017044,50.004748,0.84,housenumber,14 Route Nationale 80240 Nurlu,80601_0100_00014,G,14 ROUTE NATIONALE,
440623494,00034,44062349400034,O,2004-03-15,NN,,,2008-11-08T02:11:13,false,4,,2,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4A,NAFRev1,O,3.014756,50.002821,0.84,housenumber,2 Route Nationale 80240 Nurlu,80601_0100_00002,G,2 ROUTE NATIONALE,
441935541,00017,44193554100017,O,2002-05-06,NN,,,2008-04-04T11:30:22,false,6,,49,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,3.020981,50.008252,0.84,housenumber,49 Route Nationale 80240 Nurlu,80601_0100_00049,G,49 ROUTE NATIONALE,
448690248,00019,44869024800019,O,2003-05-01,NN,,,2021-09-04T12:55:24,true,3,,3,,RUE,HOCQUET,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.017167,50.002374,0.94,housenumber,3 Rue Hocquet 80240 Nurlu,80601_0084_00003,G,3 RUE HOCQUET,
448690248,00027,44869024800027,O,2012-04-05,,,,2021-02-23T13:30:30,false,1,,3,,,HOCQUET,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,47.79Z,NAFRev2,N,3.017167,50.002374,0.84,housenumber,3 Rue Hocquet 80240 Nurlu,80601_0084_00003,G,3 RUE HOCQUET,
451993117,00014,45199311700014,O,2003-10-11,NN,,,2008-11-17T11:08:46,false,3,,5,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,3.021696,50.006326,0.95,housenumber,5 Rue de Là Dessous 80240 Nurlu,80601_0020_00005,G,5 RUE DE LA DESSOUS,
478268634,00019,47826863400019,O,2004-07-01,NN,,,2020-05-25T16:19:56,false,4,RATTACHEMENT MAIRIE,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
479341307,00243,47934130700243,O,2009-06-30,,,,2009-09-28T09:15:35,false,1,,,,LD,LE BOIS DES VAUX,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,35.11Z,NAFRev2,N,2.997228,50.011784,0.93,locality,Le Bois des Vaux 80240 Nurlu,80601_B007,G,LE BOIS DES VAUX,
484739271,00068,48473927100068,O,2018-12-01,,,,2021-09-04T08:35:21,false,2,PDL,2,,LD,LE CHAMPS BLEU,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,35.11Z,NAFRev2,N,-1.749601,48.119011,0.81,poi.bus_stop,Champs Bleus (Arrêt de bus) Vezin-le-Coquet,https://osm.org/node/3151568945,G,,
484739271,00076,48473927100076,O,2020-11-05,,,,2020-11-17T08:39:32,false,1,LIEU DIT CHEMIN DE MANANCOURT,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,35.11Z,NAFRev2,N,3.008726,50.013525,0.69,locality,Au Chemin de Manancourt 80240 Nurlu,80601_B019,D,AU CHEMIN DE MANANCOURT,
489097469,00121,48909746900121,O,2011-06-01,,,,2015-03-08T03:28:37,false,2,SECTION Z2 PARCELLE 46,,,,LA GROSSE BORNE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,35.11Z,NAFRev2,N,3.008573,50.008017,0.93,locality,La Grosse Borne 80240 Nurlu,80601_B023,G,LA GROSSE BORNE,
489826636,00016,48982663600016,O,2006-05-19,NN,,5610CQ,2021-02-23T13:55:14,true,3,,79,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-10-15,A,CHE CH'TIO,,,,56.10C,NAFRev2,O,3.025495,50.010619,0.84,housenumber,79 Route Nationale 80240 Nurlu,80601_0100_00079,G,79 ROUTE NATIONALE,
490717089,00018,49071708900018,O,2006-06-19,,,,2016-04-10T04:17:41,true,3,,32,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.019406,50.007298,0.84,housenumber,32 Route Nationale 80240 Nurlu,80601_0100_00032,G,32 ROUTE NATIONALE,
494303514,00025,49430351400025,O,2007-04-06,,,,2009-09-28T09:15:35,false,3,,,,LD,LE BOIS DES VAUX,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,35.11Z,NAFRev2,N,2.997228,50.011784,0.93,locality,Le Bois des Vaux 80240 Nurlu,80601_B007,G,LE BOIS DES VAUX,
498346022,00037,49834602200037,O,2012-09-03,,,,2013-01-08T09:50:26,false,2,,4,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,LA DIVINE BEAUTE,96.02B,NAFRev2,N,3.020424,50.006274,0.95,housenumber,4 Rue de Là Dessous 80240 Nurlu,80601_0020_00004,G,4 RUE DE LA DESSOUS,
502512882,00015,50251288200015,O,2008-01-01,,,,2008-02-12T05:48:04,true,1,,3,,RUE,LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.020981,50.005964,0.94,housenumber,3 Rue de Là Dessous 80240 Nurlu,80601_0020_00003,G,3 RUE DE LA DESSOUS,
503817371,00019,50381737100019,O,2008-04-01,,,,2018-12-22T04:11:00,true,2,,26,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHEZ JONO,,,,56.10A,NAFRev2,N,3.018887,50.006789,0.84,housenumber,26 Route Nationale 80240 Nurlu,80601_0100_00026,G,26 ROUTE NATIONALE,
512525072,00025,51252507200025,O,2009-07-01,,,,2012-11-10T00:53:05,true,2,,35,T,,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32A,NAFRev2,N,3.019977,50.007262,0.81,housenumber,35ter Route Nationale 80240 Nurlu,80601_0100_00035_ter,G,35TER ROUTE NATIONALE,
515267144,00019,51526714400019,O,2009-10-01,,,,2019-12-04T09:50:49,true,2,,18,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,3.023077,50.007201,0.95,housenumber,18 Rue de Là Dessous 80240 Nurlu,80601_0020_00018,G,18 RUE DE LA DESSOUS,
518919808,00015,51891980800015,O,2010-01-01,,,,2019-04-16T19:33:17,false,2,,62,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2018-11-03,F,,,,,96.02A,NAFRev2,N,3.023497,50.009797,0.84,housenumber,62 Route Nationale 80240 Nurlu,80601_0100_00062,G,62 ROUTE NATIONALE,
519044200,00011,51904420000011,O,2009-12-15,,,,2012-11-10T01:36:53,true,2,,14,,,PETITE RUE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.91B,NAFRev2,N,3.023607,50.00487,0.94,housenumber,14 Petite Rue la Petite Rue 80240 Nurlu,80601_0130_00014,G,14 PETITE RUE LA PETITE RUE,
519847081,00014,51984708100014,O,2010-01-01,NN,,,2020-08-25T10:34:02,true,3,,24,,RUE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,O,3.018499,50.006361,0.79,housenumber,24 Route Nationale 80240 Nurlu,80601_0100_00024,G,24 ROUTE NATIONALE,
519969695,00013,51996969500013,O,2010-01-01,,,,2011-05-17T05:40:25,true,2,,20,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,3.017936,50.005463,0.84,housenumber,20 Route Nationale 80240 Nurlu,80601_0100_00020,G,20 ROUTE NATIONALE,
521921619,00024,52192161900024,O,2013-07-16,,,,2013-07-25T08:20:12,false,2,,33,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,96.09Z,NAFRev2,N,3.01963,50.007208,0.84,housenumber,33 Route Nationale 80240 Nurlu,80601_0100_00033,G,33 ROUTE NATIONALE,
523820272,00012,52382027200012,O,2010-07-08,,,,2017-10-05T16:42:03,true,1,,5,,,VOIE PHILIPPE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,70.10Z,NAFRev2,N,3.018111,50.008203,0.94,housenumber,5 Voie Philippe 80240 Nurlu,80601_b050_00005,G,5 VOIE PHILIPPE,
525057212,00017,52505721200017,O,2010-07-01,00,2020,,2022-08-29T09:27:39,true,1,,20,,RTE,NATIONALE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,3.017936,50.005463,0.84,housenumber,20 Route Nationale 80240 Nurlu,80601_0100_00020,G,20 ROUTE NATIONALE,
530416536,00015,53041653600015,O,2011-01-01,,,8121ZZ,2019-09-06T13:37:01,false,4,,15,,RUE,DE LA DESSOUS,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,81.21Z,NAFRev2,N,3.023298,50.007191,0.95,housenumber,15 Rue de Là Dessous 80240 Nurlu,80601_0020_00015,G,15 RUE DE LA DESSOUS,
531872141,00019,53187214100019,O,2011-04-01,,,,2012-11-10T03:07:28,false,2,,18,,,PETITE RUE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.89Z,NAFRev2,N,3.02438,50.005171,0.94,housenumber,18 Petite Rue la Petite Rue 80240 Nurlu,80601_0130_00018,G,18 PETITE RUE LA PETITE RUE,
534651823,00047,53465182300047,P,2016-07-11,,,,2019-08-07T09:08:04,false,1,[ND],[ND],[ND],[ND],[ND],[ND],NURLU,,[ND],80601,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-11,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
535148720,00019,53514872000019,O,2011-08-01,01,2020,,2022-08-29T09:35:37,true,2,,,,,HOTEL DE VILLE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,93.19Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
538685132,00010,53868513200010,O,2011-12-19,,,,2012-11-10T03:44:35,true,1,,3,,RUE,HOCQUET,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,47.79Z,NAFRev2,N,3.017167,50.002374,0.94,housenumber,3 Rue Hocquet 80240 Nurlu,80601_0084_00003,G,3 RUE HOCQUET,
753223890,00025,75322389000025,O,2017-10-15,,,,2021-02-23T16:10:07,true,1,,2,T,RUE,DE LA TAILLE,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,86.90D,NAFRev2,N,3.020032,50.005947,0.85,housenumber,2ter Rue de la Taille 80240 Nurlu,80601_0170_00002_ter,G,2TER RUE DE LA TAILLE,
780657540,00016,78065754000016,O,,,,,,true,1,,,,,,80240,NURLU,,,80601,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,,,0,,,,,,