siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003482,00015,21700348200015,O,1983-03-01,03,2020,,2022-08-29T09:08:36,true,4,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003482,00023,21700348200023,O,1983-12-21,11,2020,,2022-08-29T09:08:36,false,3,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217003482,00031,21700348200031,O,1995-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.550185,47.625587,0.39,street,Rue de la Tuilerie 70200 Moffans-et-Vacheresse,70348_0192,D,RUE DE LA TUILERIE,
217003482,00049,21700348200049,O,1995-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.550185,47.625587,0.39,street,Rue de la Tuilerie 70200 Moffans-et-Vacheresse,70348_0192,D,RUE DE LA TUILERIE,
257005249,00012,25700524900012,O,2001-08-21,03,2020,,2022-08-29T09:10:09,true,4,,,,,MAIRIE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267003481,00012,26700348100012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300861408,00015,30086140800015,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309526432,00013,30952643200013,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309526705,00012,30952670500012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
309526747,00014,30952674700014,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310921697,00044,31092169700044,O,1992-02-10,NN,,,2019-11-14T14:00:54,false,4,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311325559,00012,31132555900012,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312447907,00030,31244790700030,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU STADE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.545883,47.628486,0.95,street,Rue du Stade 70200 Moffans-et-Vacheresse,70348_0160,G,RUE DU STADE,
313464836,00011,31346483600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
313729659,00018,31372965900018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314354895,00018,31435489500018,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,VACHERESSE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,45.2V,NAFRev1,N,6.55113,47.628751,0.92,street,Grande Rue 70200 Moffans-et-Vacheresse,70348_0070,G,GRANDE RUE,
315817031,00018,31581703100018,O,1979-04-17,NN,,,2019-11-14T14:00:54,true,4,,,,,VOIE VINEY,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,60.2M,NAF1993,O,6.543962,47.627581,0.6,street,Rue Viney 70200 Moffans-et-Vacheresse,70348_0220,G,RUE VINEY,
317851459,00022,31785145900022,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
318065943,00017,31806594300017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
320364797,00045,32036479700045,O,1992-12-31,,,,2019-11-14T14:00:54,true,3,,3,,RUE,DE LA CORNE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,6.550487,47.62991,0.95,housenumber,3 Rue de la Corne 70200 Moffans-et-Vacheresse,70348_0035_00003,G,3 RUE DE LA CORNE,
322609850,00019,32260985000019,O,1981-08-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324529866,00018,32452986600018,O,1974-09-10,NN,,,2019-11-14T14:00:54,true,4,,2,,RTE,DE FROTEY LES LURE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,O,6.551614,47.633516,0.87,housenumber,2 Route de Frotey les Lure 70200 Moffans-et-Vacheresse,70348_0060_00002,G,2 ROUTE DE FROTEY LES LURE,
324731165,00027,32473116500027,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,55.60,NAP,N,,,0,,,,,,
326149077,00025,32614907700025,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE FROTEY,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,6.55128,47.633445,0.8,street,Route de Frotey les Lure 70200 Moffans-et-Vacheresse,70348_0060,G,ROUTE DE FROTEY LES LURE,
327848479,00017,32784847900017,O,1983-08-01,00,2020,4321AB,2022-08-29T09:20:02,true,5,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
328364658,00018,32836465800018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
329590160,00019,32959016000019,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,VOIE VINEY,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2C,NAF1993,N,6.543962,47.627581,0.6,street,Rue Viney 70200 Moffans-et-Vacheresse,70348_0220,G,RUE VINEY,
331423434,00017,33142343400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
331492389,00027,33149238900027,O,1985-11-30,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
332007244,00046,33200724400046,O,2009-02-01,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DU CHATEAU,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,26.30Z,NAFRev2,N,6.546503,47.629213,0.94,housenumber,3 Rue du Château 70200 Moffans-et-Vacheresse,70348_0030_00003,G,3 RUE DU CHATEAU,
337751952,00041,33775195200041,O,2011-01-01,,,,2021-02-23T10:54:30,true,1,,34,,RUE,DU STADE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,6.542363,47.628599,0.95,housenumber,34 Rue du Stade 70200 Moffans-et-Vacheresse,70348_0160_00034,G,34 RUE DU STADE,
338735749,00016,33873574900016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
340527035,00026,34052703500026,O,1988-03-01,,,,2019-11-14T14:00:54,false,4,,,,RUE,DU STADE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.1F,NAF1993,N,6.545883,47.628486,0.95,street,Rue du Stade 70200 Moffans-et-Vacheresse,70348_0160,G,RUE DU STADE,
340616390,00019,34061639000019,O,1987-03-01,NN,,1610AQ,2019-11-14T14:00:54,true,5,MOFFANS,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,16.10A,NAFRev2,N,6.55113,47.628751,0.92,street,Grande Rue 70200 Moffans-et-Vacheresse,70348_0070,D,GRANDE RUE,
342863347,00015,34286334700015,O,1987-10-01,,,,2019-11-14T14:00:54,true,3,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,02.20,NAP,N,,,0,,,,,,
345398705,00011,34539870500011,O,1988-07-01,NN,,1610AQ,2020-08-25T10:42:42,true,4,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
348173089,00015,34817308900015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,77.01,NAP,N,6.547678,47.61175,0.39,street,Route de la Vergenne 70200 Moffans-et-Vacheresse,70348_0196,G,ROUTE DE LA VERGENNE,
348770470,00014,34877047000014,O,1988-10-01,NN,,3312ZA,2019-11-14T14:00:54,true,4,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
349875880,00016,34987588000016,O,1989-03-02,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LE VILLAGE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350061305,00016,35006130500016,O,1989-04-06,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE LA PLANCHOTTE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,36.4Z,NAF1993,N,6.54925,47.625572,0.94,street,Rue de la Planchotte 70200 Moffans-et-Vacheresse,70348_0130,G,RUE DE LA PLANCHOTTE,
351015755,00017,35101575500017,O,1989-03-08,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
351902077,00012,35190207700012,O,1989-08-28,NN,,4399CZ,2019-11-14T14:00:54,true,8,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
353846264,00011,35384626400011,O,1990-03-09,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000430,02605,35600043002605,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,VILLERSEXEL,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.4233464,47.5550484,0.83,poi.cycleway,Voie Verte de la Vallée de l'Ognon (Piste cyclable) Villersexel,https://osm.org/way/238310116,G,,
379310246,00010,37931024600010,O,1990-08-01,,,,2019-11-14T14:00:54,true,4,,,,RUE,DU PUITS,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.549332,47.632078,0.95,street,Rue du Puits 70200 Moffans-et-Vacheresse,70348_0135,G,RUE DU PUITS,
379943616,00019,37994361600019,O,1990-11-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE VERGENNE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,6.547678,47.61175,0.77,street,Route de la Vergenne 70200 Moffans-et-Vacheresse,70348_0196,G,ROUTE DE LA VERGENNE,
382237147,00022,38223714700022,O,1995-02-01,01,2020,,2022-08-29T09:09:21,false,5,,,,RTE,DE LA VERGENNE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,49.41A,NAFRev2,O,6.547678,47.61175,0.85,street,Route de la Vergenne 70200 Moffans-et-Vacheresse,70348_0196,G,ROUTE DE LA VERGENNE,
382685659,00015,38268565900015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,77.07,NAP,N,6.55113,47.628751,0.95,street,Grande Rue 70200 Moffans-et-Vacheresse,70348_0070,G,GRANDE RUE,
389942913,00028,38994291300028,O,2003-05-12,,,,2019-11-14T14:00:54,true,4,,18,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,45.3E,NAFRev1,O,6.549838,47.628002,0.95,housenumber,18 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00018,G,18 GRANDE RUE,
390422947,00023,39042294700023,O,2007-04-08,,,,2019-11-14T14:00:54,false,3,,34,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,64.20Z,NAFRev2,N,6.54871,47.625819,0.95,housenumber,34 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00034,G,34 GRANDE RUE,
392569125,00017,39256912500017,O,1993-10-05,NN,,,2019-11-14T14:00:54,true,4,HAMEAU DE VACHERESSE,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,02.20Z,NAFRev2,N,6.547449,47.629474,0.6,street,Rue du Château 70200 Moffans-et-Vacheresse,70348_0030,D,RUE DU CHATEAU,
393287016,00017,39328701600017,O,1993-09-01,NN,,,2020-06-13T03:39:32,true,4,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394410377,00011,39441037700011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394410427,00014,39441042700014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
395358526,00055,39535852600055,O,2020-08-01,,,,2021-02-23T11:21:07,false,1,,47,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2020-08-01,A,MIEL DES JARDINS HAUTS SAONOIS,,,,01.49Z,NAFRev2,N,6.551113,47.629004,0.95,housenumber,47 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00047,G,47 GRANDE RUE,
402509673,00016,40250967300016,O,1995-09-08,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
407871573,00017,40787157300017,O,1996-07-02,NN,,8129BP,2021-04-14T14:00:46,false,5,,25,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,6.55264,47.629606,0.95,housenumber,25 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00025,G,25 GRANDE RUE,
407871573,00025,40787157300025,O,2021-01-01,,,8129BP,2021-04-14T14:00:46,true,1,,2,B,RUE,DE LOMONT,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.30Z,NAFRev2,N,6.55241,47.629741,0.84,housenumber,2bis Rue de Lomont 70200 Moffans-et-Vacheresse,70348_0100_00002_bis,G,2BIS RUE DE LOMONT,
407939594,00021,40793959400021,O,2004-04-01,NN,,,2019-11-14T14:00:54,false,4,CHEZ M. CASTALAN,53,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.55062,47.6285,0.95,housenumber,53 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00053,G,53 GRANDE RUE,
408029486,00011,40802948600011,O,1996-07-02,,,,2019-11-14T14:00:54,true,1,,10,,RUE,DE LA CORNE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,20.1A,NAF1993,N,6.550107,47.630532,0.95,housenumber,10 Rue de la Corne 70200 Moffans-et-Vacheresse,70348_0035_00010,G,10 RUE DE LA CORNE,
408623064,00016,40862306400016,O,1996-08-01,NN,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU STADE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.1F,NAF1993,O,6.550313,47.62878,0.95,housenumber,2 Rue du Stade 70200 Moffans-et-Vacheresse,70348_0160_00002,G,2 RUE DU STADE,
409232477,00011,40923247700011,O,1993-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409232485,00014,40923248500014,O,1993-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409606316,00027,40960631600027,O,2002-09-08,NN,,,2019-11-14T14:00:54,true,4,,5,,,VOIE VINEY,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,6.544261,47.627576,0.59,housenumber,5 Rue Viney 70200 Moffans-et-Vacheresse,70348_0220_00005,G,5 RUE VINEY,
411227630,00042,41122763000042,O,2021-03-01,,,,2021-04-03T11:08:57,false,1,,14,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2021-03-01,A,LA FERME DE GRIDY,,,,01.49Z,NAFRev2,N,6.552152,47.630203,0.95,housenumber,14 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00014,G,14 GRANDE RUE,
411557853,00016,41155785300016,O,1997-03-17,NN,,,2019-11-14T14:00:54,false,4,,1,,RTE,REBRASSIER,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,68.20B,NAFRev2,N,6.547986,47.624835,0.73,housenumber,1 Rue du Mont Rebrassier 70200 Moffans-et-Vacheresse,70348_0150_00001,G,1 RUE DU MONT REBRASSIER,
412508632,00012,41250863200012,O,1997-05-30,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417754066,00021,41775406600021,O,2004-01-01,NN,,,2019-11-14T14:00:54,false,4,M.CASTALAN CLAUDE,53,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.55062,47.6285,0.95,housenumber,53 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00053,G,53 GRANDE RUE,
420474082,00013,42047408200013,O,1998-10-01,NN,,,2019-11-14T14:00:54,false,4,,4,,RUE,DES PLANCHES,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3A,NAF1993,O,6.547775,47.628131,0.95,housenumber,4 Rue des Planches 70200 Moffans-et-Vacheresse,70348_0128_00004,G,4 RUE DES PLANCHES,
420474082,00021,42047408200021,O,1999-10-01,NN,,,2019-11-14T14:00:54,false,5,,5,,RUE,DU PUITS,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,43.21A,NAFRev2,O,6.550787,47.632326,0.95,housenumber,5 Rue du Puits 70200 Moffans-et-Vacheresse,70348_0135_00005,G,5 RUE DU PUITS,
420474082,00039,42047408200039,O,2008-02-20,01,2020,4321AB,2022-08-29T09:01:11,true,1,,12,,RUE,DU STADE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,43.21A,NAFRev2,O,6.548282,47.628703,0.95,housenumber,12 Rue du Stade 70200 Moffans-et-Vacheresse,70348_0160_00012,G,12 RUE DU STADE,
420617631,00015,42061763100015,O,1998-10-02,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,VINEY,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,22.2C,NAFRev1,O,6.544469,47.627744,0.95,housenumber,3 Rue Viney 70200 Moffans-et-Vacheresse,70348_0220_00003,G,3 RUE VINEY,
420682023,00015,42068202300015,O,1998-11-01,,,,2019-11-14T14:00:54,false,3,,18,B,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,50.1Z,NAF1993,N,6.552393,47.630913,0.83,housenumber,18bis Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00018_bis,G,18BIS GRANDE RUE,
420682023,00023,42068202300023,O,2000-07-04,NN,,,2019-11-14T14:00:54,true,4,,55,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.11Z,NAFRev2,N,6.550661,47.628069,0.95,housenumber,55 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00055,G,55 GRANDE RUE,
420789620,00028,42078962000028,O,2004-01-06,NN,,,2019-11-14T14:00:54,true,3,CHEZ M.CASTALAN C.,53,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.55062,47.6285,0.95,housenumber,53 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00053,G,53 GRANDE RUE,
420975468,00018,42097546800018,O,1998-11-23,,,,2019-11-14T14:00:54,false,3,,4,,RUE,DES PLANCHES,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1999-10-01,F,GERANT DE LA SARL SIMONIN FRERES,,,,74.1J,NAF1993,N,6.547775,47.628131,0.95,housenumber,4 Rue des Planches 70200 Moffans-et-Vacheresse,70348_0128_00004,G,4 RUE DES PLANCHES,
420975468,00026,42097546800026,O,1999-10-01,,,,2019-11-14T14:00:54,false,2,,51,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3A,NAF1993,N,6.55062,47.6285,0.95,housenumber,51 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00051,G,51 GRANDE RUE,
420975468,00034,42097546800034,O,2001-09-01,NN,,,2019-11-14T14:00:54,true,3,,5,,RUE,DU PUITS,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.550787,47.632326,0.95,housenumber,5 Rue du Puits 70200 Moffans-et-Vacheresse,70348_0135_00005,G,5 RUE DU PUITS,
421416710,00026,42141671000026,O,2002-02-01,NN,,,2019-11-14T14:00:54,true,4,,47,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.551113,47.629004,0.95,housenumber,47 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00047,G,47 GRANDE RUE,
421444274,00029,42144427400029,O,2003-12-01,NN,,,2019-11-14T14:00:54,false,4,,53,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,71.12B,NAFRev2,O,6.55062,47.6285,0.95,housenumber,53 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00053,G,53 GRANDE RUE,
422875294,00015,42287529400015,O,1999-04-19,,,,2019-11-14T14:00:54,false,3,,5,,RUE,DU PUITS,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,70.2C,NAF1993,N,6.550787,47.632326,0.95,housenumber,5 Rue du Puits 70200 Moffans-et-Vacheresse,70348_0135_00005,G,5 RUE DU PUITS,
424084184,00029,42408418400029,O,2003-12-01,NN,,,2021-01-08T12:53:06,true,3,,53,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.55062,47.6285,0.95,housenumber,53 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00053,G,53 GRANDE RUE,
424400620,00011,42440062000011,O,1999-10-08,NN,,,2019-11-14T14:00:54,false,4,,7,,RUE,DES SOURCES,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,50.2Z,NAF1993,O,6.551009,47.609619,0.94,housenumber,7 Rue des Sources 70200 Moffans-et-Vacheresse,70348_0155_00007,G,7 RUE DES SOURCES,
428029904,00011,42802990400011,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430263814,00021,43026381400021,O,2000-04-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,86.90A,NAFRev2,O,,,0,,,,,,
430607242,00012,43060724200012,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
431362664,00010,43136266400010,O,2000-06-01,NN,,,2019-11-14T14:00:54,false,4,,1,,RUE,DES SOURCES,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,6.549729,47.611351,0.94,housenumber,1 Rue des Sources 70200 Moffans-et-Vacheresse,70348_0155_00001,G,1 RUE DES SOURCES,
435101449,00013,43510144900013,O,2001-02-02,NN,,,2019-11-14T14:00:54,true,3,,28,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.549449,47.627167,0.95,housenumber,28 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00028,G,28 GRANDE RUE,
435111612,00014,43511161200014,O,2001-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
442361093,00028,44236109300028,O,2002-08-30,NN,,,2019-11-14T14:00:54,false,4,,4,,RUE,DE LA CORNE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,6.55129,47.629612,0.95,housenumber,4 Rue de la Corne 70200 Moffans-et-Vacheresse,70348_0035_00004,G,4 RUE DE LA CORNE,
442618617,00017,44261861700017,O,2002-07-04,NN,,,2019-11-14T14:00:54,false,4,,10,,,GRANDE RUE,70200,MOFFANS-ET-VACHERESSE,,,70348,,,,,,,,,,,,,,,,,,,2003-01-01,F,KD AUTO,,,,50.1Z,NAF1993,N,6.552272,47.630834,0.95,housenumber,10 Grande Rue 70200 Moffans-et-Vacheresse,70348_0070_00010,G,10 GRANDE RUE,