siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402548,00019,21340254800019,O,1983-03-01,11,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.463825,43.663903,0.35,street,Impasse le Clos Saint Vincent 34725 Saint-Félix-de-Lodez,34254_fsrox8,D,IMPASSE LE CLOS SAINT VINCENT,
213402548,00027,21340254800027,O,1983-12-21,03,2020,,2022-08-29T09:06:55,false,4,,126,,AV,DU BOSQUET,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2021-05-10,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.4581,43.664331,0.63,street,Avenue du Bosquet 34725 Saint-Félix-de-Lodez,34254_0017,G,AVENUE DU BOSQUET,
213402548,00035,21340254800035,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.463825,43.663903,0.35,street,Impasse le Clos Saint Vincent 34725 Saint-Félix-de-Lodez,34254_fsrox8,D,IMPASSE LE CLOS SAINT VINCENT,
213402548,00043,21340254800043,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.463825,43.663903,0.35,street,Impasse le Clos Saint Vincent 34725 Saint-Félix-de-Lodez,34254_fsrox8,D,IMPASSE LE CLOS SAINT VINCENT,
253400246,00018,25340024600018,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,HOTEL DE VILLE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2003-10-15,F,DU PUITS DE RABIEUX,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253400246,00034,25340024600034,O,2005-11-04,NN,,,2019-11-14T14:00:34,true,3,,1,,AV,DU CARDINAL FLEURY,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,3.459095,43.662385,0.77,housenumber,1 Avenue Cardinal Fleury 34725 Saint-Félix-de-Lodez,34254_0024_00001,G,1 AVENUE CARDINAL FLEURY,
253402168,00012,25340216800012,O,1992-12-03,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263402992,00014,26340299200014,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,,,,AV,CARD DE FLEURY,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.457779,43.662604,0.69,street,Avenue Cardinal Fleury 34725 Saint-Félix-de-Lodez,34254_0024,G,AVENUE CARDINAL FLEURY,
301823639,00028,30182363900028,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LODEVE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.458263,43.662297,0.76,street,Rue de Lodève 34725 Saint-Félix-de-Lodez,34254_0044,G,RUE DE LODEVE,
302117346,00015,30211734600015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,00.10,NAP,N,,,0,,,,,,
303242234,00035,30324223400035,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304628910,00016,30462891000016,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,6,BAR DES SOPHORAS,5,,PL,DES SOPHORAS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.457148,43.662571,0.39,housenumber,5 Chemin des Horsbiels 34725 Saint-Félix-de-Lodez,34254_0039_00005,G,5 CHEMIN DES HORSBIELS,
306550484,00019,30655048400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PLACETTE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.459419,43.661548,0.95,street,La Placette 34725 Saint-Félix-de-Lodez,34254_q8089a,G,LA PLACETTE,
306605239,00012,30660523900012,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LODEVE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.458263,43.662297,0.76,street,Rue de Lodève 34725 Saint-Félix-de-Lodez,34254_0044,G,RUE DE LODEVE,
308959964,00013,30895996400013,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,2,,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,,,0,,,,,,
310649512,00046,31064951200046,O,1990-10-04,,,,2019-11-14T14:00:34,true,7,,,,CHE,DE CHYPRE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2011-02-09,A,,,,,55.20Z,NAFRev2,N,3.457328,43.666134,0.6,street,Chemin de Chipre 34725 Saint-Félix-de-Lodez,34254_0030,G,CHEMIN DE CHIPRE,
311607717,00023,31160771700023,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312002611,00050,31200261100050,O,2001-05-03,NN,,,2019-11-14T14:00:34,false,4,,10,,AV,MARCELLIN ALBERT,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2003-02-17,F,LE CRISTAL DE L AGARTHA,,,,92.3A,NAFRev1,N,3.461124,43.66184,0.87,housenumber,10 Avenue Marcellin Albert 34725 Saint-Félix-de-Lodez,34254_0052_00010,G,10 AVENUE MARCELLIN ALBERT,
312483639,00059,31248363900059,O,1996-08-29,NN,,,2019-11-14T14:00:34,false,4,,4,,RTE,DE CLERMONT,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,3.458415,43.657096,0.73,street,Route de Clermont 34725 Saint-Félix-de-Lodez,34254_0025,G,ROUTE DE CLERMONT,
312483639,00075,31248363900075,O,2005-07-01,,,,2019-11-14T14:00:34,true,2,,4,,RTE,DE CLERMONT L HERAULT,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,85.1G,NAFRev1,N,3.458415,43.657096,0.52,street,Route de Clermont 34725 Saint-Félix-de-Lodez,34254_0025,G,ROUTE DE CLERMONT,
312625973,00010,31262597300010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DES SOPHORAS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,3.456889,43.662478,0.42,street,Place des Horsbiels 34725 Saint-Félix-de-Lodez,34254_z3ugx8,G,PLACE DES HORSBIELS,
314093683,00014,31409368300014,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,,,34725,SAINT-FELIX-DE-LODEZ,,BP 1,34254,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,74.8D,NAFRev1,O,,,0,,,,,,
314153834,00010,31415383400010,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE ST GUIRAUD,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.458871,43.666451,0.74,street,Route de Saint Guiraud 34725 Saint-Félix-de-Lodez,34254_0062,G,ROUTE DE SAINT GUIRAUD,
314168725,00013,31416872500013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE VILLAGE RTE NATIONALE 1,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314883596,00061,31488359600061,O,2016-07-01,,,4331ZB,2019-11-14T14:00:34,false,2,RDC,8,,AV,MARCELLIN ALBERT,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,43.31Z,NAFRev2,N,3.460955,43.661886,0.87,housenumber,8 Avenue Marcellin Albert 34725 Saint-Félix-de-Lodez,34254_0052_00008,G,8 AVENUE MARCELLIN ALBERT,
316609965,00017,31660996500017,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
316709179,00022,31670917900022,O,1994-04-04,NN,,,2019-11-14T14:00:34,true,4,,8,,RUE,DES HORSBIELS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,3.458119,43.661216,0.72,housenumber,8 Chemin des Horsbiels 34725 Saint-Félix-de-Lodez,34254_0039_00008,G,8 CHEMIN DES HORSBIELS,
317069862,00033,31706986200033,O,1995-03-01,NN,,,2019-11-14T14:00:34,false,4,,3,,,PLACE DE SOPHORAS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4B,NAF1993,N,3.459281,43.662047,0.49,housenumber,3 Place Marcel Compan 34725 Saint-Félix-de-Lodez,34254_0053_00003,G,3 PLACE MARCEL COMPAN,
317304517,00038,31730451700038,O,2003-04-04,,,,2019-11-14T14:00:34,true,5,,,,CHE,HORBIELS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,O,3.457547,43.661793,0.66,street,Chemin des Horsbiels 34725 Saint-Félix-de-Lodez,34254_0039,G,CHEMIN DES HORSBIELS,
318004074,00023,31800407400023,O,1997-07-07,NN,,4399CZ,2021-07-07T09:43:59,true,4,6 LOT LE BURGUET,,,RTE,DE JONQUIERES,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,N,3.457882,43.660876,0.39,street,Chemin des Crassières 34725 Saint-Félix-de-Lodez,34254_0031,G,CHEMIN DES CRASSIERES,
318544640,00010,31854464000010,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319905345,00017,31990534500017,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
319950663,00058,31995066300058,O,1997-06-02,,,,2019-11-14T14:00:34,false,3,,8,,,LE QUAI,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,3.459864,43.662148,0.94,housenumber,8 Le Quai 34725 Saint-Félix-de-Lodez,34254_b0ix4l_00008,G,8 LE QUAI,
320322274,00046,32032227400046,O,2009-06-05,,,,2019-11-14T14:00:34,true,2,,4,,RUE,DE L AIRAL,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,47.89Z,NAFRev2,N,3.462382,43.662399,0.95,housenumber,4 Rue de l’Airal 34725 Saint-Félix-de-Lodez,34254_0002_00004,G,4 RUE DE L AIRAL,
320998396,00016,32099839600016,O,1981-02-03,NN,,,2019-11-14T14:00:34,false,3,,,,AV,CARDINAL DE FLEURY,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,3.457779,43.662604,0.77,street,Avenue Cardinal Fleury 34725 Saint-Félix-de-Lodez,34254_0024,G,AVENUE CARDINAL FLEURY,
320998396,00024,32099839600024,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,5,,329,,CHE,DES ABADES,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,3.46095,43.665953,0.84,housenumber,329 Chemin des Abades 34725 Saint-Félix-de-Lodez,34254_0001_00329,G,329 CHEMIN DES ABADES,
321191546,00019,32119154600019,O,1981-02-24,,,,2022-10-07T14:17:43,true,4,SAINT-FELIX-DE-LODEZ,,,,DOMAINE DE LA MOULINE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,01.21Z,NAFRev2,N,3.459607,43.665463,0.45,street,Impasse de la Tramontane 34725 Saint-Félix-de-Lodez,34254_0067,G,IMPASSE DE LA TRAMONTANE,
321628380,00016,32162838000016,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
322474909,00015,32247490900015,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,RUE,DES HORSBIELS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,77.04,NAP,N,3.457259,43.661814,0.72,housenumber,4 Chemin des Horsbiels 34725 Saint-Félix-de-Lodez,34254_0039_00004,G,4 CHEMIN DES HORSBIELS,
324808328,00011,32480832800011,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,,Q DE LA POSTE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,93.0D,NAF1993,N,3.459654,43.662193,0.32,housenumber,6 Le Quai 34725 Saint-Félix-de-Lodez,34254_b0ix4l_00006,G,6 LE QUAI,
324898576,00016,32489857600016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PLACETTE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.459419,43.661548,0.95,street,La Placette 34725 Saint-Félix-de-Lodez,34254_q8089a,G,LA PLACETTE,
325044345,00016,32504434500016,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325188324,00017,32518832400017,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,RTE,DE CEYRAS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.458749,43.664505,0.43,housenumber,4 Route de Saint Guiraud 34725 Saint-Félix-de-Lodez,34254_0062_00004,G,4 ROUTE DE SAINT GUIRAUD,
326667169,00014,32666716900014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PLACETTE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.80,NAP,N,3.459419,43.661548,0.95,street,La Placette 34725 Saint-Félix-de-Lodez,34254_q8089a,G,LA PLACETTE,
327796769,00013,32779676900013,O,1983-03-09,00,2020,,2022-08-29T09:20:00,true,4,,16,,AV,MAIRIE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331835165,00027,33183516500027,O,1994-12-01,NN,,,2019-11-14T14:00:34,true,1,,,,,TRE SAINT GUIRAUD,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,45.2V,NAF1993,O,3.458871,43.666451,0.79,street,Route de Saint Guiraud 34725 Saint-Félix-de-Lodez,34254_0062,G,ROUTE DE SAINT GUIRAUD,
332528934,00059,33252893400059,P,2012-09-01,,,,2019-11-14T14:00:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FELIX-DE-LODEZ,,[ND],34254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
332528934,00083,33252893400083,P,2019-07-01,,,,2022-10-25T10:32:11,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FELIX-DE-LODEZ,,[ND],34254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-02,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
333990638,00038,33399063800038,O,1996-08-19,NN,,,2019-11-14T14:00:34,false,4,,1,,IMP,DES ENCLOS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,3.457095,43.66284,0.84,housenumber,1 Impasse des Enclos 34725 Saint-Félix-de-Lodez,34254_0033_00001,G,1 IMPASSE DES ENCLOS,
334326386,00045,33432638600045,O,1995-02-01,NN,,,2019-11-14T14:00:34,false,4,,21,,RUE,DE LODEVE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,72.3Z,NAFRev1,O,3.457935,43.662368,0.95,housenumber,21 Rue de Lodève 34725 Saint-Félix-de-Lodez,34254_0044_00021,G,21 RUE DE LODEVE,
334434156,00017,33443415600017,O,1985-12-26,NN,,,2020-09-16T08:36:25,true,4,,,,CHE,LES HORSBIELS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,3.457547,43.661793,0.78,street,Chemin des Horsbiels 34725 Saint-Félix-de-Lodez,34254_0039,G,CHEMIN DES HORSBIELS,
334523966,00011,33452396600011,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,MAS MICHEL ANGE DES CHYPRE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
334542883,00015,33454288300015,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,AV,DU BOSQUET,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,3.4581,43.664331,0.71,street,Avenue du Bosquet 34725 Saint-Félix-de-Lodez,34254_0017,G,AVENUE DU BOSQUET,
335037842,00010,33503784200010,O,,,,,2019-11-14T14:00:34,true,1,,13,B,AV,CARDINAL FLEURY,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,55.60,NAP,N,3.458574,43.662506,0.87,interpolation,13 Avenue Cardinal Fleury 34725 Saint-Félix-de-Lodez,,G,11 AVENUE CARDINAL FLEURY,
339409740,00018,33940974000018,O,1986-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LES ENGLORES,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,51.6L,NAF1993,O,3.456346,43.664535,0.78,street,Chemin des Englores 34725 Saint-Félix-de-Lodez,34254_0003,G,CHEMIN DES ENGLORES,
339635104,00021,33963510400021,O,2015-11-24,,,,2021-02-23T10:55:50,true,1,,,,,L ENCLOS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.20B,NAFRev2,N,3.462965,43.661303,0.91,street,Avenue de l’Enclos 34725 Saint-Félix-de-Lodez,34254_g6veyn,G,AVENUE DE L ENCLOS,
341143006,00011,34114300600011,O,1987-02-24,NN,,,2019-11-14T14:00:34,true,5,,12,,AV,M ALBERT,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.13Z,NAFRev2,N,3.461439,43.661745,0.7,housenumber,12 Avenue Marcellin Albert 34725 Saint-Félix-de-Lodez,34254_0052_00012,G,12 AVENUE MARCELLIN ALBERT,
341312171,00018,34131217100018,O,1987-05-01,NN,,,2019-11-14T14:00:34,true,4,L'ENCLOS,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,70.2C,NAFRev1,N,3.462965,43.661303,0.91,street,Avenue de l’Enclos 34725 Saint-Félix-de-Lodez,34254_g6veyn,D,AVENUE DE L ENCLOS,
341314854,00017,34131485400017,O,1987-05-01,NN,,,2019-11-14T14:00:34,true,3,,,,,L'ENCLOS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,51.3J,NAFRev1,N,3.462965,43.661303,0.91,street,Avenue de l’Enclos 34725 Saint-Félix-de-Lodez,34254_g6veyn,G,AVENUE DE L ENCLOS,
341446334,00029,34144633400029,O,2008-08-12,,,,2019-11-14T14:00:34,true,2,,5,,PL,DES SOPHORAS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.30Z,NAFRev2,N,3.457148,43.662571,0.39,housenumber,5 Chemin des Horsbiels 34725 Saint-Félix-de-Lodez,34254_0039_00005,G,5 CHEMIN DES HORSBIELS,
343063541,00027,34306354100027,O,2019-07-05,,,,2020-07-23T03:43:40,true,2,,131,,CHE,DES HORSBIELS,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,3.458202,43.661955,0.87,housenumber,131 Chemin des Horsbiels 34725 Saint-Félix-de-Lodez,34254_0039_00131,G,131 CHEMIN DES HORSBIELS,
343885612,00014,34388561200014,O,1988-01-01,NN,,,2019-11-14T14:00:34,false,4,,4,,PL,DE LA POSTE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.1E,NAFRev1,O,3.459116,43.661535,0.56,housenumber,4 La Placette 34725 Saint-Félix-de-Lodez,34254_q8089a_00004,G,4 LA PLACETTE,
343885612,00022,34388561200022,O,1988-01-01,,,4722ZB,2019-11-14T14:00:34,false,4,,,,PL,EMILE COMPAN,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,3.459152,43.66211,0.49,street,Place Marcel Compan 34725 Saint-Félix-de-Lodez,34254_0053,G,PLACE MARCEL COMPAN,
343885612,00048,34388561200048,O,2007-07-01,11,2020,4722ZB,2022-08-29T09:28:40,true,4,,17,,AV,MARCELLIN ALBERT,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,10.13B,NAFRev2,O,3.46135,43.66188,0.87,housenumber,17 Avenue Marcellin Albert 34725 Saint-Félix-de-Lodez,34254_0052_00017,G,17 AVENUE MARCELLIN ALBERT,
344262522,00016,34426252200016,O,1988-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PLACETTE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,55.4B,NAF1993,N,3.459419,43.661548,0.95,street,La Placette 34725 Saint-Félix-de-Lodez,34254_q8089a,G,LA PLACETTE,
345069470,00010,34506947000010,O,1988-01-01,,,,2019-11-14T14:00:34,false,4,,,,RUE,DU CARDINAL FLEURY,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,92.6C,NAF1993,N,3.457779,43.662604,0.71,street,Avenue Cardinal Fleury 34725 Saint-Félix-de-Lodez,34254_0024,G,AVENUE CARDINAL FLEURY,
345069470,00028,34506947000028,O,1997-10-16,NN,,,2019-11-14T14:00:34,false,4,CHEZ MME CHOFFEL FABIENNE,73,,RUE,DES ABADES,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,92.6C,NAF1993,O,3.461877,43.665845,0.59,street,Impasse des Abades 34725 Saint-Félix-de-Lodez,34254_0005,G,IMPASSE DES ABADES,
347459539,00016,34745953900016,O,1988-06-22,NN,,,2023-04-28T03:44:13,true,3,MAISON JEANJEAN,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347612129,00044,34761212900044,O,2009-07-01,NN,,,2019-11-14T14:00:34,true,3,,1,,AV,MARCELLIN ALBERT,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2014-10-31,F,CHRISTIAN CHENUS ARCHITECTE,,,,71.11Z,NAFRev2,N,3.459918,43.662356,0.87,housenumber,1 Avenue Marcellin Albert 34725 Saint-Félix-de-Lodez,34254_0052_00001,G,1 AVENUE MARCELLIN ALBERT,
347768335,00015,34776833500015,O,1900-01-01,,,,2019-11-14T14:00:34,true,8,ROUTE DE JONQUIERES,9,,LOT,LE BURGET,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2011-08-31,F,M T T P,,,,43.11Z,NAFRev2,N,3.464209,43.663257,0.6,housenumber,9 Impasse le Burguet 34725 Saint-Félix-de-Lodez,34254_54uedm_00009,G,9 IMPASSE LE BURGUET,
348276536,00011,34827653600011,O,1988-06-20,02,2020,,2022-12-21T08:48:27,true,5,,,,,LE VILLAGE,34725,SAINT-FELIX-DE-LODEZ,,BP 1,34254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.463825,43.663903,0.36,street,Impasse le Clos Saint Vincent 34725 Saint-Félix-de-Lodez,34254_fsrox8,G,IMPASSE LE CLOS SAINT VINCENT,
348405820,00013,34840582000013,O,1988-10-15,NN,,,2019-11-14T14:00:34,true,1,,34,,AV,CARDINAL FLEURY,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,92.6C,NAF1993,N,3.456818,43.66281,0.87,housenumber,34 Avenue Cardinal Fleury 34725 Saint-Félix-de-Lodez,34254_0024_00034,G,34 AVENUE CARDINAL FLEURY,
349426890,00019,34942689000019,O,1988-12-20,NN,,,2019-11-14T14:00:34,false,3,,,,PL,DE LA COOPERATIVE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.455259,43.663409,0.35,street,Chemin de la Californie 34725 Saint-Félix-de-Lodez,34254_0027,G,CHEMIN DE LA CALIFORNIE,
349533406,00022,34953340600022,O,1998-01-01,NN,,,2020-06-11T11:38:45,true,8,,5,,PL,MARCEL COMPAN,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.26Z,NAFRev2,O,3.459249,43.661959,0.85,housenumber,5 Place Marcel Compan 34725 Saint-Félix-de-Lodez,34254_0053_00005,G,5 PLACE MARCEL COMPAN,
349583377,00016,34958337700016,O,1989-01-27,NN,,,2019-11-14T14:00:34,false,3,,8,,,PLACETTE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,85.1C,NAF1993,N,3.459383,43.66144,0.86,housenumber,8 La Placette 34725 Saint-Félix-de-Lodez,34254_q8089a_00008,G,8 LA PLACETTE,
349583377,00024,34958337700024,O,1993-02-22,NN,,,2019-11-14T14:00:34,true,3,,1,,RUE,DES HIRONDELLES,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.456941,43.661595,0.94,housenumber,1 Rue des Hirondelles 34725 Saint-Félix-de-Lodez,34254_0038_00001,G,1 RUE DES HIRONDELLES,
350817920,00027,35081792000027,O,1992-05-01,NN,,,2019-11-14T14:00:34,true,1,,4,,PL,COMPAN,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4R,NAF1993,N,3.459128,43.662276,0.85,housenumber,4 Place Marcel Compan 34725 Saint-Félix-de-Lodez,34254_0053_00004,G,4 PLACE MARCEL COMPAN,
351002753,00025,35100275300025,O,1995-02-01,,,,2019-11-14T14:00:34,true,3,,1,,RUE,DE LA FORGE,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.4588,43.661057,0.95,housenumber,1 Rue de la Forge 34725 Saint-Félix-de-Lodez,34254_0035_00001,G,1 RUE DE LA FORGE,
351443361,00016,35144336100016,O,1989-07-11,NN,,,2019-11-14T14:00:34,true,4,SAINT-FELIX-DE-LODEZ,,,,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20A,NAFRev2,N,3.458263,43.662297,0.94,street,Rue de Lodève 34725 Saint-Félix-de-Lodez,34254_0044,D,RUE DE LODEVE,
352090674,00024,35209067400024,O,1992-05-28,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,,34725,SAINT-FELIX-DE-LODEZ,,,34254,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,3.459562,43.661829,0.92,street,Rue Malbec 34725 Saint-Félix-de-Lodez,34254_0051,G,RUE MALBEC,