siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089514,00018,20008951400018,O,2018-10-03,,,,2019-11-14T14:00:41,true,1,MAIRIE,,,PL,DE LA MAIRIE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,42.99Z,NAFRev2,N,3.67803,48.612345,0.42,street,Place de l'Eglise 51260 La Celle-sous-Chantemerle,51103_0070,G,PLACE DE L EGLISE,
215100967,00011,21510096700011,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,3,,,,PL,DE LA MAIRIE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.67803,48.612345,0.42,street,Place de l'Eglise 51260 La Celle-sous-Chantemerle,51103_0070,G,PLACE DE L EGLISE,
265100933,00018,26510093300018,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.67803,48.612345,0.42,street,Place de l'Eglise 51260 La Celle-sous-Chantemerle,51103_0070,G,PLACE DE L EGLISE,
295104889,00015,29510488900015,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,42.99Z,NAFRev2,O,3.67803,48.612345,0.42,street,Place de l'Eglise 51260 La Celle-sous-Chantemerle,51103_0070,G,PLACE DE L EGLISE,
302866132,00012,30286613200012,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303552160,00010,30355216000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323982652,00014,32398265200014,O,1982-03-01,NN,,,2019-12-06T15:38:24,false,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323982652,00022,32398265200022,O,2019-11-25,,,,2019-12-06T15:38:24,true,1,,3,,RTE,DES TUILERIES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,01.11Z,NAFRev2,N,3.677249,48.613473,0.84,housenumber,3 Route des Tuileries 51260 La Celle-sous-Chantemerle,51103_0110_00003,G,3 ROUTE DES TUILERIES,
329145288,00018,32914528800018,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343405247,00010,34340524700010,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380894964,00028,38089496400028,O,1993-02-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
381111855,00015,38111185500015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
385114871,00010,38511487100010,O,1992-04-01,NN,,,2019-11-14T14:00:41,false,5,,,,PL,DE L EGLISE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,01.21Z,NAFRev2,N,3.67803,48.612345,0.81,street,Place de l'Eglise 51260 La Celle-sous-Chantemerle,51103_0070,G,PLACE DE L EGLISE,
385114871,00028,38511487100028,O,2010-11-09,01,2018,,2020-08-25T10:22:16,true,1,,7,,RTE,DE LA TRINITE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2010-11-09,A,EARL LA TRINITE,,,,01.21Z,NAFRev2,O,3.673895,48.611228,0.83,housenumber,7 Rue de la Trinite 51260 La Celle-sous-Chantemerle,51103_0105_00007,G,7 RUE DE LA TRINITE,
390067023,00015,39006702300015,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390067346,00010,39006734600010,O,1991-01-01,NN,,,2020-11-23T11:04:16,false,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390067346,00028,39006734600028,O,2020-11-17,,,,2020-12-01T10:51:36,true,1,,31,,,RTE DU CHAMPAGNE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,01.61Z,NAFRev2,N,3.680903,48.615142,0.84,housenumber,31 Route du Champagne 51260 La Celle-sous-Chantemerle,51103_0015_00031,G,31 ROUTE DU CHAMPAGNE,
391181609,00028,39118160900028,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391231388,00078,39123138800078,O,2018-04-03,,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391286929,00016,39128692900016,O,1992-05-16,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391318649,00012,39131864900012,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394334718,00019,39433471800019,O,1981-01-01,01,2017,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394594634,00013,39459463400013,O,1994-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394658306,00011,39465830600011,O,1994-04-11,NN,,,2019-11-14T14:00:41,true,3,CHEZ MR PRIEUR PIERRE,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394921647,00019,39492164700019,O,1993-03-20,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397889775,00011,39788977500011,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397891094,00013,39789109400013,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398591248,00016,39859124800016,O,1994-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398759571,00019,39875957100019,O,1994-07-11,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400436630,00026,40043663000026,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401360094,00015,40136009400015,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401364153,00015,40136415300015,O,1991-01-01,00,2018,,2020-08-25T10:33:45,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401956560,00015,40195656000015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402221097,00015,40222109700015,O,1994-01-01,NN,,,2020-03-17T14:50:32,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407957018,00010,40795701800010,O,1994-10-05,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,DES TUILERIES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.676689,48.613819,0.79,housenumber,7 Route des Tuileries 51260 La Celle-sous-Chantemerle,51103_0110_00007,G,7 ROUTE DES TUILERIES,
409720083,00016,40972008300016,O,1980-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
409913738,00012,40991373800012,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,BUCHETTES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.678889,48.612986,0.75,housenumber,3 Rue de la Buchette 51260 La Celle-sous-Chantemerle,51103_0010_00003,G,3 RUE DE LA BUCHETTE,
409914199,00016,40991419900016,O,1982-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1999-02-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409916376,00018,40991637600018,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE POTANGIS,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.671389,48.61279,0.31,street,Route de Chantemerle 51260 La Celle-sous-Chantemerle,51103_0020,G,ROUTE DE CHANTEMERLE,
409936028,00011,40993602800011,O,1996-11-06,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409944048,00019,40994404800019,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,5,,3,,RUE,DES BUCHETTES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.678889,48.612986,0.73,housenumber,3 Rue de la Buchette 51260 La Celle-sous-Chantemerle,51103_0010_00003,G,3 RUE DE LA BUCHETTE,
410306369,00019,41030636900019,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,IMP,DU SAC,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.8K,NAF1993,N,3.67783,48.612156,0.78,housenumber,1 Impasse du Sac 51260 La Celle-sous-Chantemerle,51103_0040_00001,G,1 IMPASSE DU SAC,
410473433,00010,41047343300010,O,1992-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411339997,00016,41133999700016,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,8,,RTE,DE CHARMOY,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,01.1G,NAF1993,N,3.684958,48.595243,0.54,housenumber,8 Charmoy 51260 La Celle-sous-Chantemerle,51103_noye3q_00008,G,8 CHARMOY,
411340003,00010,41134000300010,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,7,,RUE,DES TUILERIES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,3.676689,48.613819,0.79,housenumber,7 Route des Tuileries 51260 La Celle-sous-Chantemerle,51103_0110_00007,G,7 ROUTE DES TUILERIES,
411340011,00013,41134001100013,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,23,,RTE,DU CHAMPAGNE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1G,NAF1993,N,3.679589,48.614341,0.84,housenumber,23 Route du Champagne 51260 La Celle-sous-Chantemerle,51103_0015_00023,G,23 ROUTE DU CHAMPAGNE,
411340029,00015,41134002900015,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411340037,00018,41134003700018,O,1992-01-25,NN,,,2019-11-14T14:00:41,true,5,,6,,PL,DE L EGLISE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,3.678066,48.612361,0.82,housenumber,6 Place de l'Eglise 51260 La Celle-sous-Chantemerle,51103_0070_00006,G,6 PLACE DE L EGLISE,
411340045,00011,41134004500011,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412812620,00018,41281262000018,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412812638,00010,41281263800010,O,1983-09-10,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412812646,00013,41281264600013,O,1992-10-01,NN,,,2019-11-14T14:00:41,true,5,,31,,,ROUTE DE CHAMPAGNE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,3.680903,48.615142,0.81,housenumber,31 Route du Champagne 51260 La Celle-sous-Chantemerle,51103_0015_00031,G,31 ROUTE DU CHAMPAGNE,
412812653,00019,41281265300019,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413738576,00011,41373857600011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,11,,RTE,DE CHARMOY,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.683009,48.59937,0.48,street,Charmoy 51260 La Celle-sous-Chantemerle,51103_noye3q,G,CHARMOY,
413741273,00010,41374127300010,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413753484,00018,41375348400018,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,BT2,4,,RUE,DE LA BUCHETTE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.679523,48.612689,0.93,housenumber,4 Rue de la Buchette 51260 La Celle-sous-Chantemerle,51103_0010_00004,G,4 RUE DE LA BUCHETTE,
414554428,00014,41455442800014,O,1997-11-01,NN,,,2019-11-14T14:00:41,false,4,,7,,RUE,DES TUILERIES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.21Z,NAFRev2,N,3.676689,48.613819,0.79,housenumber,7 Route des Tuileries 51260 La Celle-sous-Chantemerle,51103_0110_00007,G,7 ROUTE DES TUILERIES,
414554428,00030,41455442800030,O,2009-02-01,01,2018,,2020-08-25T10:42:03,true,2,9-11,,,RUE,DES TUILERIES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.677524,48.613339,0.77,street,Route des Tuileries 51260 La Celle-sous-Chantemerle,51103_0110,G,ROUTE DES TUILERIES,
414797761,00015,41479776100015,O,1998-01-05,NN,,,2019-11-14T14:00:41,false,4,,18,,RTE,DE CHAMPAGNE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4J,NAFRev1,N,3.679496,48.614167,0.71,housenumber,18 Route du Champagne 51260 La Celle-sous-Chantemerle,51103_0015_00018,G,18 ROUTE DU CHAMPAGNE,
414797761,00023,41479776100023,O,2005-06-01,01,2018,4334ZB,2020-08-25T10:42:16,true,4,,1,,CHE,DES FUGUIERS,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.34Z,NAFRev2,N,3.67194,48.61269,0.83,housenumber,1 Chemin des Fuguiers 51260 La Celle-sous-Chantemerle,51103_28t443_00001,G,1 CHEMIN DES FUGUIERS,
415400837,00019,41540083700019,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418163580,00016,41816358000016,O,1998-03-01,NN,,,2019-11-14T14:00:41,false,5,,29,,RTE,DU CHAMPAGNE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,O,3.680387,48.614899,0.84,housenumber,29 Route du Champagne 51260 La Celle-sous-Chantemerle,51103_0015_00029,G,29 ROUTE DU CHAMPAGNE,
418735213,00013,41873521300013,O,1998-05-01,NN,,,2019-11-14T14:00:41,true,4,,7,,RUE,DES CHAMPS,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.67834,48.611523,0.77,housenumber,7 Route des Champs 51260 La Celle-sous-Chantemerle,51103_0017_00007,G,7 ROUTE DES CHAMPS,
418961694,00027,41896169400027,O,2000-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419700539,00010,41970053900010,O,1998-05-01,02,2018,,2020-08-25T10:44:38,true,4,,1,,RUE,DES TUILERIES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.677524,48.613339,0.79,housenumber,1 Route des Tuileries 51260 La Celle-sous-Chantemerle,51103_0110_00001,G,1 ROUTE DES TUILERIES,
421454562,00016,42145456200016,O,1998-12-15,,,,2019-11-14T14:00:41,false,3,,,,RUE,DU CLOS,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,92.3B,NAF1993,N,3.675899,48.614061,0.93,street,Rue du Clos 51260 La Celle-sous-Chantemerle,51103_0035,G,RUE DU CLOS,
422790907,00014,42279090700014,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423181015,00011,42318101500011,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE MARCILLY,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.678803,48.611477,0.8,street,Route de Marcilly sur Seine 51260 La Celle-sous-Chantemerle,51103_084sz3,G,ROUTE DE MARCILLY SUR SEINE,
423652254,00016,42365225400016,O,1999-06-01,01,2018,,2020-08-25T10:14:42,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424687507,00014,42468750700014,O,1999-08-23,NN,,,2019-11-14T14:00:41,true,4,,5,,RUE,DE LA BUCHETTE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.21Z,NAFRev2,N,3.679008,48.612955,0.93,housenumber,5 Rue de la Buchette 51260 La Celle-sous-Chantemerle,51103_0010_00005,G,5 RUE DE LA BUCHETTE,
424700722,00012,42470072200012,O,1999-09-01,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DE LA BUCHETTE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.679523,48.612689,0.93,housenumber,4 Rue de la Buchette 51260 La Celle-sous-Chantemerle,51103_0010_00004,G,4 RUE DE LA BUCHETTE,
424705929,00018,42470592900018,O,1999-09-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424717494,00019,42471749400019,O,1999-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424925055,00016,42492505500016,O,1999-02-22,,,,2019-11-14T14:00:41,true,1,,,,,CHARMOY,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.683009,48.59937,0.93,street,Charmoy 51260 La Celle-sous-Chantemerle,51103_noye3q,G,CHARMOY,
427982137,00015,42798213700015,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427982244,00019,42798224400019,O,1992-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428180616,00016,42818061600016,O,1999-11-01,NN,,,2019-11-14T14:00:41,false,3,,2,,CHE,DERRIERE LES MURS,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.1755595,49.4892602,0.87,poi.track,Chemin de Derrière les Murs Blanzy-la-Salonnaise,https://osm.org/way/367282275,G,,
428180616,00024,42818061600024,O,2007-01-01,NN,,,2019-11-14T14:00:41,true,2,,2,B,RUE,DES MURAILLES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.680032,48.613349,0.81,housenumber,2 bis Rue des Murailles 51260 La Celle-sous-Chantemerle,51103_0095_00002_bis,G,2 BIS RUE DES MURAILLES,
428180616,00032,42818061600032,O,2013-06-01,01,2017,,2019-11-14T14:00:41,false,1,,2,B,RUE,DES MURAILLES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,ETV FREDERIC ORCIN,01.61Z,NAFRev2,N,3.680032,48.613349,0.81,housenumber,2 bis Rue des Murailles 51260 La Celle-sous-Chantemerle,51103_0095_00002_bis,G,2 BIS RUE DES MURAILLES,
428232276,00041,42823227600041,O,2018-11-28,,,,2019-11-14T14:00:41,true,1,,,,,LD LE VILLAGE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430114207,00011,43011420700011,O,2000-03-01,NN,,,2019-11-14T14:00:41,false,4,,3,,RUE,DES BUCHETTES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,01.21Z,NAFRev2,N,3.678889,48.612986,0.73,housenumber,3 Rue de la Buchette 51260 La Celle-sous-Chantemerle,51103_0010_00003,G,3 RUE DE LA BUCHETTE,
431167477,00014,43116747700014,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,DU CUL DE SAC,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.677409,48.612034,0.44,housenumber,4 Impasse du Sac 51260 La Celle-sous-Chantemerle,51103_0040_00004,G,4 IMPASSE DU SAC,
431167857,00017,43116785700017,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,PL,DU VILLAGE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
431167865,00010,43116786500010,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,19,,RTE,DE FONTAINE DENIS,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.678803,48.611477,0.31,street,Route de Marcilly sur Seine 51260 La Celle-sous-Chantemerle,51103_084sz3,G,ROUTE DE MARCILLY SUR SEINE,
431168723,00010,43116872300010,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432788362,00015,43278836200015,O,2000-08-01,00,2017,1102AP,2019-11-14T14:00:41,true,4,,,,RUE,DE LA TRINITE,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,11.02A,NAFRev2,O,3.673895,48.611228,0.93,street,Rue de la Trinite 51260 La Celle-sous-Chantemerle,51103_0105,G,RUE DE LA TRINITE,
434936548,00016,43493654800016,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434936860,00015,43493686000015,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443215959,00018,44321595900018,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
443422688,00012,44342268800012,O,2002-09-10,NN,,,2019-11-14T14:00:41,true,3,,3,,RTE,DES TUILERIES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.677249,48.613473,0.84,housenumber,3 Route des Tuileries 51260 La Celle-sous-Chantemerle,51103_0110_00003,G,3 ROUTE DES TUILERIES,
482343852,00018,48234385200018,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,DES MURAILLES,51260,LA CELLE-SOUS-CHANTEMERLE,,,51103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.679928,48.614342,0.93,housenumber,8 Rue des Murailles 51260 La Celle-sous-Chantemerle,51103_0095_00008,G,8 RUE DES MURAILLES,