id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-111685,2019-06-24,000001,Vente,1500,,,BOUNO MORT,B007,11580,11412,Villardebelle,11,,,114120000B0116,,,,,,,,,,,,,0,,,,,L,landes,,,3900,2.390449,43.014469
2019-111685,2019-06-24,000001,Vente,1500,,,LA PASQUIERO,B047,11580,11412,Villardebelle,11,,,114120000B0202,,,,,,,,,,,,,0,,,,,L,landes,,,3800,2.39496,43.007877
2019-112133,2019-07-29,000001,Echange,2500,,,LA SERRO DE MOUNTANIC,B058,11580,11412,Villardebelle,11,,,114120000A0316,,,,,,,,,,,,,0,,,,,L,landes,,,8110,2.393525,43.028354
2019-112133,2019-07-29,000002,Echange,2500,,,LAS FAICHOS,B036,11580,11412,Villardebelle,11,,,114120000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,4960,2.398674,43.0215
2019-112133,2019-07-29,000002,Echange,2500,,,LAS FAICHOS,B036,11580,11412,Villardebelle,11,,,114120000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,1860,2.400837,43.018814
2019-112581,2019-08-28,000001,Vente,1,,,LE BAC DE FLURY,B004,11580,11412,Villardebelle,11,,,114120000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.404224,43.018052
2019-112581,2019-08-28,000001,Vente,1,,,LE BAC DE FLURY,B004,11580,11412,Villardebelle,11,,,114120000A0711,,,,,,,,,,,,,0,,,,,L,landes,,,2000,2.403848,43.017913
2019-113083,2019-10-14,000001,Vente,15000,,,LE VILLAGE,B064,11580,11412,Villardebelle,11,,,114120000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.393517,43.019861
2019-113083,2019-10-14,000001,Vente,15000,,,LE VILLAGE,B064,11580,11412,Villardebelle,11,,,114120000A0118,,,,,,,,,,,,,0,,,,,L,landes,,,201,2.393537,43.019769
2019-113083,2019-10-14,000001,Vente,15000,,,LE VILLAGE,B064,11580,11412,Villardebelle,11,,,114120000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.393572,43.019776
2019-113083,2019-10-14,000001,Vente,15000,4,,RUE DU PECH,0041,11580,11412,Villardebelle,11,,,114120000A0899,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,52,2.393383,43.019917
2019-113137,2019-10-07,000001,Vente,2300,,,LE CAUSSEILLE,B009,11580,11412,Villardebelle,11,,,114120000A0287,,,,,,,,,,,,,0,,,,,L,landes,,,890,2.378599,43.023477
2019-113137,2019-10-07,000001,Vente,2300,,,LAS FAICHOS,B036,11580,11412,Villardebelle,11,,,114120000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,4140,2.401108,43.018386
2019-113137,2019-10-07,000001,Vente,2300,,,LE FRIGOULET,B027,11580,11412,Villardebelle,11,,,114120000B0004,,,,,,,,,,,,,0,,,,,L,landes,,,980,2.378521,43.023063
2019-113490,2019-10-21,000001,Vente,1000,,,LE PLO D AL TAICH,B049,11580,11412,Villardebelle,11,,,114120000A0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15600,2.428153,43.019159
