id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190244,2020-01-17,000001,Vente,50000,5025,,CHEZ NAUDON,B025,16250,16041,Bessac,16,,,160410000A0023,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,670,0.001287,45.453279
2020-190244,2020-01-17,000001,Vente,50000,,,CHEZ NAUDON,B025,16250,16041,Bessac,16,,,160410000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,689,0.001056,45.453098
2020-190244,2020-01-17,000001,Vente,50000,,,CHEZ NAUDON,B025,16250,16041,Bessac,16,,,160410000A1148,,,,,,,,,,,,,0,,,,,T,terres,,,726,0.001283,45.453324
2020-190701,2020-02-18,000002,Echange,10500,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,6750,-0.006779,45.446991
2020-190701,2020-02-18,000002,Echange,10500,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,9512,-0.006747,45.447425
2020-190701,2020-02-18,000002,Echange,10500,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A1153,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-0.007393,45.447745
2020-190702,2020-02-18,000003,Echange,200,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A1154,,,,,,,,,,,,,0,,,,,T,terres,,,364,-0.008277,45.448104
2020-190722,2020-03-10,000002,Vente,6000,,,LONGEVILLE,B048,16250,16041,Bessac,16,,,160410000B1210,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.009089,45.408373
2020-190722,2020-03-10,000002,Vente,6000,,,LONGEVILLE,B048,16250,16041,Bessac,16,,,160410000B1211,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.009068,45.408354
2020-190722,2020-03-10,000002,Vente,6000,,,LONGEVILLE,B048,16250,16041,Bessac,16,,,160410000B1212,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.009325,45.40828
2020-190722,2020-03-10,000002,Vente,6000,,,LONGEVILLE,B048,16250,16041,Bessac,16,,,160410000B1213,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.009317,45.408244
2020-190722,2020-03-10,000002,Vente,6000,,,LONGEVILLE,B048,16250,16041,Bessac,16,,,160410000B1214,,,,,,,,,,,,,0,,,,,P,prés,,,750,-0.009366,45.408369
2020-190722,2020-03-10,000002,Vente,6000,,,LONGEVILLE,B048,16250,16041,Bessac,16,,,160410000B1215,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.00906,45.408504
2020-190722,2020-03-10,000002,Vente,6000,,,LONGEVILLE,B048,16250,16041,Bessac,16,,,160410000B1216,,,,,,,,,,,,,0,,,,,P,prés,,,881,-0.009443,45.408561
2020-190737,2020-03-04,000001,Vente,1,,,LA DEMI DIXMERIE,B031,16250,16041,Bessac,16,,,16041000ZA0003,,,,,,,,,,,,,0,,,,,L,landes,,,1848,-0.002676,45.429332
2020-190737,2020-03-04,000001,Vente,1,,,BOIS DES LOGES,B005,16250,16041,Bessac,16,,,16041000ZB0001,,,,,,,,,,,,,0,,,,,L,landes,,,2038,-0.004781,45.416782
2020-190737,2020-03-04,000001,Vente,1,,,LONGEVILLE,B048,16250,16041,Bessac,16,,,16041000ZB0005,,,,,,,,,,,,,0,,,,,L,landes,,,643,-0.006482,45.408169
2020-190737,2020-03-04,000001,Vente,1,,,LONGEVILLE,B048,16250,16041,Bessac,16,,,16041000ZB0007,,,,,,,,,,,,,0,,,,,L,landes,,,944,-0.008141,45.407323
2020-191049,2020-04-06,000001,Vente,3000,,,LA MOTTE,B055,16250,16041,Bessac,16,,,160410000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.021174,45.419176
2020-191049,2020-04-06,000001,Vente,3000,,,LA MOTTE,B055,16250,16041,Bessac,16,,,160410000B0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,5830,-0.021174,45.419176
2020-191049,2020-04-06,000001,Vente,3000,,,LA MOTTE,B055,16250,16041,Bessac,16,,,160410000B0793,,,,,,,,,,,,,0,,,,,L,landes,,,400,-0.020837,45.418877
2020-191049,2020-04-06,000001,Vente,3000,,,LA MOTTE,B055,16250,16041,Bessac,16,,,160410000B0793,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,-0.020837,45.418877
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,12270,-0.016712,45.408186
2020-191473,2020-05-14,000001,Vente,33162,,,LES TROIS MAINES ET LE BOI,B074,16250,16041,Bessac,16,,,160410000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,6410,-0.019608,45.413461
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-0.017165,45.409789
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,1625,-0.018508,45.410401
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0821,,,,,,,,,,,,,0,,,,,T,terres,,,9450,-0.018531,45.409855
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,7058,-0.017322,45.412147
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.017327,45.41034
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.018242,45.41166
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,575,-0.0184,45.410876
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,682,-0.017639,45.410724
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,6470,-0.017873,45.412094
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0874,,,,,,,,,,,,,0,,,,,P,prés,,,1765,-0.016836,45.411871
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,5975,-0.017954,45.409779
2020-191473,2020-05-14,000001,Vente,33162,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,1042,-0.016984,45.410005
2020-191474,2020-06-05,000001,Vente,2577,,,MOULINS DU CANTON DU TREUI,B059,16250,16041,Bessac,16,,,160410000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-0.025359,45.416429
2020-191474,2020-06-05,000001,Vente,2577,,,MOULINS DU CANTON DU TREUI,B059,16250,16041,Bessac,16,,,160410000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,807,-0.024368,45.415391
2020-191474,2020-06-05,000001,Vente,2577,,,MOULINS DU CANTON DU TREUI,B059,16250,16041,Bessac,16,,,160410000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.025182,45.415958
2020-191474,2020-06-05,000001,Vente,2577,,,MOULINS DU CANTON DU TREUI,B059,16250,16041,Bessac,16,,,160410000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,1095,-0.025728,45.415918
2020-191991,2020-07-10,000001,Vente,610000,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A0131,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,-0.007177,45.448395
2020-191991,2020-07-10,000001,Vente,610000,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A0131,,,,,,,,,,,,,0,,,,,S,sols,,,685,-0.007177,45.448395
2020-191991,2020-07-10,000001,Vente,610000,5018,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A0132,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,3935,-0.007747,45.448444
2020-191991,2020-07-10,000001,Vente,610000,5018,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A0132,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,3935,-0.007747,45.448444
2020-191991,2020-07-10,000001,Vente,610000,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,3610,-0.006462,45.452208
2020-191991,2020-07-10,000001,Vente,610000,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-0.006832,45.451621
2020-191991,2020-07-10,000001,Vente,610000,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-0.006993,45.450886
2020-191991,2020-07-10,000001,Vente,610000,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A1151,,,,,,,,,,,,,0,,,,,T,terres,,,262,-0.006551,45.447792
2020-191991,2020-07-10,000001,Vente,610000,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,8323,-0.007111,45.44817
2020-191991,2020-07-10,000001,Vente,610000,,,AULAGNES,B002,16250,16041,Bessac,16,,,160410000A1154,,,,,,,,,,,,,0,,,,,T,terres,,,364,-0.008277,45.448104
2020-192281,2020-07-17,000001,Vente,97880,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.017788,45.411185
2020-192281,2020-07-17,000001,Vente,97880,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0818,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.017788,45.411185
2020-192281,2020-07-17,000001,Vente,97880,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0857,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.018312,45.411345
2020-192281,2020-07-17,000001,Vente,97880,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0863,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-0.017991,45.41131
2020-192281,2020-07-17,000001,Vente,97880,5061,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0873,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,505,-0.017728,45.411093
2020-192914,2020-09-15,000001,Vente,221968.22,,,PRES DE LA RIVIERE DE L AR,B067,16250,16041,Bessac,16,,,160410000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,6970,-0.003044,45.440306
2020-192914,2020-09-15,000001,Vente,221968.22,,,PRES DE LA RIVIERE DE L AR,B067,16250,16041,Bessac,16,,,160410000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-0.003743,45.440008
2020-192914,2020-09-15,000001,Vente,221968.22,,,PRES DE LA RIVIERE DE L AR,B067,16250,16041,Bessac,16,,,160410000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,5220,-0.003411,45.439368
2020-192914,2020-09-15,000001,Vente,221968.22,,,PRES DE LA RIVIERE DE L AR,B067,16250,16041,Bessac,16,,,160410000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,6835,-0.006167,45.44139
2020-193632,2020-10-07,000001,Vente,7000,,,LONGEVILLE,B048,16250,16041,Bessac,16,,,160410000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,-0.012303,45.405916
2020-193632,2020-10-07,000001,Vente,7000,,,LE MARQUIZAT,B052,16250,16041,Bessac,16,,,160410000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,-0.015965,45.406523
2020-193632,2020-10-07,000001,Vente,7000,,,LES TROIS MAINES ET LE BOI,B074,16250,16041,Bessac,16,,,160410000B0664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,420,-0.023399,45.41558
2020-193632,2020-10-07,000001,Vente,7000,,,LES TROIS MAINES ET LE BOI,B074,16250,16041,Bessac,16,,,160410000B0668,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1400,-0.020985,45.414273
2020-193632,2020-10-07,000001,Vente,7000,,,LES TROIS MAINES ET LE BOI,B074,16250,16041,Bessac,16,,,160410000B0668,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,-0.020985,45.414273
2020-193632,2020-10-07,000001,Vente,7000,,,LES TROIS MAINES ET LE BOI,B074,16250,16041,Bessac,16,,,160410000B0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,-0.01662,45.413538
2020-193632,2020-10-07,000001,Vente,7000,,,LES TROIS MAINES ET LE BOI,B074,16250,16041,Bessac,16,,,160410000B0676,,,,,,,,,,,,,0,,,,,L,landes,,,2365,-0.016801,45.412872
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,2795,-0.015977,45.409096
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-0.016162,45.409601
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,4735,-0.015762,45.410118
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,545,-0.015881,45.410377
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,543,-0.015894,45.410434
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,30115,-0.015295,45.411654
2020-193638,2020-10-07,000001,Vente,150000,,,LES GRANDS PRES,B042,16250,16041,Bessac,16,,,160410000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,8860,-0.013993,45.412798
2020-193638,2020-10-07,000001,Vente,150000,,,LA FONT QUARREE,B035,16250,16041,Bessac,16,,,160410000B0591,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,610,-0.011575,45.414548
2020-193638,2020-10-07,000001,Vente,150000,,,LA FONT QUARREE,B035,16250,16041,Bessac,16,,,160410000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,3970,-0.012616,45.414024
2020-193638,2020-10-07,000001,Vente,150000,,,LA FONT QUARREE,B035,16250,16041,Bessac,16,,,160410000B0597,,,,,,,,,,,,,0,,,,,P,prés,,,645,-0.013405,45.413794
2020-193638,2020-10-07,000001,Vente,150000,,,LA FONT QUARREE,B035,16250,16041,Bessac,16,,,160410000B0602,,,,,,,,,,,,,0,,,,,P,prés,,,350,-0.015965,45.412818
2020-193638,2020-10-07,000001,Vente,150000,,,LA FONT QUARREE,B035,16250,16041,Bessac,16,,,160410000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,625,-0.015942,45.412777
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0822,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-0.018184,45.409163
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,855,-0.018219,45.409079
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0824,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-0.018268,45.408953
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-0.018344,45.408777
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,1065,-0.018375,45.408714
2020-193638,2020-10-07,000001,Vente,150000,,,LA FONT QUARREE,B035,16250,16041,Bessac,16,,,160410000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.015169,45.413028
2020-193638,2020-10-07,000001,Vente,150000,,,LA FONT QUARREE,B035,16250,16041,Bessac,16,,,160410000B0888,,,,,,,,,,,,,0,,,,,P,prés,,,880,-0.015756,45.412926
2020-193638,2020-10-07,000001,Vente,150000,,,LA FONT QUARREE,B035,16250,16041,Bessac,16,,,160410000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.015879,45.412956
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B0904,,,,,,,,,,,,,0,,,,,T,terres,,,2185,-0.018141,45.409275
2020-193638,2020-10-07,000001,Vente,150000,,,LA FONT QUARREE,B035,16250,16041,Bessac,16,,,160410000B0920,,,,,,,,,,,,,0,,,,,P,prés,,,2895,-0.0118,45.414396
2020-193638,2020-10-07,000001,Vente,150000,,,LA FONT QUARREE,B035,16250,16041,Bessac,16,,,160410000B0920,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1400,-0.0118,45.414396
2020-193638,2020-10-07,000001,Vente,150000,,,LES GRANDS PRES,B042,16250,16041,Bessac,16,,,160410000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.013841,45.412567
2020-193638,2020-10-07,000001,Vente,150000,,,LES GRANDS PRES,B042,16250,16041,Bessac,16,,,160410000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,907,-0.014764,45.410725
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B1010,,,,,,,,,,,,,0,,,,,T,terres,,,9593,-0.015304,45.409456
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.016613,45.411366
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.016625,45.411202
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B1079,,,,,,,,,,,,,0,,,,,P,prés,,,1701,-0.016122,45.41158
2020-193638,2020-10-07,000001,Vente,150000,,,MONS COLAS,B054,16250,16041,Bessac,16,,,160410000B1079,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-0.016122,45.41158
2020-194172,2020-10-01,000001,Vente,46000,5006,,LE MAINE BLANC,B049,16250,16041,Bessac,16,,,160410000B0151,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1740,-0.012337,45.42862
2020-194854,2020-10-26,000001,Vente,1000,,,CHEZ NAUDON,B025,16250,16041,Bessac,16,,,160410000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,1850,0.001646,45.452782
2020-194928,2020-10-26,000001,Vente,48600,,,CHEZ NAUDON,B025,16250,16041,Bessac,16,,,160410000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.00204,45.45265
2020-194928,2020-10-26,000001,Vente,48600,,,CHEZ NAUDON,B025,16250,16041,Bessac,16,,,160410000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.001281,45.452697
2020-194928,2020-10-26,000001,Vente,48600,,,CHEZ NAUDON,B025,16250,16041,Bessac,16,,,160410000A0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,-0.00286,45.45235
2020-194928,2020-10-26,000001,Vente,48600,,,CHEZ NAUDON,B025,16250,16041,Bessac,16,,,160410000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,16730,-0.00286,45.45235
2020-194928,2020-10-26,000001,Vente,48600,,,CHEZ NAUDON,B025,16250,16041,Bessac,16,,,160410000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,13972,0.00079,45.453724
2020-194928,2020-10-26,000001,Vente,48600,,,CHEZ NAUDON,B025,16250,16041,Bessac,16,,,160410000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.001605,45.453604
2020-194928,2020-10-26,000001,Vente,48600,,,CHEZ NAUDON,B025,16250,16041,Bessac,16,,,160410000A1158,,,,,,,,,,,,,0,,,,,T,terres,,,5895,0.001947,45.453505
