siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040476053,00018,04047605300018,O,1994-12-25,NN,,,2008-01-04T18:04:22,true,3,,,,,VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.050781,46.284337,0.43,street,Sentier des Boraz 01170 Chevry,01103_0015,G,SENTIER DES BORAZ,
210101036,00015,21010103600015,O,1983-03-01,11,2019,,2021-10-27T08:06:18,true,5,,28,,RUE,DU CHATEAU,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.038294,46.281801,0.96,housenumber,28 Rue du Château 01170 Chevry,01103_0020_00028,G,28 RUE DU CHATEAU,
210101036,00023,21010103600023,O,1983-12-21,03,2019,,2021-10-27T08:06:18,false,3,,,,RTE,DE LA GARE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,6.030796,46.296531,0.53,street,Route de la Source 01170 Chevry,01103_0105,G,ROUTE DE LA SOURCE,
210101036,00031,21010103600031,O,1994-12-25,NN,,,2008-01-04T18:23:15,false,2,MAIRIE,,,RUE,CHATEAU,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.036376,46.28267,0.87,street,Rue du Château 01170 Chevry,01103_0020,G,RUE DU CHATEAU,
210101036,00049,21010103600049,O,2003-03-06,NN,,,,false,2,,28,,RUE,DU CHATEAU,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2003-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,6.038294,46.281801,0.96,housenumber,28 Rue du Château 01170 Chevry,01103_0020_00028,G,28 RUE DU CHATEAU,
260100961,00010,26010096100010,O,1986-10-01,NN,,,2008-01-04T18:54:44,true,3,MAIRIE,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270102205,00019,27010220500019,O,,NN,,,,true,1,,,,,MAIRIE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301166484,00214,30116648400214,O,1989-12-17,NN,,,2013-05-18T02:24:43,false,4,,,,RUE,ST MAURICE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2011-09-30,F,GAMM VERT,,,,46.21Z,NAFRev2,N,6.040416,46.280993,0.83,street,Rue Saint-Maurice 01170 Chevry,01103_0100,G,RUE SAINT MAURICE,
301332383,00076,30133238300076,O,2001-07-01,NN,,,2006-12-21T06:25:28,true,3,,,,RUE,DU CHATEAU,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,6.036376,46.28267,0.96,street,Rue du Château 01170 Chevry,01103_0020,G,RUE DU CHATEAU,
301796272,00013,30179627200013,O,,NN,,,,true,1,,,,,HAMEAU DE NAZ-DESSOUS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,70.2C,NAF1993,N,6.032932,46.296526,0.34,street,Route du Creux de Naz 01170 Chevry,01103_0035,G,ROUTE DU CREUX DE NAZ,
301899217,00014,30189921700014,O,1900-01-01,NN,,,,true,4,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
302720032,00010,30272003200010,O,,,,,,true,1,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302720040,00013,30272004000013,O,,,,,,true,1,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302720065,00010,30272006500010,O,1900-01-01,,,,,true,4,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
303955959,00018,30395595900018,O,1975-12-03,01,2019,,2021-10-27T08:14:58,true,4,VERAZ,293,,CHE,DE LA VIE D AZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.047985,46.286342,0.9,housenumber,293 Chemin de la Vie d’Az 01170 Chevry,01103_0119_00293,G,293 CHEMIN DE LA VIE D AZ,
304353469,00014,30435346900014,O,,NN,,,,true,1,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
304805146,00020,30480514600020,O,1990-12-31,NN,,,2008-01-04T19:32:24,true,3,,,,,VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.050781,46.284337,0.43,street,Sentier des Boraz 01170 Chevry,01103_0015,G,SENTIER DES BORAZ,
305714461,00012,30571446100012,O,1900-01-01,NN,,,2016-01-12T00:10:41,true,3,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308369412,00025,30836941200025,O,1987-12-01,NN,,,2008-01-04T19:50:08,true,4,VERAZ,,,RTE,DES DEUX JOURNANS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.064211,46.279829,0.64,street,Route des 2 Journans 01170 Chevry,01103_0040,G,ROUTE DES 2 JOURNANS,
310257845,00050,31025784500050,O,2021-03-01,,,,2021-02-25T14:32:26,false,1,,617,,RTE,DES 2 JOURNANS VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,81.30Z,NAFRev2,N,6.060863,46.28055,0.71,housenumber,617 Route des 2 Journans 01170 Chevry,01103_0040_00617,G,617 ROUTE DES 2 JOURNANS,
313768590,00017,31376859000017,O,,,,,,true,1,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
313768798,00016,31376879800016,O,1978-01-01,NN,,,2008-01-04T20:24:16,true,3,,,,,VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.050781,46.284337,0.43,street,Sentier des Boraz 01170 Chevry,01103_0015,G,SENTIER DES BORAZ,
313779092,00011,31377909200011,O,1978-01-01,NN,,,2012-07-28T11:34:25,true,4,,,,,VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.050781,46.284337,0.43,street,Sentier des Boraz 01170 Chevry,01103_0015,G,SENTIER DES BORAZ,
313792871,00011,31379287100011,O,1900-01-01,NN,,,2021-09-06T10:00:24,true,3,,,,,VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.050781,46.284337,0.43,street,Sentier des Boraz 01170 Chevry,01103_0015,G,SENTIER DES BORAZ,
313794000,00015,31379400000015,O,1978-01-01,NN,,,2010-11-15T14:54:39,true,4,,,,,VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.050781,46.284337,0.43,street,Sentier des Boraz 01170 Chevry,01103_0015,G,SENTIER DES BORAZ,
315390708,00016,31539070800016,O,,NN,,,,true,1,,,,,CHEVRY DESSOUS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.05282,46.281708,0.63,street,Chemin Vidolet des Sources 01170 Chevry,01103_0117,G,CHEMIN VIDOLET DES SOURCES,
321031924,00012,32103192400012,O,1978-11-01,NN,,,2008-01-04T18:21:15,true,3,VERAZ,,,CHE,DES HUTINS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3A,NAFRev1,N,6.053727,46.284351,0.83,street,Chemin des Hutins 01170 Chevry,01103_0065,G,CHEMIN DES HUTINS,
322778838,00068,32277883800068,O,1997-11-06,NN,,,,false,4,,,,CHE,HUTINS - VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,N,6.053727,46.284351,0.53,street,Chemin des Hutins 01170 Chevry,01103_0065,G,CHEMIN DES HUTINS,
325273407,00016,32527340700016,O,,NN,,,,true,1,,,,,CHEVRY DESSUS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,01.2A,NAF1993,N,6.053727,46.284351,0.62,street,Chemin des Hutins 01170 Chevry,01103_0065,G,CHEMIN DES HUTINS,
327219259,00048,32721925900048,O,2000-12-01,NN,,,2008-11-07T00:44:46,true,4,,,,RUE,DES MORAINES,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,6.049737,46.281963,0.96,street,Rue des Moraines 01170 Chevry,01103_0075,G,RUE DES MORAINES,
328988928,00011,32898892800011,O,,,,,,true,1,,,,HAM,DE NAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.032932,46.296526,0.92,street,Route du Creux de Naz 01170 Chevry,01103_0035,G,ROUTE DU CREUX DE NAZ,
329461511,00019,32946151100019,O,1984-03-01,NN,,,2020-12-15T08:54:33,true,4,,,,RUE,DU CHATEAU,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20A,NAFRev2,N,6.036376,46.28267,0.96,street,Rue du Château 01170 Chevry,01103_0020,G,RUE DU CHATEAU,
330916123,00012,33091612300012,O,,NN,,,,true,1,,,,,HAMEAU DE VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,03.30,NAP,N,,,0,,,,,,
333450617,00019,33345061700019,O,1985-09-01,11,2019,,2021-10-27T08:29:50,true,4,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
333643351,00013,33364335100013,O,1975-05-01,NN,,,2008-01-05T19:29:04,true,3,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337998538,00082,33799853800082,O,2020-07-10,,,,2021-04-11T08:38:06,false,2,LES TERRASSES DE CHEVRY BAT B,25,,RUE,SAINT MAURICE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,47.91B,NAFRev2,N,6.037628,46.280199,0.96,housenumber,25 Rue Saint-Maurice 01170 Chevry,01103_0100_00025,G,25 RUE SAINT MAURICE,
338254907,00011,33825490700011,O,1986-07-01,NN,,,2018-10-09T11:16:49,true,3,,,,,MOULIN VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.053781,46.28156,0.51,street,Chemin du Moulin 01170 Chevry,01103_0080,G,CHEMIN DU MOULIN,
340703727,00032,34070372700032,O,1992-12-21,NN,,,,true,4,L'AUBIER,,,,LES JARDINS DE CHEVRY,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,70.1D,NAF1993,O,6.040436,46.282504,0.95,street,Les Jardins de Chevry 01170 Chevry,01103_i6mvqz,G,LES JARDINS DE CHEVRY,
342831880,00014,34283188000014,O,,NN,,,,true,1,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
344111224,00012,34411122400012,O,,,,,,true,1,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,62.11,NAP,N,,,0,,,,,,
345231344,00010,34523134400010,O,,NN,,,,true,1,,,,RTE,DE VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1989-05-20,F,,,,,77.07,NAP,N,6.032932,46.296526,0.46,street,Route du Creux de Naz 01170 Chevry,01103_0035,G,ROUTE DU CREUX DE NAZ,
345387302,00028,34538730200028,O,1999-01-01,NN,,,2016-06-08T10:14:03,true,4,,58,,CHE,DE MOLLET,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,6.043031,46.281663,0.84,housenumber,58 Chemin de Mollet 01170 Chevry,01103_0070_00058,G,58 CHEMIN DE MOLLET,
350361085,00029,35036108500029,O,2014-10-01,NN,,,2021-01-21T08:38:14,true,2,,334,,CHE,DES HUTINS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,68.20B,NAFRev2,N,6.053401,46.284176,0.86,housenumber,334 Chemin des Hutins 01170 Chevry,01103_0065_00334,G,334 CHEMIN DES HUTINS,
356000828,00737,35600082800737,O,1991-01-01,NN,,,2008-10-24T11:18:17,false,4,,254,,RUE,ST MAURICE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-10-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.039498,46.280918,0.86,housenumber,254 Rue Saint-Maurice 01170 Chevry,01103_0100_00254,G,254 RUE SAINT MAURICE,
377736491,00012,37773649100012,O,,NN,,,,true,1,,18,,,LES JARDINS DE CHEVRY,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,78.02,NAP,N,6.03954,46.281407,0.95,housenumber,18 Les Jardins de Chevry 01170 Chevry,01103_i6mvqz_00018,G,18 LES JARDINS DE CHEVRY,
378014708,00028,37801470800028,O,1992-01-01,NN,,,2006-12-15T00:39:25,false,4,,,,CHE,DE LA VENELLE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,N,6.042252,46.282331,0.88,street,Impasse de la Venelle 01170 Chevry,01103_0116,G,IMPASSE DE LA VENELLE,
378014708,00143,37801470800143,O,2016-01-01,,,,2017-03-01T03:22:23,false,1,,80,,RUE,DU CHATEAU,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.037511,46.282251,0.96,housenumber,80 Rue du Château 01170 Chevry,01103_0020_00080,G,80 RUE DU CHATEAU,
378237028,00014,37823702800014,O,1989-08-02,NN,,,2008-01-04T21:14:18,true,3,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
378671507,00051,37867150700051,O,2011-01-01,,,,2011-05-20T09:53:40,false,1,,187,,RUE,DU CHATEAU,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,6.036378,46.282561,0.96,housenumber,187 Rue du Château 01170 Chevry,01103_0020_00187,G,187 RUE DU CHATEAU,
378815633,00011,37881563300011,O,,NN,,,,true,1,,2033,,,LES JARDINS DE CHEVRY,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.12,NAP,N,6.040436,46.282504,0.95,street,Les Jardins de Chevry 01170 Chevry,01103_i6mvqz,G,LES JARDINS DE CHEVRY,
383288206,00014,38328820600014,O,,NN,,,,true,1,,,,RUE,DES MORAINES,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1994-07-03,F,,,,,74.8K,NAF1993,N,6.049737,46.281963,0.96,street,Rue des Moraines 01170 Chevry,01103_0075,G,RUE DES MORAINES,
383969987,00015,38396998700015,O,1991-10-01,NN,,,2006-10-28T01:02:42,false,3,,,,,MAIRIE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384666095,00011,38466609500011,O,1992-01-01,NN,,,2018-01-31T07:39:31,false,4,,,,,HAMEAU DE VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
384762258,00026,38476225800026,O,1993-03-01,NN,,,2021-01-21T08:45:47,true,3,L'AUBIER,,,RES,JARDINS DE CHEVRY,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1A,NAF1993,N,6.040436,46.282504,0.87,street,Les Jardins de Chevry 01170 Chevry,01103_i6mvqz,G,LES JARDINS DE CHEVRY,
384983094,00010,38498309400010,O,,NN,,,,true,1,,,,RUE,SAINT MAURICE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,6.040416,46.280993,0.96,street,Rue Saint-Maurice 01170 Chevry,01103_0100,G,RUE SAINT MAURICE,
387917727,00019,38791772700019,O,1992-06-30,NN,,,2008-11-08T00:47:55,false,4,,,,,NAZ-DESSOUS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,6.032932,46.296526,0.4,street,Route du Creux de Naz 01170 Chevry,01103_0035,G,ROUTE DU CREUX DE NAZ,
391311230,00018,39131123000018,O,1993-04-01,01,2019,,2021-10-27T08:19:07,true,4,,,,,MAIRIE DE CHEVRY,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.037755,46.286651,0.67,street,Chemin de la Vie de l’Auge 01170 Chevry,01103_0120,G,CHEMIN DE LA VIE DE L AUGE,
392061354,00016,39206135400016,O,,NN,,,,true,1,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
393058789,00024,39305878900024,O,1994-03-01,,,,2008-11-08T00:57:28,false,3,,,,CHE,DES GOLETTES,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,N,6.040762,46.279893,0.84,street,Chemin des Golettes 01170 Chevry,01103_0060,G,CHEMIN DES GOLETTES,
394514350,00013,39451435000013,O,1993-12-02,NN,,,2008-01-04T18:08:04,true,4,,,,RTE,DE LA SOURCE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.030796,46.296531,0.84,street,Route de la Source 01170 Chevry,01103_0105,G,ROUTE DE LA SOURCE,
397840430,00011,39784043000011,O,1994-07-01,NN,,,2009-04-01T17:44:44,false,4,,,,,NAZ DESSOUS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,51.4S,NAFRev1,N,6.032932,46.296526,0.4,street,Route du Creux de Naz 01170 Chevry,01103_0035,G,ROUTE DU CREUX DE NAZ,
397931270,00011,39793127000011,O,1994-07-01,NN,,,2006-11-25T12:31:20,false,4,,,,,MAZ DESSOUS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2003-02-25,F,EURL L M B DELTA,,,,74.1J,NAFRev1,N,6.0317611,46.2962602,0.74,poi.fountain,Fontaine de Naz Dessous Chevry,https://osm.org/node/4066502021,G,,
398534685,00027,39853468500027,O,1996-05-01,NN,,,2016-05-17T03:17:54,true,4,,,,,1921 LES JARDINS DE CHEVRY,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,6.040436,46.282504,0.95,street,Les Jardins de Chevry 01170 Chevry,01103_i6mvqz,G,LES JARDINS DE CHEVRY,
398579755,00024,39857975500024,O,1998-03-09,,,,2012-11-09T00:57:31,true,4,VIE DE L AUGE,347,,RUE,LES NOIRETS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,43.32A,NAFRev2,N,6.034568,46.283323,0.41,housenumber,347 Rue du Château 01170 Chevry,01103_0020_00347,G,347 RUE DU CHATEAU,
398851949,00014,39885194900014,O,,NN,,,,true,1,,,,CHE,DES HUTINS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.1Z,NAF1993,N,6.053727,46.284351,0.83,street,Chemin des Hutins 01170 Chevry,01103_0065,G,CHEMIN DES HUTINS,
399117019,00121,39911701900121,O,1995-01-01,NN,,,2013-08-30T10:52:26,false,4,,,,RUE,SAINT MAURICE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2011-09-30,F,GAMM VERT,,,,46.21Z,NAFRev2,N,6.040416,46.280993,0.96,street,Rue Saint-Maurice 01170 Chevry,01103_0100,G,RUE SAINT MAURICE,
400210753,00028,40021075300028,O,1996-07-24,NN,,,2014-11-03T14:58:32,true,3,,135,,RUE,DU CHATEAU,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.037069,46.282176,0.96,housenumber,135 Rue du Château 01170 Chevry,01103_0020_00135,G,135 RUE DU CHATEAU,
400795803,00016,40079580300016,O,1995-01-01,NN,,,2008-01-04T19:35:18,true,3,,,,,VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.050781,46.284337,0.43,street,Sentier des Boraz 01170 Chevry,01103_0015,G,SENTIER DES BORAZ,
403070808,00031,40307080800031,O,2007-05-09,,,,2014-02-19T12:12:51,true,4,,1811,,,LES JARDINS DE CHEVRY,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,62.02A,NAFRev2,N,6.040436,46.282504,0.95,street,Les Jardins de Chevry 01170 Chevry,01103_i6mvqz,G,LES JARDINS DE CHEVRY,
403804826,00010,40380482600010,O,1996-01-22,NN,,,2011-04-23T09:01:43,true,3,ECOLE FRANCOISE DOLTO,,,RUE,ST MAURICE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.040416,46.280993,0.83,street,Rue Saint-Maurice 01170 Chevry,01103_0100,G,RUE SAINT MAURICE,
404410086,00023,40441008600023,O,1999-07-26,NN,,,,false,4,,1721,,,LES JARDINS DE CHEVRY,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,85.1C,NAF1993,N,6.040436,46.282504,0.95,street,Les Jardins de Chevry 01170 Chevry,01103_i6mvqz,G,LES JARDINS DE CHEVRY,
408962744,00038,40896274400038,O,2011-12-07,,,5610CQ,2021-02-23T11:31:05,true,1,LE HAMEAU DE CHEVRY,68,,RUE,DE FRANCE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,56.10C,NAFRev2,N,6.035304,46.280305,0.95,housenumber,68 Rue de France 01170 Chevry,01103_0049_00068,G,68 RUE DE FRANCE,
409791332,00011,40979133200011,O,,NN,,,,true,1,,,,,LE VIDOLET DES SOUCES,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,6.05282,46.281708,0.73,street,Chemin Vidolet des Sources 01170 Chevry,01103_0117,G,CHEMIN VIDOLET DES SOURCES,
411811730,00018,41181173000018,O,1997-04-15,,,,,true,1,,,,CHE,DES GOLETTES,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,67.1E,NAF1993,N,6.040762,46.279893,0.84,street,Chemin des Golettes 01170 Chevry,01103_0060,G,CHEMIN DES GOLETTES,
413555368,00021,41355536800021,O,2008-09-01,,,,2011-11-28T05:14:18,true,2,,1690,,RTE,DE LA SOURCE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,46.19B,NAFRev2,N,6.030796,46.296531,0.67,street,Route de la Source 01170 Chevry,01103_0105,G,ROUTE DE LA SOURCE,
414891671,00029,41489167100029,O,1999-09-01,NN,,,2014-07-08T01:49:24,false,5,,,,RTE,DE PROST,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.02A,NAFRev2,N,6.036668,46.279781,0.81,street,Route de Prost 01170 Chevry,01103_0095,G,ROUTE DE PROST,
415226679,00017,41522667900017,O,1997-12-11,NN,,,2008-01-05T20:33:01,true,3,,,,,VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.050781,46.284337,0.43,street,Sentier des Boraz 01170 Chevry,01103_0015,G,SENTIER DES BORAZ,
418850111,00018,41885011100018,O,1986-01-01,NN,,,2006-10-28T04:38:42,true,3,,,,,VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1C,NAFRev1,N,6.050781,46.284337,0.43,street,Sentier des Boraz 01170 Chevry,01103_0015,G,SENTIER DES BORAZ,
419421375,00025,41942137500025,O,1998-11-11,,,,,true,1,,1722,,,LES JARDINS DE CHEVRY,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,6.040436,46.282504,0.95,street,Les Jardins de Chevry 01170 Chevry,01103_i6mvqz,G,LES JARDINS DE CHEVRY,
419979240,00027,41997924000027,O,1999-09-10,NN,,,2014-07-08T01:54:40,false,4,,,,RTE,DE PROST,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,6.036668,46.279781,0.81,street,Route de Prost 01170 Chevry,01103_0095,G,ROUTE DE PROST,
419979240,00035,41997924000035,O,2004-01-01,NN,,,2021-02-23T11:40:57,true,3,,110,,RTE,DE PROST,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.037777,46.280895,0.85,housenumber,110 Route de Prost 01170 Chevry,01103_0095_00110,G,110 ROUTE DE PROST,
419979240,00043,41997924000043,O,2014-05-01,,,,2017-05-10T13:58:20,false,3,,110,,RTE,DE PROST,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,6.037777,46.280895,0.85,housenumber,110 Route de Prost 01170 Chevry,01103_0095_00110,G,110 ROUTE DE PROST,
421270489,00014,42127048900014,O,1982-12-31,NN,,,2020-10-27T03:54:52,true,4,,,,RUE,SAINT MAURICE,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,6.040416,46.280993,0.96,street,Rue Saint-Maurice 01170 Chevry,01103_0100,G,RUE SAINT MAURICE,
421270497,00017,42127049700017,O,1982-12-31,NN,,,2008-01-05T00:04:35,true,3,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421270505,00017,42127050500017,O,1990-12-31,,,,,true,1,,,,RTE,DU CREUX DE NAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.032932,46.296526,0.86,street,Route du Creux de Naz 01170 Chevry,01103_0035,G,ROUTE DU CREUX DE NAZ,
421270513,00011,42127051300011,O,1985-07-01,NN,,,,true,4,,,,,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.5A,NAF1993,N,,,0,,,,,,
421437633,00025,42143763300025,O,1999-06-21,NN,,,,true,1,,,,CHE,,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.3A,NAF1993,N,6.039524,46.281267,0.9,street,Chemin de la Franche Epaule 01170 Chevry,01103_0050,G,CHEMIN DE LA FRANCHE EPAULE,
422471995,00015,42247199500015,O,1998-09-22,NN,,,2013-01-17T08:45:05,true,5,CHEZ MR ANDRE BLANC,,,,VERAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,90.01Z,NAFRev2,N,6.050781,46.284337,0.43,street,Sentier des Boraz 01170 Chevry,01103_0015,G,SENTIER DES BORAZ,
423255397,00014,42325539700014,O,1999-05-01,NN,,,2019-05-28T04:22:43,true,3,,,,RUE,DU CHATEAU,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.036376,46.28267,0.96,street,Rue du Château 01170 Chevry,01103_0020,G,RUE DU CHATEAU,
424311645,00024,42431164500024,O,2001-04-01,NN,,,2018-06-07T10:10:52,true,3,,866,,RTE,DE LA PRALAY,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.040723,46.289229,0.86,housenumber,866 Route de la Pralay 01170 Chevry,01103_0090_00866,G,866 ROUTE DE LA PRALAY,
428291892,00027,42829189200027,O,2001-08-01,NN,,,,false,4,,,,CHE,DE MOLLET,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,70.2B,NAF1993,N,6.043346,46.281564,0.81,street,Chemin de Mollet 01170 Chevry,01103_0070,G,CHEMIN DE MOLLET,
428946560,00029,42894656000029,O,2006-04-01,,,,2012-06-13T14:59:55,false,3,,,,RTE,DU CREUX DE NAZ DESOUS,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.19B,NAFRev2,N,6.032932,46.296526,0.68,street,Route du Creux de Naz 01170 Chevry,01103_0035,G,ROUTE DU CREUX DE NAZ,
428946560,00037,42894656000037,O,2007-06-07,,,,2022-01-04T12:15:51,false,5,LE COTEAU DES STINS,,,RTE,DU CREUX DE NAZ,01170,CHEVRY,,,01103,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.22B,NAFRev2,N,6.032932,46.296526,0.86,street,Route du Creux de Naz 01170 Chevry,01103_0035,G,ROUTE DU CREUX DE NAZ,