id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080049,2020-01-02,000001,Vente,130500,55,,RUE DU FBG ASSIQUET,0352,76290,76447,Montivilliers,76,,,76447000AN0329,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,75,0.195442,49.54633
2020-1080065,2020-01-09,000001,Vente,156500,61,,AV PRESIDENT WILSON,0730,76290,76447,Montivilliers,76,,,76447000BC0672,,,117,,28,,917,62.15,,,,,3,2,Appartement,61,3,,,,,,0.180599,49.540393
2020-1080100,2020-01-06,000001,Vente,100000,16,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AM0330,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,252,0.188945,49.542577
2020-1080101,2020-01-14,000001,Vente,112000,4,,RUE DES MEUNIERS,0589,76290,76447,Montivilliers,76,,,76447000AM0623,,,44,,63,44.7,,,,,,,2,2,Appartement,44,2,,,,,,0.186227,49.542922
2020-1080114,2020-01-03,000001,Vente en l'état futur d'achèvement,138900,131,B,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AV0351,,,117,,32,,61,,95,,,,4,2,Appartement,42,2,,,,,,0.19319,49.526713
2020-1080116,2020-01-03,000001,Vente,116000,3,,RUE HENRY LEMONNIER,0450,76290,76447,Montivilliers,76,,,76447000AN0212,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.191627,49.54431
2020-1080116,2020-01-03,000001,Vente,116000,3,,RUE HENRY LEMONNIER,0450,76290,76447,Montivilliers,76,,,76447000AN0212,,,7,45.84,8,,,,,,,,2,2,Appartement,30,1,,,,,,0.191627,49.54431
2020-1080119,2020-01-03,000001,Vente,290000,5,,RUE DU POITOU,0715,76290,76447,Montivilliers,76,,,76447000CC0205,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,200,0.182291,49.55057
2020-1080119,2020-01-03,000001,Vente,290000,5,,RUE DU POITOU,0715,76290,76447,Montivilliers,76,,,76447000CC0205,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,615,0.182291,49.55057
2020-1080120,2020-01-07,000001,Vente,169000,2,,RUE MEDERIC DESCHAMPS,0570,76290,76447,Montivilliers,76,,,76447000AM0062,,,,,,,,,,,,,0,2,Appartement,28,3,S,sols,,,62,0.188003,49.545685
2020-1080120,2020-01-07,000001,Vente,169000,2,,RUE MEDERIC DESCHAMPS,0570,76290,76447,Montivilliers,76,,,76447000AM0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,62,0.188003,49.545685
2020-1080120,2020-01-07,000001,Vente,169000,2,,RUE MEDERIC DESCHAMPS,0570,76290,76447,Montivilliers,76,,,76447000AM0062,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,62,0.188003,49.545685
2020-1080128,2020-01-17,000001,Vente,197500,109,,AV CLEMENCEAU,0200,76290,76447,Montivilliers,76,,,76447000AI0238,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,655,0.207344,49.554552
2020-1080128,2020-01-17,000001,Vente,197500,109,,AV CLEMENCEAU,0200,76290,76447,Montivilliers,76,,,76447000AI0238,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.207344,49.554552
2020-1080135,2020-01-15,000001,Vente,151500,10,,PL DES COMBATTANTS,0230,76290,76447,Montivilliers,76,,,76447000AL0132,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,79,0.19561,49.547131
2020-1080137,2020-01-22,000001,Vente,137400,34,,RUE MICHEL,0600,76290,76447,Montivilliers,76,,,76447000AL0405,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,33,0.189095,49.545852
2020-1080137,2020-01-22,000001,Vente,137400,,,LA VILLE,B042,76290,76447,Montivilliers,76,,,76447000AL0423,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.189052,49.545836
2020-1080137,2020-01-22,000001,Vente,137400,,,LA VILLE,B042,76290,76447,Montivilliers,76,,,76447000AL0424,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.189024,49.545822
2020-1080147,2020-01-22,000001,Vente,174000,12,,RUE JULES SIEGFRIED,0490,76290,76447,Montivilliers,76,,,76447000AE0546,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,735,0.187529,49.551253
2020-1080152,2020-01-02,000001,Vente,1570000,,,PRAIRIE DU GODET,B034,76290,76447,Montivilliers,76,,,76447000AY0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1883,0.182955,49.532288
2020-1080152,2020-01-02,000001,Vente,1570000,,,PRAIRIE DU GODET,B034,76290,76447,Montivilliers,76,,,76447000AY0080,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.182667,49.532244
2020-1080152,2020-01-02,000001,Vente,1570000,,,PRAIRIE DU GODET,B034,76290,76447,Montivilliers,76,,,76447000AY0081,,,,,,,,,,,,,0,,,,,E,eaux,,,663,0.183863,49.531833
2020-1080152,2020-01-02,000001,Vente,1570000,,,PRAIRIE DU GODET,B034,76290,76447,Montivilliers,76,,,76447000AY0387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13593,0.183742,49.531736
2020-1080152,2020-01-02,000001,Vente,1570000,,,PRAIRIE DU GODET,B034,76290,76447,Montivilliers,76,,,76447000AY0387,,,,,,,,,,,,,0,,,,,S,sols,,,312,0.183742,49.531736
2020-1080158,2020-01-16,000001,Vente,214000,11,,CHE DE LA MONTADE,0617,76290,76447,Montivilliers,76,,,76447000AX0367,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,0.191095,49.53409
2020-1080165,2020-01-07,000001,Vente,62000,18,,CHE DU VAL DE LA DRILLE,0916,76290,76447,Montivilliers,76,,,76447000AI0544,,,,,,,,,,,,,0,,,,,S,sols,,,458,0.214383,49.557175
2020-1080167,2020-01-27,000001,Vente,65000,43,,RUE DU FBG ASSIQUET,0352,76290,76447,Montivilliers,76,,,76447000AN0336,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,89,0.195698,49.546562
2020-1080169,2020-01-27,000001,Vente,300000,,,LES MURETS,B019,76290,76447,Montivilliers,76,,,76447000BE1003,,,,,,,,,,,,,0,,,,,S,sols,,,466,0.167556,49.543442
2020-1080169,2020-01-27,000001,Vente,300000,,,LES MURETS,B019,76290,76447,Montivilliers,76,,,76447000BE1008,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.167689,49.543337
2020-1080169,2020-01-27,000001,Vente,300000,5,,RUE CAMILLE SAINT SAENS,0117,76290,76447,Montivilliers,76,,,76447000CI0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,595,0,S,sols,,,1396,0.167449,49.543772
2020-1080169,2020-01-27,000001,Vente,300000,5,,RUE CAMILLE SAINT SAENS,0117,76290,76447,Montivilliers,76,,,76447000CI0677,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.16783,49.543769
2020-1080170,2020-01-15,000001,Vente,107500,2,,RUE OSCAR GERMAIN,0660,76290,76447,Montivilliers,76,,,76447000AL0330,,,5,,,,,,,,,,1,2,Appartement,55,3,,,,,,0.191348,49.545646
2020-1080178,2020-01-10,000001,Vente,295000,,,PRES DE LA RIVE,B035,76290,76447,Montivilliers,76,,,76447000AZ0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,543,0.187638,49.534562
2020-1080178,2020-01-10,000001,Vente,295000,,,PRES DE LA RIVE,B035,76290,76447,Montivilliers,76,,,76447000AZ0153,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.18777,49.534606
2020-1080178,2020-01-10,000001,Vente,295000,104,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AZ0488,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,0.187739,49.534633
2020-1080178,2020-01-10,000001,Vente,295000,104,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AZ0488,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,POTAG,Jardin potager,631,0.187739,49.534633
2020-1080182,2020-01-27,000001,Vente,415994,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000AS0288,,,,,,,,,,,,,0,,,,,T,terres,,,4566,0.211558,49.541666
2020-1080182,2020-01-27,000001,Vente,415994,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000AS0303,,,,,,,,,,,,,0,,,,,VE,vergers,,,26087,0.210333,49.544646
2020-1080182,2020-01-27,000001,Vente,415994,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000AS0303,,,,,,,,,,,,,0,,,,,S,sols,,,751,0.210333,49.544646
2020-1080182,2020-01-27,000001,Vente,415994,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000ZE0131,,,,,,,,,,,,,0,,,,,P,prés,,,11206,0.209022,49.543988
2020-1080183,2020-01-27,000001,Vente,599364,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,49759,0.209309,49.541893
2020-1080201,2020-02-03,000001,Vente,133000,9,,CRS SAINTE CROIX,0850,76290,76447,Montivilliers,76,,,76447000AN1050,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,76,0.193083,49.543058
2020-1080224,2020-01-23,000001,Vente en l'état futur d'achèvement,147400,131,B,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AV0351,,,123,,21,,55,,89,,,,4,2,Appartement,49,2,,,,,,0.19319,49.526713
2020-1080264,2020-01-13,000001,Vente,120000,6,,RUE VERTE,0940,76290,76447,Montivilliers,76,,,76447000AM0082,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,54,0.18665,49.545692
2020-1080271,2020-02-05,000001,Vente,158000,9,,RUE CAMILLE SAINT SAENS,0117,76290,76447,Montivilliers,76,,,76447000CI0686,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1000,0.16804,49.544257
2020-1080290,2020-02-07,000001,Vente,102000,61,,AV PRESIDENT WILSON,0730,76290,76447,Montivilliers,76,,,76447000BC0672,,,307,43.13,48,,,,,,,,2,2,Appartement,43,2,,,,,,0.180599,49.540393
2020-1080311,2020-01-31,000001,Vente,140500,22,,PL FRANCOIS MITTERRAND,0130,76290,76447,Montivilliers,76,,,76447000AL0322,,,2,131.8,3,,4,,,,,,3,1,Maison,113,4,,,,,,0.191735,49.545596
2020-1080383,2020-01-31,000001,Vente,260000,,,RUE DU DAUPHINE,0264,76290,76447,Montivilliers,76,,,76447000CC0107,,,,,,,,,,,,,0,,,,,S,sols,,,4960,0.185519,49.549868
2020-1080383,2020-01-31,000001,Vente,260000,30,B,RUE DU LANGUEDOC,0495,76290,76447,Montivilliers,76,,,76447000CC0152,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,619,0.185197,49.549229
2020-1080384,2020-02-06,000001,Vente,165000,30,,AV CHARLES DE GAULLE,0173,76290,76447,Montivilliers,76,,,76447000CC0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.181293,49.549658
2020-1080384,2020-02-06,000001,Vente,165000,30,,AV CHARLES DE GAULLE,0173,76290,76447,Montivilliers,76,,,76447000CC0290,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,114,0.181767,49.549684
2020-1080385,2020-02-13,000001,Vente en l'état futur d'achèvement,150000,47,B,AV PRESIDENT WILSON,0730,76290,76447,Montivilliers,76,,,76447000BC0098,,,139,,31,,,,,,,,2,2,Appartement,43,2,,,,,,0.181734,49.541921
2020-1080399,2020-02-14,000001,Vente,180000,25,,CHE DES FERMES,0359,76290,76447,Montivilliers,76,,,76447000AW0081,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.188561,49.536768
2020-1080399,2020-02-14,000001,Vente,180000,25,,CHE DES FERMES,0359,76290,76447,Montivilliers,76,,,76447000AW0081,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.188561,49.536768
2020-1080399,2020-02-14,000001,Vente,180000,25,,CHE DES FERMES,0359,76290,76447,Montivilliers,76,,,76447000AW0081,,,146,67.21,69,,83,,,,,,3,2,Appartement,61,3,,,,,,0.188561,49.536768
2020-1080404,2020-01-24,000001,Vente,650000,15,,RUE VINCENT VAN GOGH,0984,76290,76447,Montivilliers,76,,,76447000CH0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,642,0,S,sols,,,1500,0.165985,49.553813
2020-1080404,2020-01-24,000001,Vente,650000,15,,RUE VINCENT VAN GOGH,0984,76290,76447,Montivilliers,76,,,76447000CH0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,642,0,T,terres,,,1854,0.165985,49.553813
2020-1080404,2020-01-24,000001,Vente,650000,,,PLAINE DE LA MAISON ROUGE,B025,76290,76447,Montivilliers,76,,,76447000CH0252,,,,,,,,,,,,,0,,,,,T,terres,,,10994,0.164321,49.553158
2020-1080428,2020-02-18,000001,Vente,60000,85,A,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AZ0584,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,355,0.189366,49.534835
2020-1080449,2020-02-12,000001,Vente,189000,,,LA VILLE,B042,76290,76447,Montivilliers,76,,,76447000AM0804,,,13,,14,,2,,5,,,,4,2,Appartement,88,4,,,,,,0.184063,49.543512
2020-1080471,2020-02-07,000001,Vente,518000,45,B,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AW0176,,,,,,,,,,,,,0,1,Maison,219,5,BT,taillis simples,,,7809,0.188473,49.539487
2020-1080471,2020-02-07,000001,Vente,518000,45,B,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AW0176,,,,,,,,,,,,,0,1,Maison,219,5,S,sols,,,500,0.188473,49.539487
2020-1080509,2020-02-14,000001,Vente,190000,28,,RUE JEAN JAURES,0460,76290,76447,Montivilliers,76,,,76447000AO0405,,,28,,,,,,,,,,1,1,Maison,86,5,,,,,,0.200954,49.544604
2020-1080510,2020-02-14,000001,Vente,295000,26,,RUE ROBERT DESNOS,0822,76290,76447,Montivilliers,76,,,76447000CK0166,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,200,0.175126,49.542542
2020-1080510,2020-02-14,000001,Vente,295000,26,,RUE ROBERT DESNOS,0822,76290,76447,Montivilliers,76,,,76447000CK0166,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,789,0.175126,49.542542
2020-1080519,2020-02-22,000001,Vente,107000,2,,RUE OSCAR GERMAIN,0660,76290,76447,Montivilliers,76,,,76447000AL0330,,,2,,3,,,,,,,,2,2,Appartement,60,3,,,,,,0.191348,49.545646
2020-1080533,2020-02-28,000001,Vente,323000,120,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0558,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,0.188648,49.533023
2020-1080533,2020-02-28,000001,Vente,323000,120,,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0558,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,POTAG,Jardin potager,556,0.188648,49.533023
2020-1080535,2020-02-06,000001,Vente,95000,23,,RUE DU FBG ASSIQUET,0352,76290,76447,Montivilliers,76,,,76447000AK0213,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,23,0.196183,49.547088
2020-1080535,2020-02-06,000001,Vente,95000,23,,RUE DU FBG ASSIQUET,0352,76290,76447,Montivilliers,76,,,76447000AK0214,,,14,,15,,3,,5,,7,,5,2,Appartement,76,4,,,,,,0.196109,49.547076
2020-1080535,2020-02-06,000001,Vente,95000,25,,RUE DU FBG ASSIQUET,0352,76290,76447,Montivilliers,76,,,76447000AK0214,,,13,,,,,,,,,,1,,,,,S,sols,,,4,0.196109,49.547076
2020-1080538,2020-02-14,000001,Vente,484500,4,,CHE DE LA MONTADE,0617,76290,76447,Montivilliers,76,,,76447000AX0419,,,,,,,,,,,,,0,1,Maison,188,7,J,jardins,POTAG,Jardin potager,683,0.190223,49.532912
2020-1080538,2020-02-14,000001,Vente,484500,4,,CHE DE LA MONTADE,0617,76290,76447,Montivilliers,76,,,76447000AX0419,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,500,0.190223,49.532912
2020-1080540,2020-02-19,000001,Vente,138000,2,,RUE RENE COTY,0770,76290,76447,Montivilliers,76,,,76447000AN0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,112,0.193392,49.543968
2020-1080540,2020-02-19,000001,Vente,138000,2,,RUE RENE COTY,0770,76290,76447,Montivilliers,76,,,76447000AN0415,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,112,0.193392,49.543968
2020-1080540,2020-02-19,000001,Vente,138000,2,,RUE RENE COTY,0770,76290,76447,Montivilliers,76,,,76447000AN0415,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,112,0.193392,49.543968
2020-1080541,2020-02-20,000001,Vente,94000,22,,RUE OSCAR GERMAIN,0660,76290,76447,Montivilliers,76,,,76447000AN0042,,,27,47.7,,,,,,,,,1,2,Appartement,42,3,,,,,,0.190087,49.545523
2020-1080548,2020-01-31,000001,Vente,1910187.8,131,B,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AV0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1072,0.192775,49.526549
2020-1080550,2020-02-18,000001,Vente,1,,,CHEMIN DE BOLBEC,B002,76290,76447,Montivilliers,76,,,76447000ZE0017,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.206166,49.542481
2020-1080580,2020-02-28,000001,Vente en l'état futur d'achèvement,256000,34,B,RUE JEAN JAURES,0460,76290,76447,Montivilliers,76,,,76447000AN1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,0.195007,49.543422
2020-1080593,2020-03-05,000001,Vente,247000,,,LA DEMI LIEUE,B006,76290,76447,Montivilliers,76,,,76447000AX0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,1797,0.193427,49.528373
2020-1080593,2020-03-05,000001,Vente,247000,123,B,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0535,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,POTAG,Jardin potager,923,0.192943,49.528333
2020-1080593,2020-03-05,000001,Vente,247000,123,B,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0535,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,0.192943,49.528333
2020-1080593,2020-03-05,000001,Vente,247000,123,B,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0535,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,0.192943,49.528333
2020-1080593,2020-03-05,000001,Vente,247000,123,B,AV MAL FOCH,0560,76290,76447,Montivilliers,76,,,76447000AX0535,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,923,0.192943,49.528333
2020-1080594,2020-02-13,000001,Vente,615000,,,LA VILLE,B042,76290,76447,Montivilliers,76,,,76447000AL0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1866,0.192687,49.550144
2020-1080594,2020-02-13,000001,Vente,615000,28,,RUE ANDRE MESSAGER,0030,76290,76447,Montivilliers,76,,,76447000AL0069,,,,,,,,,,,,,0,1,Maison,310,8,S,sols,,,180,0.192782,49.550094
2020-1080594,2020-02-13,000001,Vente,615000,,,LA VILLE,B042,76290,76447,Montivilliers,76,,,76447000AL0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.192817,49.550241
2020-1080596,2020-03-06,000001,Vente,86000,52,,RUE VICTOR LESUEUR,0970,76290,76447,Montivilliers,76,,,76447000AM0157,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,55,0.184617,49.542764
2020-1080611,2020-02-20,000001,Vente,185000,30,,AV JEAN PREVOST,0466,76290,76447,Montivilliers,76,,,76447000CI0746,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,154,0.172972,49.544101
2020-1080624,2020-03-04,000001,Vente,109000,9004,,RUE ALBERT LECARPENTIER,0010,76290,76447,Montivilliers,76,,,76447000AL0681,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.191456,49.547774
2020-1080624,2020-03-04,000001,Vente,109000,1,,RUE DU CHAMP DE FOIRE,0160,76290,76447,Montivilliers,76,,,76447000AL0681,,,111,,135,,,,,,,,2,2,Appartement,56,3,,,,,,0.191456,49.547774
2020-1080646,2020-03-09,000001,Vente,252000,38,,RUE JEAN BAPTISTE CLEMENT,0202,76290,76447,Montivilliers,76,,,76447000CH0171,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,531,0.167183,49.551917
2020-1080692,2020-02-20,000001,Vente,130000,17,,RUE RENE DEHAIS,0780,76290,76447,Montivilliers,76,,,76447000AO0395,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,577,0.198145,49.545337
2020-1080709,2020-03-05,000001,Vente en l'état futur d'achèvement,174000,,,,,,76447,Montivilliers,76,,,76447000AX0549,,,15,,,,,,,,,,1,,,,,,,,,,,
2020-1080709,2020-03-05,000001,Vente en l'état futur d'achèvement,174000,,,,,,76447,Montivilliers,76,,,76447000AX0549,,,44,,,,,,,,,,1,,,,,,,,,,,
2020-1080714,2020-03-11,000001,Vente,170000,11,,RUE DOCTEUR BONNET,0290,76290,76447,Montivilliers,76,,,76447000AN0689,,,3,60.01,5,29.4,,,,,,,2,2,Appartement,68,3,,,,,,0.19084,49.54395
2020-1080734,2020-03-20,000001,Vente,203000,36,,RUE DE GASCOGNE,0384,76290,76447,Montivilliers,76,,,76447000CD0131,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,465,0.183215,49.548402
2020-1080743,2020-03-12,000001,Vente,190000,8,,RUE DOCTEUR LEPEC,0312,76290,76447,Montivilliers,76,,,76447000AI0290,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,557,0.19305,49.551973
2020-1080764,2020-03-13,000001,Vente,127000,41,B,RUE VICTOR LESUEUR,0970,76290,76447,Montivilliers,76,,,76447000AM0548,,,19,62.79,,,,,,,,,1,2,Appartement,63,3,,,,,,0.185185,49.542593
2020-1080767,2020-03-16,000001,Vente,209000,,,LA VILLE,B042,76290,76447,Montivilliers,76,,,76447000AM0804,,,1,,11,,12,,,,,,3,2,Appartement,96,4,,,,,,0.184063,49.543512
2020-1080788,2020-03-16,000001,Vente,174000,7,,CHE DE NERVAL,0640,76290,76447,Montivilliers,76,,,76447000AE0373,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,587,0.195119,49.55362
2020-1080789,2020-03-20,000001,Vente,294000,15,,RUE DU ROUSSILLON,0825,76290,76447,Montivilliers,76,,,76447000AL0485,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,652,0.18709,49.547387
2020-1080789,2020-03-20,000001,Vente,294000,15,,RUE DU ROUSSILLON,0825,76290,76447,Montivilliers,76,,,76447000AL0485,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,652,0.18709,49.547387
2020-1080814,2020-03-04,000001,Vente,154600,49,,RUE DU FBG ASSIQUET,0352,76290,76447,Montivilliers,76,,,76447000AN0333,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,226,0.195646,49.546368
2020-1080823,2020-04-08,000001,Vente,120000,5,,RUE DU CHAMP DE FOIRE,0160,76290,76447,Montivilliers,76,,,76447000AL0681,,,11,,32,68.08,,,,,,,2,2,Appartement,72,4,,,,,,0.191456,49.547774
2020-1080839,2020-04-10,000001,Vente,158000,28,,RUE MICHEL,0600,76290,76447,Montivilliers,76,,,76447000AL0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,167,0.189287,49.545875
2020-1080850,2020-04-24,000001,Vente,470000,,,LA CLINARDERIE HAMEAU,B003,76290,76447,Montivilliers,76,,,76447000AE0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,501,0.187244,49.551993
2020-1080850,2020-04-24,000001,Vente,470000,,,RUE LEON LABORDE,0510,76290,76447,Montivilliers,76,,,76447000AE0053,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.187178,49.551888
2020-1080850,2020-04-24,000001,Vente,470000,4,,RUE LOUIS PASTEUR,0543,76290,76447,Montivilliers,76,,,76447000AE0055,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,509,0.187176,49.552227
2020-1080864,2020-04-28,000001,Vente,190000,2,,RUE D ARTOIS,0045,76290,76447,Montivilliers,76,,,76447000CB0003,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,738,0.175912,49.552759
2020-1080871,2020-04-27,000001,Vente,98300,61,,AV PRESIDENT WILSON,0730,76290,76447,Montivilliers,76,,,76447000BC0672,,,106,,405,,,,,,,,2,2,Appartement,41,2,,,,,,0.180599,49.540393
2020-1080881,2020-05-11,000001,Vente,210000,19,,RUE CLAUDE DEBUSSY,0195,76290,76447,Montivilliers,76,,,76447000CI0549,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,265,0.166947,49.546102
2020-1080907,2020-05-07,000001,Vente,210100,10,,RUE DE LA COMMUNE 1871,0242,76290,76447,Montivilliers,76,,,76447000AN0141,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,286,0.190036,49.543749
2020-1080907,2020-05-07,000001,Vente,210100,10,,RUE DE LA COMMUNE 1871,0242,76290,76447,Montivilliers,76,,,76447000AN0141,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,286,0.190036,49.543749
2020-1080907,2020-05-07,000001,Vente,210100,10,,RUE DE LA COMMUNE 1871,0242,76290,76447,Montivilliers,76,,,76447000AN0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,0.190036,49.543749
2020-1080907,2020-05-07,000001,Vente,210100,10,,RUE DE LA COMMUNE 1871,0242,76290,76447,Montivilliers,76,,,76447000AN0141,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,286,0.190036,49.543749
2020-1080912,2020-03-16,000001,Vente,188350,24,,RUE MEDERIC DESCHAMPS,0570,76290,76447,Montivilliers,76,,,76447000AM0074,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,287,0.187041,49.545732
2020-1080912,2020-03-16,000001,Vente,188350,24,,RUE MEDERIC DESCHAMPS,0570,76290,76447,Montivilliers,76,,,76447000AM0074,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,287,0.187041,49.545732
2020-1080925,2020-05-14,000001,Vente,180000,,,LE MOULIN CALOIS,B018,76290,76447,Montivilliers,76,,,76447000AK0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,980,0.202711,49.551967
2020-1080925,2020-05-14,000001,Vente,180000,84,,AV CLEMENCEAU,0200,76290,76447,Montivilliers,76,,,76447000AK0071,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,43,0.202742,49.551914
2020-1080940,2020-05-14,000001,Vente,105000,17,,RUE JULES RECHER,0480,76290,76447,Montivilliers,76,,,76447000AE0683,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.195223,49.554258
2020-1080940,2020-05-14,000001,Vente,105000,29,,RUE JULES RECHER,0480,76290,76447,Montivilliers,76,,,76447000AE0683,,,25,78.84,,,,,,,,,1,1,Maison,78,4,,,,,,0.195223,49.554258
2020-1080955,2020-05-20,000001,Vente,348000,42,,AV PRESIDENT WILSON,0730,76290,76447,Montivilliers,76,,,76447000BC0590,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,795,0.18006,49.542881
2020-1080967,2020-05-15,000001,Vente,215000,4,,RUE DE L ORLEANAIS,0648,76290,76447,Montivilliers,76,,,76447000CC0348,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,293,0.181311,49.551862
2020-1080970,2020-05-20,000001,Vente,10000,,,CHATEAU DE COLLEMOULINS,B001,76290,76447,Montivilliers,76,,,76447000AV0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,662,0.213116,49.523419
2020-1080989,2020-05-20,000001,Vente,201000,13,,RUE DE LA BUSE,0115,76290,76447,Montivilliers,76,,,76447000CK0019,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,373,0.176077,49.540903
2020-1080992,2020-05-20,000001,Vente,416000,1051,,CHE DES MOISSONS,0604,76290,76447,Montivilliers,76,,,76447000AC0063,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,POTAG,Jardin potager,3400,0.148008,49.546217
2020-1080992,2020-05-20,000001,Vente,416000,1051,,CHE DES MOISSONS,0604,76290,76447,Montivilliers,76,,,76447000AC0063,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,129,0.148008,49.546217
2020-1080992,2020-05-20,000001,Vente,416000,,,FREVILLE HAMEAU,B011,76290,76447,Montivilliers,76,,,76447000AC0275,,,,,,,,,,,,,0,,,,,P,prés,,,1168,0.147855,49.546711