id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19282,2021-03-19,000001,Vente,145000,7,,RUE DE LA TAMBOURINIERE,0050,02400,02098,Bonneil,02,,,02098000AC0435,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,437,3.348856,49.006493
2021-19282,2021-03-19,000001,Vente,145000,7,,RUE DE LA TAMBOURINIERE,0050,02400,02098,Bonneil,02,,,02098000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.349035,49.00642
2021-19282,2021-03-19,000001,Vente,145000,7,,RUE DE LA TAMBOURINIERE,0050,02400,02098,Bonneil,02,,,02098000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.349117,49.006453
2021-19630,2021-03-31,000001,Vente,142500,17,,RTE DE CROGIS,0012,02400,02098,Bonneil,02,,,02098000AA0126,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,147,3.341129,49.010667
2021-19630,2021-03-31,000001,Vente,142500,,,LE MONT DE BONNEIL HAMEAU,B052,02400,02098,Bonneil,02,,,02098000AA0129,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.341143,49.0108
2021-19630,2021-03-31,000001,Vente,142500,,,LE MONT DE BONNEIL HAMEAU,B052,02400,02098,Bonneil,02,,,02098000AA0130,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.341406,49.010874
2021-21146,2021-05-03,000001,Vente,230000,,,LES TROUS DE LA CHOUTE,B086,02400,02098,Bonneil,02,,,02098000YB0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3532,3.349573,49.01261
2021-21217,2021-04-30,000001,Vente,150000,,,LES RAIDS,B064,02400,02098,Bonneil,02,,,02098000YB0250,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1986,3.347298,49.01104
2021-21217,2021-04-30,000001,Vente,150000,,,LES RAIDS,B064,02400,02098,Bonneil,02,,,02098000YB0252,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,600,3.347955,49.01118
2021-21964,2021-06-09,000001,Vente,54500,35,B,GR GRANDE RUE,0025,02400,02098,Bonneil,02,,,02098000AC0394,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,44,3.349663,49.008378
2021-22454,2021-06-03,000001,Vente,118000,7,,RUE DU CHATEAU,0010,02400,02098,Bonneil,02,,,02098000AC0052,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,247,3.347803,49.007876
2021-22673,2021-06-30,000001,Vente,220000,55,,GR GRANDE RUE,0025,02400,02098,Bonneil,02,,,02098000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.348771,49.007833
2021-22673,2021-06-30,000001,Vente,220000,55,,GR GRANDE RUE,0025,02400,02098,Bonneil,02,,,02098000AC0131,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,455,3.348771,49.007833
2021-22673,2021-06-30,000001,Vente,220000,55,,GR GRANDE RUE,0025,02400,02098,Bonneil,02,,,02098000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.348771,49.007833
2021-22673,2021-06-30,000001,Vente,220000,55,,GR GRANDE RUE,0025,02400,02098,Bonneil,02,,,02098000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,3.348771,49.007833
2021-23929,2021-07-28,000001,Vente,4742.1,,,SOUS CLOS DES BOUTS PAPELA,B080,02400,02098,Bonneil,02,,,02098000AC0264,,,,,,,,,,,,,0,,,,,T,terres,,,4311,3.352301,49.006958
2021-24729,2021-08-11,000001,Vente,57000,5029,,RTE DE CROGIS,0012,02400,02098,Bonneil,02,,,02098000AA0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.341566,49.01098
2021-24729,2021-08-11,000001,Vente,57000,5029,,RTE DE CROGIS,0012,02400,02098,Bonneil,02,,,02098000AA0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.341566,49.01098
2021-24960,2021-08-20,000001,Vente,41000,,,LES CHAMBRETTES,B010,02400,02098,Bonneil,02,,,020980000B0270,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,260,3.355412,49.013294
2021-24960,2021-08-20,000001,Vente,41000,,,LES CHAMBRETTES,B010,02400,02098,Bonneil,02,,,020980000B0271,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,435,3.355279,49.013236
2021-28683,2021-12-23,000001,Vente,55000,,,LA CENSE,B009,02400,02098,Bonneil,02,,,02098000AA0192,,,,,,,,,,,,,0,,,,,T,terres,,,757,3.339772,49.009329
2021-28683,2021-12-23,000001,Vente,55000,,,LA CENSE,B009,02400,02098,Bonneil,02,,,02098000AA0203,,,,,,,,,,,,,0,,,,,P,prés,,,284,3.339625,49.009264
2021-28702,2021-12-08,000001,Vente,185000,1,,RUE DE RULLION,0045,02400,02098,Bonneil,02,,,02098000AC0043,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,185,3.347894,49.008137
2021-28702,2021-12-08,000001,Vente,185000,1,,RUE DE RULLION,0045,02400,02098,Bonneil,02,,,02098000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.347868,49.008057
2021-28779,2021-12-21,000001,Vente,170000,16,,RTE DE LA VALLEE,0055,02400,02098,Bonneil,02,,,02098000AA0144,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,955,3.343621,49.011052
2021-28779,2021-12-21,000001,Vente,170000,16,,RTE DE LA VALLEE,0055,02400,02098,Bonneil,02,,,02098000AA0144,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,396,3.343621,49.011052
2021-29221,2021-12-28,000001,Echange,34470.6,,,LES BERGERIES,B004,02400,02098,Bonneil,02,,,020980000A0505,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1703,3.336435,49.006215
2021-29221,2021-12-28,000001,Echange,34470.6,,,LES BERGERIES,B004,02400,02098,Bonneil,02,,,020980000A0520,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,485,3.33783,49.007263
2021-29221,2021-12-28,000001,Echange,34470.6,,,LES DOUAIRES,B027,02400,02098,Bonneil,02,,,020980000A1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.3432,49.008238
2021-29221,2021-12-28,000001,Echange,34470.6,,,L'AIGREFIN,B002,02400,02098,Bonneil,02,,,020980000A1439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,3.338435,49.00061
2021-29221,2021-12-28,000001,Echange,34470.6,,,LES CLOS TIRANTS,B017,02400,02098,Bonneil,02,,,020980000A1744,,,,,,,,,,,,,0,,,,,L,landes,,,105,3.340104,49.000861
2021-29221,2021-12-28,000001,Echange,34470.6,,,LES CLOS TIRANTS,B017,02400,02098,Bonneil,02,,,020980000A1745,,,,,,,,,,,,,0,,,,,L,landes,,,105,3.340135,49.000898
2021-29221,2021-12-28,000001,Echange,34470.6,,,LES CLOS TIRANTS,B017,02400,02098,Bonneil,02,,,020980000A1767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,3.339809,49.000684
2021-29221,2021-12-28,000001,Echange,34470.6,,,LE RU EFFONDRE,B069,02400,02098,Bonneil,02,,,020980000A1792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,3.340443,48.999865
2021-29221,2021-12-28,000001,Echange,34470.6,,,L'HOTEL DIEU,B044,02400,02098,Bonneil,02,,,020980000A1801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,3.340369,48.999542
2021-29221,2021-12-28,000001,Echange,34470.6,,,LE BOIS DU LOUP,B006,02400,02098,Bonneil,02,,,02098000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.362459,49.012574
2021-29229,2021-12-28,000001,Echange,34470.6,,,LES BERGERIES,B004,02400,02098,Bonneil,02,,,020980000A0505,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1703,3.336435,49.006215
2021-29229,2021-12-28,000001,Echange,34470.6,,,LES BERGERIES,B004,02400,02098,Bonneil,02,,,020980000A0520,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,485,3.33783,49.007263
2021-29229,2021-12-28,000001,Echange,34470.6,,,LES DOUAIRES,B027,02400,02098,Bonneil,02,,,020980000A1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.3432,49.008238
2021-29229,2021-12-28,000001,Echange,34470.6,,,L'AIGREFIN,B002,02400,02098,Bonneil,02,,,020980000A1439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,3.338435,49.00061
2021-29229,2021-12-28,000001,Echange,34470.6,,,LES CLOS TIRANTS,B017,02400,02098,Bonneil,02,,,020980000A1744,,,,,,,,,,,,,0,,,,,L,landes,,,105,3.340104,49.000861
2021-29229,2021-12-28,000001,Echange,34470.6,,,LES CLOS TIRANTS,B017,02400,02098,Bonneil,02,,,020980000A1745,,,,,,,,,,,,,0,,,,,L,landes,,,105,3.340135,49.000898
2021-29229,2021-12-28,000001,Echange,34470.6,,,LES CLOS TIRANTS,B017,02400,02098,Bonneil,02,,,020980000A1767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,3.339809,49.000684
2021-29229,2021-12-28,000001,Echange,34470.6,,,LE RU EFFONDRE,B069,02400,02098,Bonneil,02,,,020980000A1792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,3.340443,48.999865
2021-29229,2021-12-28,000001,Echange,34470.6,,,L'HOTEL DIEU,B044,02400,02098,Bonneil,02,,,020980000A1801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,3.340369,48.999542
2021-29229,2021-12-28,000001,Echange,34470.6,,,LE BOIS DU LOUP,B006,02400,02098,Bonneil,02,,,02098000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.362459,49.012574
2021-30293,2021-01-30,000001,Vente,69000,4,,RTE DU BOIS DE ROMENY,0004,02400,02098,Bonneil,02,,,02098000ZB0074,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,29,3.341818,49.000068
2021-30293,2021-01-30,000001,Vente,69000,4,,RTE DU BOIS DE ROMENY,0004,02400,02098,Bonneil,02,,,02098000ZB0074,,,,,,,,,,,,,0,1,Maison,34,2,J,jardins,,,633,3.341818,49.000068
2021-30293,2021-01-30,000001,Vente,69000,,,LE RU EFFONDRE,B069,02400,02098,Bonneil,02,,,02098000ZB0215,,,,,,,,,,,,,0,,,,,P,prés,,,169,3.341983,49.000097
