id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13657,2023-01-05,000001,Vente,500,18,,RUE DES ECOLES,0020,02310,02242,Crouttes-sur-Marne,02,,,02242000AE0064,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.238581,48.980032
2023-13864,2023-01-20,000001,Vente,1,,,CROUTTES,B049,02310,02242,Crouttes-sur-Marne,02,,,02242000AC0260,,,,,,,,,,,,,0,,,,,J,jardins,,,31,3.239165,48.979876
2023-13864,2023-01-20,000001,Vente,1,41,,GR GRANDE RUE,0035,02310,02242,Crouttes-sur-Marne,02,,,02242000AC0263,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.239255,48.979864
2023-14339,2023-02-02,000001,Vente,108000,86,,GR GRANDE RUE,0035,02310,02242,Crouttes-sur-Marne,02,,,02242000AB0057,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,59,3.242176,48.979154
2023-14339,2023-02-02,000001,Vente,108000,,,DERRIERE LA MAISON L ABBE,B052,02310,02242,Crouttes-sur-Marne,02,,,02242000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,137,3.242604,48.978968
2023-14603,2023-02-14,000001,Vente,200000,5,,RUE DES ECOLES,0020,02310,02242,Crouttes-sur-Marne,02,,,02242000AC0072,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,167,3.239564,48.979735
2023-14603,2023-02-14,000001,Vente,200000,5,,RUE DES ECOLES,0020,02310,02242,Crouttes-sur-Marne,02,,,02242000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,3.239564,48.979735
2023-16185,2023-04-11,000001,Vente,8920,,,LA BORNE MARTIN,B019,02310,02242,Crouttes-sur-Marne,02,,,02242000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,223,3.236087,48.979457
2023-16500,2023-04-28,000001,Vente,8280,,,LA FONTAINE DE MONTCLERE,B071,02310,02242,Crouttes-sur-Marne,02,,,02242000ZC0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4100,3.236108,48.987263
2023-16500,2023-04-28,000001,Vente,8280,,,LA FONTAINE DE MONTCLERE,B071,02310,02242,Crouttes-sur-Marne,02,,,02242000ZC0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,3.235618,48.987281
2023-16775,2023-04-28,000001,Vente,189000,35,,RUE DE BEZU LE GUERY,0005,02310,02242,Crouttes-sur-Marne,02,,,02242000AE0008,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,115,3.238918,48.98109
2023-16775,2023-04-28,000001,Vente,189000,35,,RUE DE BEZU LE GUERY,0005,02310,02242,Crouttes-sur-Marne,02,,,02242000AE0008,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,902,3.238918,48.98109
2023-16775,2023-04-28,000001,Vente,189000,35,,RUE DE BEZU LE GUERY,0005,02310,02242,Crouttes-sur-Marne,02,,,02242000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.238918,48.98109
2023-16775,2023-04-28,000001,Vente,189000,35,,RUE DE BEZU LE GUERY,0005,02310,02242,Crouttes-sur-Marne,02,,,02242000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,902,3.238918,48.98109
2023-16821,2023-05-12,000001,Vente,38400,8,,RUE DES VIGNES,0077,02310,02242,Crouttes-sur-Marne,02,,,02242000ZB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.257853,48.964005
2023-16821,2023-05-12,000001,Vente,38400,8,,RUE DES VIGNES,0077,02310,02242,Crouttes-sur-Marne,02,,,02242000ZB0027,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,640,3.257853,48.964005
2023-18819,2023-07-04,000001,Echange,60,,,LE CLOS VARLOT,B042,02310,02242,Crouttes-sur-Marne,02,,,02242000AA0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,3.242241,48.980321
2023-18819,2023-07-04,000002,Echange,60,,,LES DROUENNES,B063,02310,02242,Crouttes-sur-Marne,02,,,02242000AD0240,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1,,
2023-19354,2023-08-01,000001,Vente,163000,,,SOUS SAINT FARON,B152,02310,02242,Crouttes-sur-Marne,02,,,02242000ZL0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2530,3.255735,48.971791
2023-19898,2023-08-28,000001,Vente,199000,44,,GR GRANDE RUE,0035,02310,02242,Crouttes-sur-Marne,02,,,02242000AC0091,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,394,3.238944,48.97917
2023-21058,2023-10-13,000001,Vente,85000,17,,RUE DE BEZU LE GUERY,0005,02310,02242,Crouttes-sur-Marne,02,,,02242000AE0111,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,84,3.235621,48.979824
2023-22057,2023-11-13,000001,Vente,177000,38,,RUE DE L'EGLISE,0025,02310,02242,Crouttes-sur-Marne,02,,,02242000AA0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.242348,48.980199
2023-22057,2023-11-13,000001,Vente,177000,38,,RUE DE L'EGLISE,0025,02310,02242,Crouttes-sur-Marne,02,,,02242000AA0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.242348,48.980199
2023-22057,2023-11-13,000001,Vente,177000,38,,RUE DE L'EGLISE,0025,02310,02242,Crouttes-sur-Marne,02,,,02242000AA0213,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,534,3.242348,48.980199
2023-22057,2023-11-13,000001,Vente,177000,38,,RUE DE L'EGLISE,0025,02310,02242,Crouttes-sur-Marne,02,,,02242000AA0215,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.242451,48.980308
2023-22748,2023-12-15,000001,Vente,98000,,,LE JARDIN DE LA GRANDE COU,B096,02310,02242,Crouttes-sur-Marne,02,,,02242000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.240428,48.979262
2023-22748,2023-12-15,000001,Vente,98000,,,LE JARDIN DE LA GRANDE COU,B096,02310,02242,Crouttes-sur-Marne,02,,,02242000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,354,3.24028,48.97928
2023-22748,2023-12-15,000001,Vente,98000,32,,RUE DE LA MARNE,0050,02310,02242,Crouttes-sur-Marne,02,,,02242000AB0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,3.240079,48.97928
2023-22748,2023-12-15,000001,Vente,98000,54,,GR GRANDE RUE,0035,02310,02242,Crouttes-sur-Marne,02,,,02242000AB0150,,1,,,,,,,,,,,0,,,,,,,,,,3.240092,48.979325
