siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037013083,00037,03701308300037,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,LA FILANDIERE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,3.426753,49.952749,0.49,street,Rue de la Sablonniere 02230 Fresnoy-le-Grand,02334_0189,G,RUE DE LA SABLONNIERE,
170202113,00362,17020211300362,O,1982-11-24,NN,,,2019-11-14T14:00:13,false,3,,,,PL,GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT FRESNOY-LE-GRAND,,,,75.1A,NAF1993,N,3.415007,49.946931,0.86,street,Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065,G,PLACE DU GENERAL DE GAULLE,
190216614,00015,19021661400015,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,3,,130,,RUE,OLIVIER DEGUISE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.419546,49.949242,0.96,housenumber,130 Rue Olivier Deguise 02230 Fresnoy-le-Grand,02334_0150_00130,G,130 RUE OLIVIER DEGUISE,
210203154,00013,21020315400013,O,1983-03-01,21,2020,,2022-08-29T09:05:40,true,4,,,,PL,DU GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.415007,49.946931,0.91,street,Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065,G,PLACE DU GENERAL DE GAULLE,
210203154,00021,21020315400021,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,4,,,,,,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2000-12-25,F,SAPEURS POMPIERS,,,,75.2J,NAF1993,N,,,0,,,,,,
210203154,00039,21020315400039,O,1983-03-16,01,2019,,2021-10-27T08:06:22,false,3,,,,RUE,ALBERT MEUNIER,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.418895,49.946454,0.96,street,Rue Albert Meunier 02230 Fresnoy-le-Grand,02334_0005,G,RUE ALBERT MEUNIER,
210203154,00047,21020315400047,O,1983-12-21,03,2020,,2022-08-29T09:05:40,false,3,,,,RUE,LEVAUFRE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LEVAUFRE,,,,85.20Z,NAFRev2,N,3.413053,49.945774,0.96,street,Rue Levaufré 02230 Fresnoy-le-Grand,02334_0130,G,RUE LEVAUFRE,
210203154,00054,21020315400054,O,1983-12-21,03,2020,,2022-08-29T09:05:40,false,3,,,,RUE,MEUNIER,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VATIN,,,,85.20Z,NAFRev2,N,3.418895,49.946454,0.87,street,Rue Albert Meunier 02230 Fresnoy-le-Grand,02334_0005,G,RUE ALBERT MEUNIER,
210203154,00062,21020315400062,O,1983-12-21,03,2020,,2022-08-29T09:05:40,false,4,,,,PL,VATIN,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE VATIN,,,,85.10Z,NAFRev2,N,3.416792,49.948995,0.74,street,Place Vatin 02230 Fresnoy-le-Grand,02334_0215,G,PLACE VATIN,
210203154,00070,21020315400070,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.415007,49.946931,0.91,street,Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065,G,PLACE DU GENERAL DE GAULLE,
210203154,00088,21020315400088,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.415007,49.946931,0.91,street,Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065,G,PLACE DU GENERAL DE GAULLE,
260203260,00013,26020326000013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,,36,,RUE,VENET MENU,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.415549,49.946703,0.95,housenumber,36 Rue Venet Menu 02230 Fresnoy-le-Grand,02334_0220_00036,G,36 RUE VENET MENU,
260203260,00021,26020326000021,O,2006-03-21,11,2020,,2022-08-29T09:10:15,false,2,,36,,RUE,VENET MENU,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.415549,49.946703,0.95,housenumber,36 Rue Venet Menu 02230 Fresnoy-le-Grand,02334_0220_00036,G,36 RUE VENET MENU,
260210570,00016,26021057000016,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.415007,49.946931,0.91,street,Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065,G,PLACE DU GENERAL DE GAULLE,
270200835,00014,27020083500014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
270200843,00018,27020084300018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
280200015,00103,28020001500103,O,2000-12-25,01,2019,,2021-10-27T08:13:29,false,2,,73,,RUE,DU GENERAL LECLERC,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE FRESNOY LE GRAND,,,,84.25Z,NAFRev2,N,3.413674,49.947238,0.95,housenumber,73 Rue du Général Leclerc 02230 Fresnoy-le-Grand,02334_0066_00073,G,73 RUE DU GENERAL LECLERC,
290200443,00015,29020044300015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
290202845,00019,29020284500019,O,1996-01-29,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.415007,49.946931,0.91,street,Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065,G,PLACE DU GENERAL DE GAULLE,
300232956,00015,30023295600015,O,,NN,,,2019-11-14T14:00:13,true,1,,48,,RUE,F HURTELOUP,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.419051,49.942068,0.7,street,Rue Fernand Hurteloup 02230 Fresnoy-le-Grand,02334_0050,G,RUE FERNAND HURTELOUP,
300233178,00023,30023317800023,O,1988-11-10,NN,,,2019-11-14T14:00:13,true,6,,111,,RUE,DES 7 FUSILLES,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,86.90E,NAFRev2,N,3.416416,49.948343,0.95,housenumber,111 Rue des 7 Fusilles 02230 Fresnoy-le-Grand,02334_bt9gkx_00111,G,111 RUE DES 7 FUSILLES,
300644887,00014,30064488700014,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU 4 SEPTEMBRE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.415402,49.943513,0.96,street,Rue du 4 Septembre 02230 Fresnoy-le-Grand,02334_0180,G,RUE DU 4 SEPTEMBRE,
300864295,00021,30086429500021,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,111,,RUE,DES 7 FUSILLES,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,85.1G,NAF1993,N,3.416416,49.948343,0.95,housenumber,111 Rue des 7 Fusilles 02230 Fresnoy-le-Grand,02334_bt9gkx_00111,G,111 RUE DES 7 FUSILLES,
301056867,00023,30105686700023,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,5,,234,,RUE,DE VERDUN,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22A,NAFRev2,O,3.4188,49.944049,0.96,housenumber,234 Rue de Verdun 02230 Fresnoy-le-Grand,02334_0222_00234,G,234 RUE DE VERDUN,
301296976,00022,30129697600022,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,5,,206,,RUE,JEAN JAURES,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,43.22A,NAFRev2,N,3.419461,49.950601,0.96,housenumber,206 Rue Jean Jaurès 02230 Fresnoy-le-Grand,02334_0100_00206,G,206 RUE JEAN JAURES,
301377180,00015,30137718000015,O,,NN,,,2019-11-14T14:00:13,true,1,,51,,RUE,DE LA REPUBLIQUE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,3.413984,49.948034,0.96,housenumber,51 Rue de la République 02230 Fresnoy-le-Grand,02334_0185_00051,G,51 RUE DE LA REPUBLIQUE,
301395455,00027,30139545500027,O,,NN,,,2019-11-14T14:00:13,true,1,,29,,RUE,ROGER SALENGRO,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.5D,NAF1993,O,3.412054,49.949288,0.96,housenumber,29 Rue Roger Salengro 02230 Fresnoy-le-Grand,02334_0188_00029,G,29 RUE ROGER SALENGRO,
302080312,00010,30208031200010,O,,,,,2019-11-14T14:00:13,true,1,,6,,AV,OLIVIER DEGUIS,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.424811,49.949568,0.68,street,Rue Olivier Deguise 02230 Fresnoy-le-Grand,02334_0150,G,RUE OLIVIER DEGUISE,
302184775,00013,30218477500013,O,,,,,2019-11-14T14:00:13,true,1,,25,,RUE,DE LA REPUBLIQUE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,3.414902,49.94849,0.85,street,Rue de la République 02230 Fresnoy-le-Grand,02334_0185,G,RUE DE LA REPUBLIQUE,
302355698,00010,30235569800010,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,GENERAL LECLERCQ,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,N,3.413777,49.947156,0.78,street,Rue du Général Leclerc 02230 Fresnoy-le-Grand,02334_0066,G,RUE DU GENERAL LECLERC,
302729397,00018,30272939700018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.00,NAP,N,,,0,,,,,,
302729421,00016,30272942100016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303253462,00020,30325346200020,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,51,,RUE,ROGER SALENGRO,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,3.407504,49.946951,0.85,street,Rue Roger Salengro 02230 Fresnoy-le-Grand,02334_0188,G,RUE ROGER SALENGRO,
303898837,00024,30389883700024,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,PL,GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,3.415795,49.947372,0.87,housenumber,13 Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065_00013,G,13 PLACE DU GENERAL DE GAULLE,
303974695,00015,30397469500015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE VERDUN,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.418033,49.944028,0.96,street,Rue de Verdun 02230 Fresnoy-le-Grand,02334_0222,G,RUE DE VERDUN,
305872103,00026,30587210300026,O,2010-03-18,,,,2019-11-14T14:00:13,true,2,,137,,RUE,HENRI MARTIN,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,70.10Z,NAFRev2,N,3.413048,49.95071,0.96,housenumber,137 Rue Henri Martin 02230 Fresnoy-le-Grand,02334_0080_00137,G,137 RUE HENRI MARTIN,
306052721,00017,30605272100017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306225285,00015,30622528500015,O,1976-01-01,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DU GENERAL LECLERC,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,45.4J,NAFRev1,N,3.413777,49.947156,0.89,street,Rue du Général Leclerc 02230 Fresnoy-le-Grand,02334_0066,G,RUE DU GENERAL LECLERC,
306389925,00018,30638992500018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,JACQUART,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.41489,49.945309,0.81,street,Rue Jacquard 02230 Fresnoy-le-Grand,02334_0090,G,RUE JACQUARD,
308305945,00013,30830594500013,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,5,,163,,AV,DE LA REPUBLIQUE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,52.4H,NAFRev1,N,3.415006,49.948721,0.81,housenumber,163 Rue de la République 02230 Fresnoy-le-Grand,02334_0185_00163,G,163 RUE DE LA REPUBLIQUE,
308626530,00023,30862653000023,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,PL,VATIN,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4R,NAF1993,O,3.41726,49.949276,0.8,housenumber,12 Place Vatin 02230 Fresnoy-le-Grand,02334_0215_00012,G,12 PLACE VATIN,
309895936,00024,30989593600024,O,,NN,,,2019-11-14T14:00:13,true,1,,99,,RUE,DE LA REPUBLIQUE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,82.06,NAP,N,3.414386,49.948368,0.96,housenumber,99 Rue de la République 02230 Fresnoy-le-Grand,02334_0185_00099,G,99 RUE DE LA REPUBLIQUE,
309933760,00014,30993376000014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE GUISE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,78.02,NAP,N,3.417914,49.952263,0.96,street,Rue de Guise 02230 Fresnoy-le-Grand,02334_0070,G,RUE DE GUISE,
310969506,00032,31096950600032,O,1995-04-10,NN,,,2019-11-14T14:00:13,true,5,,770,,RUE,OLIVIER DEGUISE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,O,3.424811,49.949568,0.82,street,Rue Olivier Deguise 02230 Fresnoy-le-Grand,02334_0150,G,RUE OLIVIER DEGUISE,
311069694,00025,31106969400025,O,,,,,2019-11-14T14:00:13,true,1,,842,,RUE,JEAN JAURES,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.426125,49.953749,0.96,housenumber,842 Rue Jean Jaurès 02230 Fresnoy-le-Grand,02334_0100_00842,G,842 RUE JEAN JAURES,
312498041,00010,31249804100010,O,,,,,2019-11-14T14:00:13,true,1,,1,,PL,VATIN,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4X,NAF1993,N,3.416677,49.948578,0.78,housenumber,1 Place Vatin 02230 Fresnoy-le-Grand,02334_0215_00001,G,1 PLACE VATIN,
314248139,00011,31424813900011,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,LEVAUTRE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.413053,49.945774,0.63,street,Rue Levaufré 02230 Fresnoy-le-Grand,02334_0130,G,RUE LEVAUFRE,
315751065,00048,31575106500048,O,2007-04-02,,,,2019-11-14T14:00:13,true,3,,351,,RUE,FERNAND HURTELOUP,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,3.418511,49.941575,0.96,housenumber,351 Rue Fernand Hurteloup 02230 Fresnoy-le-Grand,02334_0050_00351,G,351 RUE FERNAND HURTELOUP,
316204239,00016,31620423900016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,OLIVIER DEGUISE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,67.08,NAP,N,3.424811,49.949568,0.96,street,Rue Olivier Deguise 02230 Fresnoy-le-Grand,02334_0150,G,RUE OLIVIER DEGUISE,
316489913,00061,31648991300061,O,2017-12-01,,,4520AA,2022-05-25T10:56:15,false,2,,143,,RUE,GAMBETTA,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,45.20A,NAFRev2,N,3.412787,49.948959,0.96,housenumber,143 Rue Gambetta 02230 Fresnoy-le-Grand,02334_0060_00143,G,143 RUE GAMBETTA,
317008845,00016,31700884500016,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.415007,49.946931,0.86,street,Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065,G,PLACE DU GENERAL DE GAULLE,
317069599,00023,31706959900023,O,1987-04-27,NN,,,2019-11-14T14:00:13,false,4,,30,,RUE,DE LA REPUBLIQUE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,93.0D,NAF1993,O,3.413871,49.947836,0.96,housenumber,30 Rue de la République 02230 Fresnoy-le-Grand,02334_0185_00030,G,30 RUE DE LA REPUBLIQUE,
317558104,00020,31755810400020,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,215,,RUE,REPUBLIQUE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,85.1C,NAF1993,O,3.415783,49.948898,0.72,housenumber,215 Rue de la République 02230 Fresnoy-le-Grand,02334_0185_00215,G,215 RUE DE LA REPUBLIQUE,
318402468,00041,31840246800041,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,,,,PL,DU GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE DE SOINS,,,,85.1G,NAF1993,N,3.415007,49.946931,0.91,street,Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065,G,PLACE DU GENERAL DE GAULLE,
318852498,00019,31885249800019,O,1980-04-06,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,ALBERT MEUNIER,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.3A,NAF1993,O,3.418895,49.946454,0.88,street,Rue Albert Meunier 02230 Fresnoy-le-Grand,02334_0005,G,RUE ALBERT MEUNIER,
319017596,00010,31901759600010,O,,,,,2019-11-14T14:00:13,true,1,,95,,RUE,JEAN JAURES,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.418171,49.95006,0.96,housenumber,95 Rue Jean Jaurès 02230 Fresnoy-le-Grand,02334_0100_00095,G,95 RUE JEAN JAURES,
319120119,00015,31912011900015,O,,,,,2019-11-14T14:00:13,true,1,,81,,RUE,DU DOCTEUR SCHWEITZER,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,3.420863,49.947964,0.95,housenumber,81 Rue du Docteur Schweitzer 02230 Fresnoy-le-Grand,02334_0045_00081,G,81 RUE DU DOCTEUR SCHWEITZER,
319796108,00011,31979610800011,O,,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DU 4 SEPTEMBRE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.45,NAP,N,3.415402,49.943513,0.84,street,Rue du 4 Septembre 02230 Fresnoy-le-Grand,02334_0180,G,RUE DU 4 SEPTEMBRE,
320204829,00024,32020482900024,O,1985-04-23,NN,,,2019-11-14T14:00:13,true,4,,690,,RUE,ROGER SALENGRO,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,3.404872,49.945828,0.96,housenumber,690 Rue Roger Salengro 02230 Fresnoy-le-Grand,02334_0188_00690,G,690 RUE ROGER SALENGRO,
320465917,00021,32046591700021,O,,NN,,,2019-11-14T14:00:13,true,1,,93,,RUE,DU GENERAL LECLERC,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,3.413564,49.947419,0.95,housenumber,93 Rue du Général Leclerc 02230 Fresnoy-le-Grand,02334_0066_00093,G,93 RUE DU GENERAL LECLERC,
320800691,00018,32080069100018,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,6,,172,,RUE,LAURENT CAVALIER,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.03Z,NAFRev2,O,3.418583,49.946242,0.95,housenumber,172 Rue Laurent Cavalier 02230 Fresnoy-le-Grand,02334_0120_00172,G,172 RUE LAURENT CAVALIER,
321027278,00019,32102727800019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
321132219,00015,32113221900015,O,,,,,2019-11-14T14:00:13,true,1,,44,,RUE,DU GENERAL LECLERC,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.413883,49.947093,0.95,housenumber,44 Rue du Général Leclerc 02230 Fresnoy-le-Grand,02334_0066_00044,G,44 RUE DU GENERAL LECLERC,
321582728,00028,32158272800028,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,JACQUARD,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.41489,49.945309,0.84,street,Rue Jacquard 02230 Fresnoy-le-Grand,02334_0090,G,RUE JACQUARD,
322099144,00014,32209914400014,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,DU GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.415007,49.946931,0.91,street,Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065,G,PLACE DU GENERAL DE GAULLE,
322307521,00029,32230752100029,O,1999-10-01,NN,,,2019-11-14T14:00:13,true,3,,5,,PL,DU GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,15.8C,NAFRev1,O,3.414181,49.946583,0.91,housenumber,5 Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065_00005,G,5 PLACE DU GENERAL DE GAULLE,
322943259,00018,32294325900018,O,,,,,2019-11-14T14:00:13,true,1,,34,,RUE,CHARLES PICARD,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.416377,49.949598,0.96,housenumber,34 Rue Charles Picard 02230 Fresnoy-le-Grand,02334_0035_00034,G,34 RUE CHARLES PICARD,
324153311,00018,32415331100018,O,1982-03-25,,,,2019-11-14T14:00:13,true,3,,228,,RUE,JEAN BAPTISTE CHARLET,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,3.410296,49.951259,0.96,housenumber,228 Rue Jean-Baptiste Charlet 02230 Fresnoy-le-Grand,02334_0095_00228,G,228 RUE JEAN BAPTISTE CHARLET,
324183052,00012,32418305200012,O,,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE VERDUN RES DAUDET,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.418033,49.944028,0.57,street,Rue de Verdun 02230 Fresnoy-le-Grand,02334_0222,G,RUE DE VERDUN,
324344688,00019,32434468800019,O,,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU 4 SEPTEMBRE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,55.71,NAP,N,3.415402,49.943513,0.91,street,Rue du 4 Septembre 02230 Fresnoy-le-Grand,02334_0180,G,RUE DU 4 SEPTEMBRE,
324479716,00023,32447971600023,O,1900-01-01,,,4332AA,2020-11-16T08:46:01,true,4,,686,,RUE,ROGER SALENGRO,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,SF DECO,43.32A,NAFRev2,N,3.405072,49.945898,0.96,housenumber,686 Rue Roger Salengro 02230 Fresnoy-le-Grand,02334_0188_00686,G,686 RUE ROGER SALENGRO,
324775014,00024,32477501400024,O,,NN,,,2019-11-14T14:00:13,true,1,,32,,RUE,JEAN MOULIN,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,45.3E,NAF1993,N,3.419197,49.946667,0.96,housenumber,32 Rue Jean Moulin 02230 Fresnoy-le-Grand,02334_0110_00032,G,32 RUE JEAN MOULIN,
324847094,00285,32484709400285,O,2008-07-01,02,2020,,2022-08-29T09:18:35,false,2,,62,,RUE,JP SALTIEL,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,52.10B,NAFRev2,O,3.425049,49.949066,0.79,housenumber,62 Rue Jean Pierre Saltiel 02230 Fresnoy-le-Grand,02334_nt57dq_00062,G,62 RUE JEAN PIERRE SALTIEL,
324848563,00023,32484856300023,O,1995-12-25,NN,,,2019-11-14T14:00:13,true,3,,48,,RUE,DES CANONNIERS,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.415695,49.946282,0.95,housenumber,48 Rue des Canonniers 02230 Fresnoy-le-Grand,02334_0025_00048,G,48 RUE DES CANONNIERS,
325023463,00012,32502346300012,O,1981-04-01,NN,,,2019-11-14T14:00:13,true,3,,18,,CITE,CLEMENCEAU,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1N,NAF1993,N,3.422455,49.946994,0.57,street,Rue Georges Clémenceau 02230 Fresnoy-le-Grand,02334_0067,G,RUE GEORGES CLEMENCEAU,
325023471,00015,32502347100015,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,DU GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,67.05,NAP,N,3.415007,49.946931,0.91,street,Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065,G,PLACE DU GENERAL DE GAULLE,
325892602,00013,32589260200013,O,1982-11-02,NN,,1071CB,2019-11-14T14:00:13,true,5,,16,,PL,VATIN,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,10.71C,NAFRev2,O,3.416957,49.948652,0.8,housenumber,16 Place Vatin 02230 Fresnoy-le-Grand,02334_0215_00016,G,16 PLACE VATIN,
325918837,00015,32591883700015,O,1982-10-01,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,LAURENT CAVALIER,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,17.5A,NAF1993,O,3.417602,49.946405,0.88,street,Rue Laurent Cavalier 02230 Fresnoy-le-Grand,02334_0120,G,RUE LAURENT CAVALIER,
326048873,00029,32604887300029,O,1987-03-30,NN,,,2019-11-14T14:00:13,true,1,,2,,PL,DU GENERAL DE GAULLE,02230,FRESNOY-LE-GRAND,,,02334,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,3.414802,49.946467,0.91,housenumber,2 Place du General de Gaulle 02230 Fresnoy-le-Grand,02334_0065_00002,G,2 PLACE DU GENERAL DE GAULLE,