id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496603,2019-01-11,000001,Vente,37000,1,,RUE HAUTE DU PIOCH,0530,34800,34079,Clermont-l'Hérault,34,,,34079000BA0034,,,215,,,,,,,,,,1,2,Appartement,33,1,,,,,,3.429244,43.628709
2019-496610,2019-01-11,000001,Vente,10000,9380,F,CHE DE LA MADELEINE,0765,34800,34079,Clermont-l'Hérault,34,,,34079000BR0043,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.437023,43.623191
2019-496614,2019-01-08,000001,Vente,147840,16,,RUE ANDRE CHENIER,0023,34800,34079,Clermont-l'Hérault,34,,,34079000BR0120,,,4,,9,,,,,,,,2,2,Appartement,82,3,,,,,,3.435362,43.622483
2019-496614,2019-01-08,000001,Vente,147840,6139,F,RUE ANDRE CHENIER,0023,34800,34079,Clermont-l'Hérault,34,,,34079000BR0139,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.433986,43.622986
2019-496756,2019-01-23,000001,Vente,60500,9655,,CHE DE LA RAMASSE,1025,34800,34079,Clermont-l'Hérault,34,,,34079000CD0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,3.435596,43.620583
2019-496819,2019-01-08,000001,Vente,130000,,,GORJAN NORD,B080,34800,34079,Clermont-l'Hérault,34,,,34079000BM0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,10975,3.445267,43.627766
2019-496819,2019-01-08,000001,Vente,130000,,,GORJAN EST,B079,34800,34079,Clermont-l'Hérault,34,,,34079000BS0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,3671,3.446161,43.627395
2019-496819,2019-01-08,000001,Vente,130000,,,GORJAN EST,B079,34800,34079,Clermont-l'Hérault,34,,,34079000BS0085,,,,,,,,,,,,,0,,,,,S,sols,,,455,3.446304,43.627631
2019-496819,2019-01-08,000001,Vente,130000,,,GORJAN EST,B079,34800,34079,Clermont-l'Hérault,34,,,34079000BS0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,3.447408,43.627852
2019-496819,2019-01-08,000001,Vente,130000,,,GORJAN EST,B079,34800,34079,Clermont-l'Hérault,34,,,34079000BS0086,,,,,,,,,,,,,0,,,,,T,terres,,,21273,3.447408,43.627852
2019-496830,2019-01-10,000001,Vente,155870,4,,PL GEORGE SAND,0493,34800,34079,Clermont-l'Hérault,34,,,34079000BI0127,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,244,3.436794,43.634515
2019-496891,2019-01-02,000001,Vente,85000,154,,IMP LE DOMAINE DE L'ENCLOS,0289,34800,34079,Clermont-l'Hérault,34,,,34079000DB0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,3.407705,43.620973
2019-496900,2019-01-18,000002,Vente,200000,,,SAINTE CECILE,B156,34800,34079,Clermont-l'Hérault,34,,,34079000DD0001,,,,,,,,,,,,,0,,,,,L,landes,,,707,3.397497,43.621123
2019-496900,2019-01-18,000002,Vente,200000,,,SERVIERES BAS,B161,34800,34079,Clermont-l'Hérault,34,,,34079000DH0068,,,,,,,,,,,,,0,,,,,L,landes,,,210,3.397533,43.621365
2019-496900,2019-01-18,000002,Vente,200000,1218,,CHE DE LA FAIENCE,0345,34800,34079,Clermont-l'Hérault,34,,,34079000DH0076,,,,,,,,,,,,,0,1,Maison,185,6,,,,,,3.396812,43.621079
2019-496900,2019-01-18,000002,Vente,200000,1218,,CHE DE LA FAIENCE,0345,34800,34079,Clermont-l'Hérault,34,,,34079000DH0076,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.396812,43.621079
2019-496917,2019-01-18,000001,Vente,37200,53,,RUE COUTELLERIE,0260,34800,34079,Clermont-l'Hérault,34,,,34079000BC0125,,,5,43.82,,,,,,,,,1,2,Appartement,44,2,,,,,,3.43315,43.625445
2019-496928,2019-01-17,000001,Vente,233000,6,,RUE THEODORE MONOD,0841,34800,34079,Clermont-l'Hérault,34,,,34079000CZ0094,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,450,3.416402,43.623114
2019-497081,2019-02-06,000001,Vente,45000,94,,RUE FRANCOISE GIROUD,0516,34800,34079,Clermont-l'Hérault,34,,,34079000BR0189,,,201,31.7,,,,,,,,,1,2,Appartement,31,2,,,,,,3.439212,43.623848
2019-497081,2019-02-06,000001,Vente,45000,94,,RUE FRANCOISE GIROUD,0516,34800,34079,Clermont-l'Hérault,34,,,34079000BR0189,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.439212,43.623848
2019-497083,2019-01-30,000001,Vente,265000,5063,F,RUE EMILE ZOLA,0314,34800,34079,Clermont-l'Hérault,34,,,34079000BM0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,317,0,AG,terrains d'agrément,,,1500,3.43974,43.629489
2019-497083,2019-01-30,000001,Vente,265000,5063,F,RUE EMILE ZOLA,0314,34800,34079,Clermont-l'Hérault,34,,,34079000BM0040,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1500,3.43974,43.629489
2019-497083,2019-01-30,000001,Vente,265000,5063,F,RUE EMILE ZOLA,0314,34800,34079,Clermont-l'Hérault,34,,,34079000BM0040,,,,,,,,,,,,,0,1,Maison,37,2,AG,terrains d'agrément,,,1500,3.43974,43.629489
2019-497083,2019-01-30,000001,Vente,265000,5063,F,RUE EMILE ZOLA,0314,34800,34079,Clermont-l'Hérault,34,,,34079000BM0040,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,3.43974,43.629489
2019-497083,2019-01-30,000001,Vente,265000,5063,F,RUE EMILE ZOLA,0314,34800,34079,Clermont-l'Hérault,34,,,34079000BM0040,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,500,3.43974,43.629489
2019-497083,2019-01-30,000001,Vente,265000,5063,F,RUE EMILE ZOLA,0314,34800,34079,Clermont-l'Hérault,34,,,34079000BM0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,317,0,S,sols,,,500,3.43974,43.629489
2019-497083,2019-01-30,000001,Vente,265000,5063,F,RUE EMILE ZOLA,0314,34800,34079,Clermont-l'Hérault,34,,,34079000BM0040,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1389,3.43974,43.629489
2019-497083,2019-01-30,000001,Vente,265000,5063,F,RUE EMILE ZOLA,0314,34800,34079,Clermont-l'Hérault,34,,,34079000BM0040,,,,,,,,,,,,,0,1,Maison,37,2,T,terres,,,1389,3.43974,43.629489
2019-497083,2019-01-30,000001,Vente,265000,5063,F,RUE EMILE ZOLA,0314,34800,34079,Clermont-l'Hérault,34,,,34079000BM0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,317,0,T,terres,,,1389,3.43974,43.629489
2019-497083,2019-01-30,000001,Vente,265000,,,GORJAN NORD,B080,34800,34079,Clermont-l'Hérault,34,,,34079000BM0041,,,,,,,,,,,,,0,,,,,T,terres,,,622,3.439664,43.6289
2019-497083,2019-01-30,000001,Vente,265000,5063,F,RUE EMILE ZOLA,0314,34800,34079,Clermont-l'Hérault,34,,,34079000BM0063,,,,,,,,,,,,,0,,,,,T,terres,,,1337,3.439927,43.629322
2019-497084,2019-01-30,000001,Vente,196000,5163,F,RUE ANDRE CHENIER,0023,34800,34079,Clermont-l'Hérault,34,,,34079000BR0163,,,6,100.47,,,,,,,,,1,2,Appartement,104,4,,,,,,3.434327,43.622206
2019-497145,2019-01-30,000001,Vente,244500,3,,AV MARECHAL FOCH,0800,34800,34079,Clermont-l'Hérault,34,,,34079000BP0111,,,14,,15,,34,,,,,,3,2,Appartement,112,4,,,,,,3.434838,43.625083
2019-497159,2019-01-24,000002,Vente,560000,49,,RUE FREGERE,0460,34800,34079,Clermont-l'Hérault,34,,,34079000BB0070,,,,,,,,,,,,,0,,,,,S,sols,,,377,3.428535,43.627404
2019-497273,2019-02-11,000001,Vente,28620,1,,RUE HAUTE DU PIOCH,0530,34800,34079,Clermont-l'Hérault,34,,,34079000BA0034,,,212,22,,,,,,,,,1,2,Appartement,22,1,,,,,,3.429244,43.628709
2019-497279,2019-01-25,000001,Vente,200000,29,,RUE CROIX ROUGE,0280,34800,34079,Clermont-l'Hérault,34,,,34079000BE0050,,,42,,7,,8,,,,,,3,2,Appartement,60,3,,,,,,3.433725,43.628844
2019-497301,2019-01-23,000001,Vente,86000,94,,RUE FRANCOISE GIROUD,0516,34800,34079,Clermont-l'Hérault,34,,,34079000BR0189,,,229,,230,,,,,,,,2,3,Dépendance,,0,,,,,,3.439212,43.623848
2019-497301,2019-01-23,000001,Vente,86000,94,,RUE FRANCOISE GIROUD,0516,34800,34079,Clermont-l'Hérault,34,,,34079000BR0189,,,177,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.439212,43.623848
2019-497354,2019-02-12,000001,Vente,243340,82,,IMP DE L'OLIVETTE,0893,34800,34079,Clermont-l'Hérault,34,,,34079000CY0236,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,362,3.40614,43.621665
2019-497407,2019-02-15,000001,Vente,120000,37,,AV DU LAC,0676,34800,34079,Clermont-l'Hérault,34,,,34079000CI0257,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.417172,43.631699
2019-497407,2019-02-15,000001,Vente,120000,37,,AV DU LAC,0676,34800,34079,Clermont-l'Hérault,34,,,34079000CI0257,,,39,61.04,,,,,,,,,1,2,Appartement,61,3,,,,,,3.417172,43.631699
2019-497407,2019-02-15,000001,Vente,120000,37,,AV DU LAC,0676,34800,34079,Clermont-l'Hérault,34,,,34079000CI0257,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.417172,43.631699
2019-497413,2019-02-01,000001,Vente,110000,30,,RUE DES CALQUIERES,0140,34800,34079,Clermont-l'Hérault,34,,,34079000BC0218,,,8,124.95,,,,,,,,,1,2,Appartement,114,2,,,,,,3.430814,43.62641
2019-497515,2019-02-05,000001,Vente,1,,,LA BARRIERE,B004,34800,34079,Clermont-l'Hérault,34,,,34079000CT0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,211,3.421079,43.633619
2019-497515,2019-02-05,000001,Vente,1,,,LA BARRIERE,B004,34800,34079,Clermont-l'Hérault,34,,,34079000CT0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,242,3.420948,43.633941
2019-497610,2019-02-15,000001,Vente,150000,10,,PL GEORGE SAND,0493,34800,34079,Clermont-l'Hérault,34,,,34079000BI0121,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,375,3.437522,43.634872
2019-497737,2019-02-22,000001,Vente,70000,10,,RUE VICTOR HUGO,1220,34800,34079,Clermont-l'Hérault,34,,,34079000BC0113,,,2,53.13,,,,,,,,,1,2,Appartement,54,2,,,,,,3.432973,43.625667
2019-497741,2019-02-20,000001,Vente,301000,3,,RUE JEAN DE LA FONTAINE,0244,34800,34079,Clermont-l'Hérault,34,,,34079000CI0133,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,229,3.416178,43.630072
2019-497741,2019-02-20,000001,Vente,301000,3,,RUE JEAN DE LA FONTAINE,0244,34800,34079,Clermont-l'Hérault,34,,,34079000CI0133,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,3.416178,43.630072
2019-497785,2019-02-11,000001,Vente,206000,18,,RUE DE LA LIBERTE,0730,34800,34079,Clermont-l'Hérault,34,,,34079000BC0251,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,148,3.42948,43.626738
2019-497785,2019-02-11,000001,Vente,206000,18,,RUE DE LA LIBERTE,0730,34800,34079,Clermont-l'Hérault,34,,,34079000BC0251,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,148,3.42948,43.626738
2019-497785,2019-02-11,000001,Vente,206000,18,,RUE DE LA LIBERTE,0730,34800,34079,Clermont-l'Hérault,34,,,34079000BC0251,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,148,3.42948,43.626738
2019-497832,2019-02-25,000001,Vente,220000,9004,,CHE DE L'ORATOIRE,0895,34800,34079,Clermont-l'Hérault,34,,,34079000CZ0203,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,3.417425,43.623919
2019-497879,2019-02-18,000001,Vente,60000,7,,RUE VICTOR HUGO,1220,34800,34079,Clermont-l'Hérault,34,,,34079000BC0095,,,10,44.86,,,,,,,,,1,2,Appartement,44,2,,,,,,3.432199,43.626493
2019-497879,2019-02-18,000001,Vente,60000,7,,RUE VICTOR HUGO,1220,34800,34079,Clermont-l'Hérault,34,,,34079000BC0095,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.432199,43.626493
2019-497883,2019-02-19,000001,Vente,8490,,,GORJAN EST,B079,34800,34079,Clermont-l'Hérault,34,,,34079000BS0048,,,,,,,,,,,,,0,,,,,T,terres,,,57,3.451605,43.6216
2019-497883,2019-02-19,000001,Vente,8490,,,GORJAN EST,B079,34800,34079,Clermont-l'Hérault,34,,,34079000BS0049,,,,,,,,,,,,,0,,,,,T,terres,,,295,3.451936,43.621887
2019-497899,2019-02-21,000001,Vente,88900,,,FONTAINEBLEAU,B064,34800,34079,Clermont-l'Hérault,34,,,34079000CL0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.422737,43.632682
2019-497925,2019-02-28,000001,Vente,79500,,,GORJAN EST,B079,34800,34079,Clermont-l'Hérault,34,,,34079000BS0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1738,3.446461,43.626752
2019-497925,2019-02-28,000001,Vente,79500,,,GORJAN EST,B079,34800,34079,Clermont-l'Hérault,34,,,34079000BS0082,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.446461,43.626752
2019-497988,2019-02-28,000001,Vente,78000,4,,VOIE AMPERE,0017,34800,34079,Clermont-l'Hérault,34,,,34079000BI0137,,,232,,36,44.04,,,,,,,2,2,Appartement,44,2,,,,,,3.438087,43.633888
2019-498021,2019-02-19,000002,Vente,1015,,,MAL NOURRIT,B096,34800,34079,Clermont-l'Hérault,34,,,34079000BS0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,109,3.452979,43.62897
2019-498030,2019-02-22,000001,Vente,208000,9,,RUE PASTEUR,0903,34800,34079,Clermont-l'Hérault,34,,,34079000BI0069,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,285,3.43626,43.635006
2019-498056,2019-03-05,000001,Vente,290000,26,,RUE CROIX ROUGE,0280,34800,34079,Clermont-l'Hérault,34,,,34079000BD0236,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,440,3.432766,43.627933
2019-498056,2019-03-05,000001,Vente,290000,26,,RUE CROIX ROUGE,0280,34800,34079,Clermont-l'Hérault,34,,,34079000BD0236,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,440,3.432766,43.627933
2019-498056,2019-03-05,000001,Vente,290000,26,,RUE CROIX ROUGE,0280,34800,34079,Clermont-l'Hérault,34,,,34079000BD0236,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,440,3.432766,43.627933
2019-498056,2019-03-05,000001,Vente,290000,26,,RUE CROIX ROUGE,0280,34800,34079,Clermont-l'Hérault,34,,,34079000BD0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.432766,43.627933
2019-498056,2019-03-05,000001,Vente,290000,26,,RUE CROIX ROUGE,0280,34800,34079,Clermont-l'Hérault,34,,,34079000BD0236,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,440,3.432766,43.627933
2019-498056,2019-03-05,000001,Vente,290000,26,,RUE CROIX ROUGE,0280,34800,34079,Clermont-l'Hérault,34,,,34079000BD0236,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,440,3.432766,43.627933
2019-498098,2019-03-08,000001,Vente,323898,7,,RUE DU SOUREL,1159,34800,34079,Clermont-l'Hérault,34,,,34079000CL0189,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,669,3.428773,43.631995
2019-498099,2019-02-25,000001,Vente,212000,9,,AV RONZIER JOLY,1090,34800,34079,Clermont-l'Hérault,34,,,34079000BP0148,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,456,3.435244,43.625967
2019-498099,2019-02-25,000001,Vente,212000,9,,AV RONZIER JOLY,1090,34800,34079,Clermont-l'Hérault,34,,,34079000BP0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,3.435244,43.625967
2019-498235,2019-03-15,000001,Vente,140000,,,SAINT PEYRE,B153,34800,34079,Clermont-l'Hérault,34,,,34079000CN0025,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.428039,43.634875
2019-498235,2019-03-15,000001,Vente,140000,,,SAINT PEYRE,B153,34800,34079,Clermont-l'Hérault,34,,,34079000CN0026,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.428146,43.634962
2019-498235,2019-03-15,000001,Vente,140000,,,SAINT PEYRE,B153,34800,34079,Clermont-l'Hérault,34,,,34079000CN0027,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.428365,43.635097
2019-498235,2019-03-15,000001,Vente,140000,,,SAINT PEYRE,B153,34800,34079,Clermont-l'Hérault,34,,,34079000CN0044,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.428183,43.634793
2019-498235,2019-03-15,000001,Vente,140000,,,SAINT PEYRE,B153,34800,34079,Clermont-l'Hérault,34,,,34079000CN0045,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.428463,43.634642
2019-498235,2019-03-15,000001,Vente,140000,9778,,AV BERNARD CABANES,0102,34800,34079,Clermont-l'Hérault,34,,,34079000CN0095,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,3.428857,43.635192
2019-498235,2019-03-15,000001,Vente,140000,9778,,AV BERNARD CABANES,0102,34800,34079,Clermont-l'Hérault,34,,,34079000CN0095,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,685,3.428857,43.635192
2019-498272,2019-03-19,000002,Vente,30000,,,LA THORIE,B174,34800,34079,Clermont-l'Hérault,34,,,34079000CO0196,,,,,,,,,,,,,0,,,,,T,terres,,,440,3.431214,43.638384
2019-498367,2019-03-25,000001,Vente,112850,19,,RUE DOYEN RENE GOSSE,0290,34800,34079,Clermont-l'Hérault,34,,,34079000BD0204,,,4,,,,,,,,,,1,2,Appartement,111,4,,,,,,3.432682,43.627315
2019-498369,2019-03-12,000001,Vente,109900,,,FONTAINEBLEAU,B064,34800,34079,Clermont-l'Hérault,34,,,34079000CL0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,3.421602,43.632692
2019-498382,2019-03-15,000001,Vente,230380,4,,CHE DU MOULIN DE COT,0852,34800,34079,Clermont-l'Hérault,34,,,34079000CO0150,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,805,3.43637,43.637479
2019-498444,2019-03-21,000001,Vente,76000,9002,,AV PAUL VIGNE D'OCTON,0920,34800,34079,Clermont-l'Hérault,34,,,34079000BE0015,,,43,,54,,,,,,,,2,2,Appartement,67,3,,,,,,3.432073,43.629899
2019-498476,2019-03-18,000001,Vente,183700,16,,RUE ANDRE CHENIER,0023,34800,34079,Clermont-l'Hérault,34,,,34079000BR0120,,,21,,,,,,,,,,1,2,Appartement,115,2,,,,,,3.435362,43.622483
2019-498537,2019-03-19,000002,Vente,300000,9036,,CHE DE LA MADELEINE,0765,34800,34079,Clermont-l'Hérault,34,,,34079000BY0211,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,3.440759,43.616167
2019-498624,2019-03-15,000001,Vente,215000,7,,RUE D'OCCITANIE,0892,34800,34079,Clermont-l'Hérault,34,,,34079000BH0015,,,,,,,,,,,,,0,2,Appartement,86,6,S,sols,,,1037,3.432479,43.633185
2019-498624,2019-03-15,000001,Vente,215000,7,,RUE D'OCCITANIE,0892,34800,34079,Clermont-l'Hérault,34,,,34079000BH0015,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,1037,3.432479,43.633185
2019-498625,2019-03-19,000001,Vente,61200,94,,RUE FRANCOISE GIROUD,0516,34800,34079,Clermont-l'Hérault,34,,,34079000BR0189,,,50,,84,,,,,,,,2,2,Appartement,44,2,,,,,,3.439212,43.623848
2019-498678,2019-03-22,000001,Vente,99900,,,FONTAINEBLEAU,B064,34800,34079,Clermont-l'Hérault,34,,,34079000CL0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,3.422624,43.632526
2019-498691,2019-03-28,000001,Vente,76500,1,,RUE PORTAIL NAOU,0960,34800,34079,Clermont-l'Hérault,34,,,34079000BA0261,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.430182,43.629228
2019-498692,2019-03-27,000001,Vente,122000,4,,VOIE AMPERE,0017,34800,34079,Clermont-l'Hérault,34,,,34079000BI0137,,,233,,37,60.87,,,,,,,2,2,Appartement,59,3,,,,,,3.438087,43.633888
2019-498708,2019-02-23,000001,Vente,157000,37,,AV DU LAC,0676,34800,34079,Clermont-l'Hérault,34,,,34079000CI0257,,,26,69.18,,,,,,,,,1,1,Maison,61,3,,,,,,3.417172,43.631699
2019-498708,2019-02-23,000001,Vente,157000,37,,AV DU LAC,0676,34800,34079,Clermont-l'Hérault,34,,,34079000CI0257,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.417172,43.631699
2019-498708,2019-02-23,000001,Vente,157000,37,,AV DU LAC,0676,34800,34079,Clermont-l'Hérault,34,,,34079000CI0257,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.417172,43.631699
2019-498806,2019-03-28,000001,Vente,73000,,,FONTAINEBLEAU,B064,34800,34079,Clermont-l'Hérault,34,,,34079000CL0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.422799,43.633579
2019-498966,2019-04-04,000001,Vente,4418,,,LA LAUZE,B092,34800,34079,Clermont-l'Hérault,34,,,34079000CV0002,,,,,,,,,,,,,0,,,,,L,landes,,,363,3.409634,43.634442
2019-498966,2019-04-04,000001,Vente,4418,,,LA LAUZE,B092,34800,34079,Clermont-l'Hérault,34,,,34079000CV0017,,,,,,,,,,,,,0,,,,,L,landes,,,3845,3.409864,43.63409
2019-499024,2019-04-18,000001,Vente,113000,7,,RUE LIEUTENANT FERNAND PIO,0741,34800,34079,Clermont-l'Hérault,34,,,34079000BD0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,42,3.430426,43.627756
2019-499024,2019-04-18,000001,Vente,113000,7,,RUE LIEUTENANT FERNAND PIO,0741,34800,34079,Clermont-l'Hérault,34,,,34079000BD0065,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,42,3.430426,43.627756
2019-499038,2019-04-19,000001,Vente,60000,1,,AV BENJAMIN GAUZY,0095,34800,34079,Clermont-l'Hérault,34,,,34079000BE0119,,,82,52.8,92,,,,,,,,2,2,Appartement,55,3,,,,,,3.431955,43.631542
2019-499059,2019-04-17,000001,Vente,126700,7,B,PL DE LA REPUBLIQUE,1060,34800,34079,Clermont-l'Hérault,34,,,34079000BA0135,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,66,3.430919,43.628315
2019-499059,2019-04-17,000001,Vente,126700,7,B,PL DE LA REPUBLIQUE,1060,34800,34079,Clermont-l'Hérault,34,,,34079000BA0135,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,66,3.430919,43.628315
2019-499065,2019-04-12,000001,Vente,125000,4,,VOIE AMPERE,0017,34800,34079,Clermont-l'Hérault,34,,,34079000BI0137,,,216,,35,,,,,,,,2,2,Appartement,60,3,,,,,,3.438087,43.633888
2019-499095,2019-04-23,000001,Vente,65000,94,,RUE FRANCOISE GIROUD,0516,34800,34079,Clermont-l'Hérault,34,,,34079000BR0189,,,122,43.98,,,,,,,,,1,2,Appartement,43,2,,,,,,3.439212,43.623848
2019-499095,2019-04-23,000001,Vente,65000,94,,RUE FRANCOISE GIROUD,0516,34800,34079,Clermont-l'Hérault,34,,,34079000BR0189,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.439212,43.623848
2019-499159,2019-04-16,000003,Vente,110000,5010,F,CHE DE L'ARNET,0042,34800,34079,Clermont-l'Hérault,34,,,34079000CX0010,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.411907,43.62588
2019-499159,2019-04-16,000003,Vente,110000,,,MAS DU JUGE,B101,34800,34079,Clermont-l'Hérault,34,,,34079000CX0361,,,,,,,,,,,,,0,,,,,T,terres,,,624,3.411874,43.625882
2019-499159,2019-04-16,000003,Vente,110000,,,MAS DU JUGE,B101,34800,34079,Clermont-l'Hérault,34,,,34079000CX0364,,,,,,,,,,,,,0,,,,,T,terres,,,206,3.41232,43.625685
2019-499197,2019-04-24,000001,Vente,43600,70,,RUE FREGERE,0460,34800,34079,Clermont-l'Hérault,34,,,34079000BC0008,,,7,40.15,,,,,,,,,1,2,Appartement,41,2,,,,,,3.429137,43.627189
2019-499204,2019-04-17,000001,Vente,83100,4,,VOIE AMPERE,0017,34800,34079,Clermont-l'Hérault,34,,,34079000BI0137,,,160,,93,,,,,,,,2,2,Appartement,40,2,,,,,,3.438087,43.633888
2019-499213,2019-04-05,000001,Vente,369000,411,,CHE DE SERVIERES,1142,34800,34079,Clermont-l'Hérault,34,,,34079000CY0047,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,3.410236,43.621593
2019-499213,2019-04-05,000001,Vente,369000,411,,CHE DE SERVIERES,1142,34800,34079,Clermont-l'Hérault,34,,,34079000CY0047,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1958,3.410236,43.621593
2019-499243,2019-04-19,000001,Vente,40000,,,PLAN POUJOL,B125,34800,34079,Clermont-l'Hérault,34,,,34079000BK0093,,,,,,,,,,,,,0,,,,,T,terres,,,25825,3.456699,43.635462
2019-499440,2019-04-23,000001,Vente,90000,11,,IMP DES FRERES,0470,34800,34079,Clermont-l'Hérault,34,,,34079000BC0152,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,72,3.431683,43.625338
2019-499451,2019-04-26,000001,Vente,85850,2,,RUE ANDRE CHENIER,0023,34800,34079,Clermont-l'Hérault,34,,,34079000BR0202,,,19,,34,,,,,,,,2,2,Appartement,39,2,,,,,,3.435846,43.622822
2019-499458,2019-04-30,000001,Vente,30000,,,GORJAN,B078,34800,34079,Clermont-l'Hérault,34,,,34079000BS0014,,,,,,,,,,,,,0,,,,,T,terres,,,7393,3.445111,43.622434
2019-499555,2019-05-03,000001,Vente,114000,,,FONTAINEBLEAU,B064,34800,34079,Clermont-l'Hérault,34,,,34079000CL0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,3.423266,43.633555
2019-499563,2019-04-24,000001,Vente,85500,2,,RUE DE LA BARRIERE,0061,34800,34079,Clermont-l'Hérault,34,,,34079000CT0359,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.420148,43.633429
2019-499563,2019-04-24,000001,Vente,85500,2,,RUE DE LA BARRIERE,0061,34800,34079,Clermont-l'Hérault,34,,,34079000CT0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.42037,43.633479
2019-499615,2019-05-09,000001,Vente,47600,70,,RUE FREGERE,0460,34800,34079,Clermont-l'Hérault,34,,,34079000BC0008,,,9,39.06,,,,,,,,,1,2,Appartement,42,2,,,,,,3.429137,43.627189
2019-499667,2019-05-09,000001,Vente,68000,94,,RUE FRANCOISE GIROUD,0516,34800,34079,Clermont-l'Hérault,34,,,34079000BR0189,,,72,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.439212,43.623848
2019-499667,2019-05-09,000001,Vente,68000,94,,RUE FRANCOISE GIROUD,0516,34800,34079,Clermont-l'Hérault,34,,,34079000BR0189,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.439212,43.623848
2019-499685,2019-05-13,000002,Vente,94000,,,L ARNET,B090,34800,34079,Clermont-l'Hérault,34,,,34079000CY0275,,,,,,,,,,,,,0,,,,,T,terres,,,552,3.409032,43.623797
2019-499707,2019-05-06,000001,Vente,420000,,,FONTAINEBLEAU,B064,34800,34079,Clermont-l'Hérault,34,,,34079000CL0444,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.425602,43.6328
2019-499707,2019-05-06,000001,Vente,420000,,,FONTAINEBLEAU,B064,34800,34079,Clermont-l'Hérault,34,,,34079000CL0466,,,,,,,,,,,,,0,,,,,L,landes,,,777,3.425199,43.632702
2019-499707,2019-05-06,000001,Vente,420000,,,FONTAINEBLEAU,B064,34800,34079,Clermont-l'Hérault,34,,,34079000CL0467,,,,,,,,,,,,,0,,,,,T,terres,,,1017,3.425771,43.63262
2019-499707,2019-05-06,000001,Vente,420000,,,FONTAINEBLEAU,B064,34800,34079,Clermont-l'Hérault,34,,,34079000CL0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,56,3.425048,43.632896
2019-499707,2019-05-06,000001,Vente,420000,,,FONTAINEBLEAU,B064,34800,34079,Clermont-l'Hérault,34,,,34079000CL0475,,,,,,,,,,,,,0,,,,,T,terres,,,48,3.425069,43.632973
2019-499738,2019-05-15,000001,Vente,361800,18,,CHE DE PICHERILLE,0952,34800,34079,Clermont-l'Hérault,34,,,34079000CO0160,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,635,3.431838,43.637727