siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040114894,00013,04011489400013,O,1995-12-25,NN,,,2008-01-04T18:04:02,true,3,,7,,AV,DE VERDUN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.669752,45.623263,0.83,housenumber,7 Avenue de Verdun 69440 Mornant,69141_0640_00007,G,7 AVENUE DE VERDUN,
045550506,00047,04555050600047,O,1995-05-01,NN,,,,false,4,Z.I. DES PLATIERES,,,RUE,JACQUART,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3A,NAF1993,N,4.704335,45.621138,0.79,street,Rue Joseph Marie Jacquard 69440 Mornant,69141_0742,G,RUE JOSEPH MARIE JACQUARD,
130008493,00053,13000849300053,O,2010-01-01,NN,,,2013-05-18T02:07:19,false,1,,39,,AV,DE VERDUN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2010-01-01,A,ANTENNE TERRITORIALE OUEST LYONNAIS (AOL),,,,84.13Z,NAFRev2,O,4.676007,45.619249,0.84,housenumber,39 Avenue de Verdun 69440 Mornant,69141_0640_00039,G,39 AVENUE DE VERDUN,
130010036,00767,13001003600767,O,2010-01-25,NN,,,2018-09-29T12:02:11,false,2,LE CLOS FOURNEREAU,,,RTE,DE SAINT LAURENT,69440,MORNANT,,BP 7,69141,,,,,,,,,,,,,,,,,,,2016-09-01,F,TRESORERIE DE MORNANT,,,,84.11Z,NAFRev2,N,4.670294,45.627652,0.85,street,Route de Saint-Laurent-d’Agny 69440 Mornant,69141_0507,G,ROUTE DE SAINT LAURENT D AGNY,
130010036,01302,13001003601302,O,2016-09-01,03,2020,,2022-08-29T09:03:30,false,2,LE CLOS FOURNEREAU,50,,AV,DU PAYS MORNANTAIS,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE MORNANT,,,,84.11Z,NAFRev2,N,4.669967,45.625837,0.87,housenumber,50 Avenue du Pays Mornantais 69440 Mornant,69141_0438_00050,G,50 AVENUE DU PAYS MORNANTAIS,
176902112,00497,17690211200497,O,1983-03-26,,,,,false,4,,19,,RUE,PATRIN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2002-01-16,F,TRESORERIE DE MORNANT,,,,75.1A,NAF1993,N,4.670221,45.618533,0.96,housenumber,19 Rue Patrin 69440 Mornant,69141_0440_00019,G,19 RUE PATRIN,
176902112,00703,17690211200703,O,2002-01-16,,,,2013-04-29T22:36:39,false,4,CLOS DE FOURNEREAU,,,RTE,DE SAINT LAURENT,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE MORNANT,,,,84.11Z,NAFRev2,N,4.670294,45.627652,0.85,street,Route de Saint-Laurent-d’Agny 69440 Mornant,69141_0507,G,ROUTE DE SAINT LAURENT D AGNY,
176906618,00085,17690661800085,O,1982-01-01,NN,,,2011-04-23T04:08:40,false,4,,39,,AV,DE VERDUN,69440,MORNANT,,BP 8,69141,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIV MORNANT VAUGNERAY,,,,84.13Z,NAFRev2,N,4.676007,45.619249,0.84,housenumber,39 Avenue de Verdun 69440 Mornant,69141_0640_00039,G,39 AVENUE DE VERDUN,
196923460,00014,19692346000014,O,1983-03-01,21,2020,,2022-08-29T09:04:38,true,3,,,,RTE,DE SAINT SORLIN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.667299,45.62023,0.86,street,Route de Saint Sorlin 69440 Mornant,69141_0508,G,ROUTE DE SAINT SORLIN,
216901413,00015,21690141300015,O,1983-03-01,21,2020,,2022-08-29T09:08:33,true,4,,,,RUE,HENRI IV,69440,MORNANT,,BP 6,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.670376,45.619532,0.95,street,Rue Henri IV 69440 Mornant,69141_0270,G,RUE HENRI IV,
216901413,00023,21690141300023,O,1983-12-21,03,2020,,2022-08-29T09:08:33,false,3,,,,RUE,DU DOCTEUR CARREZ,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE  PETIT PRINCE,,,,85.10Z,NAFRev2,N,4.673596,45.621404,0.96,street,Rue du Docteur Carrez 69440 Mornant,69141_0200,G,RUE DU DOCTEUR CARREZ,
216901413,00031,21690141300031,O,1983-12-21,12,2020,,2022-08-29T09:08:33,false,4,,21,,,AVENUE DE VERDUN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENT PUB LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,4.672394,45.621509,0.96,housenumber,21 Avenue de Verdun 69440 Mornant,69141_0640_00021,G,21 AVENUE DE VERDUN,
216901413,00049,21690141300049,O,1997-01-01,NN,,,2008-01-04T18:40:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MORNANT,,,,37.00Z,NAFRev2,N,4.670926,45.619337,0.84,street,Place de la Mairie 69440 Mornant,69141_0380,G,PLACE DE LA MAIRIE,
216901413,00056,21690141300056,O,2003-05-01,NN,,,2008-01-04T18:40:16,false,3,,,,RUE,LOIRE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA TRILLIONNIERE,,,,55.30Z,NAFRev2,N,4.670891,45.616364,0.93,street,Rue de la Loire 69440 Mornant,69141_0340,G,RUE DE LA LOIRE,
226900017,01053,22690001701053,O,2003-12-25,NN,,,2021-10-27T08:11:38,false,2,LES VERCHERES,7,,AV,DU SOUVENIR,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR PRINCIPALE,,,,84.11Z,NAFRev2,N,4.67242,45.620248,0.85,housenumber,7 Avenue du Souvenir 69440 Mornant,69141_0540_00007,G,7 AVENUE DU SOUVENIR,
246900112,00011,24690011200011,O,,NN,,,,true,1,,5,,AV,DU SOUVENIR,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,O,4.672375,45.620115,0.85,housenumber,5 Avenue du Souvenir 69440 Mornant,69141_0540_00005,G,5 AVENUE DU SOUVENIR,
246900740,00019,24690074000019,O,1996-12-26,NN,,,,false,3,,5,,AV,DU SOUVENIR,69440,MORNANT,,BP 38,69141,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,75.1A,NAF1993,O,4.672375,45.620115,0.85,housenumber,5 Avenue du Souvenir 69440 Mornant,69141_0540_00005,G,5 AVENUE DU SOUVENIR,
246900740,00027,24690074000027,O,1997-01-01,NN,,,2006-11-25T09:08:46,false,3,,5,,AV,DU SOUVENIR,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2001-02-23,F,PARC D'ACTIVITES INDUSTRIELLES COPAMO,,,,70.1C,NAF1993,N,4.672375,45.620115,0.85,housenumber,5 Avenue du Souvenir 69440 Mornant,69141_0540_00005,G,5 AVENUE DU SOUVENIR,
246900740,00035,24690074000035,O,2001-02-23,22,2020,,2022-08-29T09:09:48,true,3,CA LE CLOS FOURNEREAU,,,RTE,ST LAURENT D'AGNY,69440,MORNANT,,BP 38,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.670294,45.627652,0.78,street,Route de Saint-Laurent-d’Agny 69440 Mornant,69141_0507,G,ROUTE DE SAINT LAURENT D AGNY,
246900740,00050,24690074000050,O,2001-02-23,NN,,,2014-04-25T15:34:09,false,4,CA LE CLOS FOURNEREAU,,,RTE,DE ST LAURENT D'AGNY,69440,MORNANT,,BP 38,69141,,,,,,,,,,,,,,,,,,,2013-11-12,F,PARC D'ACTIVITES INDUSTRIELLES COPAMO,,,,42.99Z,NAFRev2,N,4.670294,45.627652,0.81,street,Route de Saint-Laurent-d’Agny 69440 Mornant,69141_0507,G,ROUTE DE SAINT LAURENT D AGNY,
246900740,00084,24690074000084,O,2009-02-26,NN,,,2018-09-29T12:07:29,false,3,CA LE CLOS FOURNEREAU,,,RTE,ST LAURENT D'AGNY,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2018-01-01,F,GITE LES ARCHES,,,,55.20Z,NAFRev2,O,4.670294,45.627652,0.78,street,Route de Saint-Laurent-d’Agny 69440 Mornant,69141_0507,G,ROUTE DE SAINT LAURENT D AGNY,
256900366,00012,25690036600012,O,1983-03-01,01,2020,,2022-08-29T09:10:08,true,4,LES VERCHERES,42,,AV,DE VERDUN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.672541,45.620528,0.84,housenumber,42 Avenue de Verdun 69440 Mornant,69141_0640_00042,G,42 AVENUE DE VERDUN,
256901687,00010,25690168700010,O,1992-07-15,NN,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,92.5C,NAF1993,N,4.670926,45.619337,0.92,street,Place de la Mairie 69440 Mornant,69141_0380,G,PLACE DE LA MAIRIE,
256910308,00012,25691030800012,O,1999-07-23,NN,,,2021-10-27T08:12:24,true,3,MAIRIE,,,PL,DE LA MAIRIE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.670926,45.619337,0.84,street,Place de la Mairie 69440 Mornant,69141_0380,G,PLACE DE LA MAIRIE,
266900174,00019,26690017400019,O,1983-03-01,,,,,false,4,,6,,RUE,VILLENEUVE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,85.3D,NAF1993,N,4.670286,45.621224,0.96,housenumber,6 Rue Villeneuve 69440 Mornant,69141_0700_00006,G,6 RUE VILLENEUVE,
266900174,00027,26690017400027,O,1995-11-28,21,2020,,2022-08-29T09:10:40,true,4,,12,,AV,VERDUN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,87.10A,NAFRev2,O,4.670624,45.622183,0.81,housenumber,12 Avenue de Verdun 69440 Mornant,69141_0640_00012,G,12 AVENUE DE VERDUN,
266900174,00035,26690017400035,O,2002-12-25,,,,2018-04-23T10:24:19,false,3,,12,,AV,DE VERDUN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2016-07-08,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.670624,45.622183,0.84,housenumber,12 Avenue de Verdun 69440 Mornant,69141_0640_00012,G,12 AVENUE DE VERDUN,
266900174,00043,26690017400043,O,2010-01-01,NN,,,2016-06-03T15:19:03,false,2,,12,,AV,VERDUN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2016-01-01,F,HEBERGEMENT TEMPORAIRE,,,,87.10A,NAFRev2,N,4.670624,45.622183,0.81,housenumber,12 Avenue de Verdun 69440 Mornant,69141_0640_00012,G,12 AVENUE DE VERDUN,
266900307,00015,26690030700015,O,1983-03-01,NN,,,2015-05-14T03:51:06,true,5,LA PAVIERE,,,CHE,DE L'AERIUM,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,87.10B,NAFRev2,O,4.67911,45.607247,0.84,street,Chemin de l’Aérium 69440 Mornant,69141_0006,G,CHEMIN DE L AERIUM,
266901388,00014,26690138800014,O,1994-01-01,NN,,,2019-07-02T15:56:46,true,3,,,,RUE,HENRI IV,69440,MORNANT,,BP 6,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.670376,45.619532,0.95,street,Rue Henri IV 69440 Mornant,69141_0270,G,RUE HENRI IV,
300013943,00018,30001394300018,O,1973-01-01,NN,,,,true,1,,,,LD,STE AGATHE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,4.667813,45.623202,0.77,street,Allée Sainte Agathe 69440 Mornant,69141_0509,G,ALLEE SAINTE AGATHE,
300832987,00030,30083298700030,O,1982-12-01,NN,,,2006-10-26T23:49:30,true,3,,,,PL,SAINT PIERRE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,85.1E,NAFRev1,N,4.67097,45.619042,0.84,street,Place Saint Pierre 69440 Mornant,69141_0560,G,PLACE SAINT PIERRE,
300953460,00015,30095346000015,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.675978,45.618748,0.73,street,Avenue de la Gare 69440 Mornant,69141_0258,G,AVENUE DE LA GARE,
300964798,00031,30096479800031,O,2016-01-01,01,2020,,2023-05-11T03:49:24,false,2,,40,,AV,DE VERDUN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,69.20Z,NAFRev2,N,4.672541,45.620528,0.84,housenumber,40 Avenue de Verdun 69440 Mornant,69141_0640_00040,G,40 AVENUE DE VERDUN,
300986338,00014,30098633800014,O,,,,,,true,1,,,,LD,LE ROSSEON,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.685413,45.619099,0.95,street,Le Rosseon 69440 Mornant,69141_drjnqr,G,LE ROSSEON,
301024220,00016,30102422000016,O,,,,,,true,1,,,,LD,LA GRANGE D'ADIEU,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.672827,45.623122,0.75,street,Rue de la Grange Dodieu 69440 Mornant,69141_0263,G,RUE DE LA GRANGE DODIEU,
301361036,00017,30136103600017,O,,,,,,true,1,,,,RUE,DES VERCHERES,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.671043,45.620213,0.96,street,Rue des Verchères 69440 Mornant,69141_0580,G,RUE DES VERCHERES,
301374971,00010,30137497100010,O,1967-01-01,NN,,,,true,1,,,,,Z I  LES PLATIERES,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,27.3G,NAF1993,O,,,0,,,,,,
301410999,00033,30141099900033,O,1980-02-01,NN,,,2008-11-07T00:17:27,true,4,,,,LD,LE PEU,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,4.68371,45.615955,0.95,street,Le Peu 69440 Mornant,69141_4ncm7r,G,LE PEU,
301444436,00036,30144443600036,O,1983-11-17,NN,,,,true,1,,,,LD,LA PLAINE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,4.657698,45.614867,0.93,street,Route de la Plaine 69440 Mornant,69141_0472,G,ROUTE DE LA PLAINE,
301685012,00017,30168501200017,O,1900-01-01,NN,,,2008-04-26T08:36:00,true,4,,22,B,RUE,BOURG CHANAIN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,O,4.670836,45.617485,0.76,housenumber,22bis Rue Bourgchanain 69440 Mornant,69141_0080_00022_bis,G,22BIS RUE BOURGCHANAIN,
302077169,02148,30207716902148,O,2022-12-01,,,,2023-01-29T08:32:09,false,1,9-11,9,,AV,DU SOUVENIR,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2022-12-01,A,POMPES FUNEBRES RAPIN,,,POMPES FUNEBRES RAPIN,96.03Z,NAFRev2,N,4.672479,45.620286,0.85,housenumber,9 Avenue du Souvenir 69440 Mornant,69141_0540_00009,G,9 AVENUE DU SOUVENIR,
302077169,02197,30207716902197,O,2022-12-01,,,,2023-05-25T03:35:25,false,1,,4,,RTE,DES OLLAGNONS,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,96.03Z,NAFRev2,N,4.675529,45.621015,0.87,housenumber,4 Route des Ollagnons 69440 Mornant,69141_0432_00004,G,4 ROUTE DES OLLAGNONS,
302261011,00043,30226101100043,O,2003-09-01,NN,,,2014-07-08T00:11:38,true,4,,,,,LIEU DIT LES PLATIERES,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,43.99C,NAFRev2,O,4.709161,45.618232,0.95,street,Les Platieres 69440 Mornant,69141_dc3t1y,G,LES PLATIERES,
302299417,00055,30229941700055,O,1999-07-15,NN,,,2013-05-02T03:58:17,true,4,,44,,RUE,BOIRON,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.90E,NAFRev2,N,4.671229,45.616355,0.96,housenumber,44 Rue Boiron 69440 Mornant,69141_0060_00044,G,44 RUE BOIRON,
302608476,00032,30260847600032,O,,NN,,,,true,1,,,,,COLORA,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,77.01,NAP,N,4.661682,45.624613,0.92,street,Chemin de Colora 69440 Mornant,69141_0194,G,CHEMIN DE COLORA,
302930227,00012,30293022700012,O,1900-01-01,NN,,,2013-10-16T16:16:43,true,3,,8,,RUE,JOSEPH VENET,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.670986,45.618552,0.95,housenumber,8 Rue Joseph Venet 69440 Mornant,69141_0300_00008,G,8 RUE JOSEPH VENET,
302930243,00019,30293024300019,O,1900-01-01,,,,2006-11-25T09:15:18,true,3,,,,RUE,VERNET,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,4.676866,45.617185,0.61,street,Rue du Verdelet 69440 Mornant,69141_0600,G,RUE DU VERDELET,
302930250,00014,30293025000014,O,,,,,2006-11-25T09:15:18,true,1,,,,,,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303207047,00018,30320704700018,O,1900-01-01,NN,,,2011-04-28T00:11:13,false,3,,,,LD,LES PLATIERES,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,,,N,4.709161,45.618232,0.95,street,Les Platieres 69440 Mornant,69141_dc3t1y,G,LES PLATIERES,
303207047,00026,30320704700026,O,1988-10-31,,,,2018-01-13T03:49:16,true,2,LES PLATIERES,200,,RUE,FREDERIC MONIN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,01.49Z,NAFRev2,N,4.705993,45.619053,0.96,housenumber,200 Rue Frédéric Monin 69440 Mornant,69141_0250_00200,G,200 RUE FREDERIC MONIN,
303321640,00011,30332164000011,O,,NN,,,,true,1,,9,,RUE,DES FIFRES,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2M,NAF1993,O,4.67238,45.619264,0.96,housenumber,9 Rue des Fifres 69440 Mornant,69141_0220_00009,G,9 RUE DES FIFRES,
303806384,00036,30380638400036,O,1983-06-25,NN,,,2006-11-25T09:16:35,true,1,,3,,RTE,DE BELLEVUE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,4.671491,45.612422,0.86,housenumber,3 Route de Bellevue 69440 Mornant,69141_0053_00003,G,3 ROUTE DE BELLEVUE,
304159890,00025,30415989000025,O,,NN,,,,true,1,,14,,RUE,DE LA LIBERTE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,4.670589,45.620045,0.96,housenumber,14 Rue de la Liberté 69440 Mornant,69141_0321_00014,G,14 RUE DE LA LIBERTE,
304287675,00058,30428767500058,O,1990-02-15,,,,,false,3,,1,,RUE,DOCTEUR CARREZ,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,93.0E,NAF1993,,4.674444,45.620981,0.95,housenumber,1 Rue du Docteur Carrez 69440 Mornant,69141_0200_00001,G,1 RUE DU DOCTEUR CARREZ,
304287675,00066,30428767500066,O,1993-10-01,NN,,,2018-12-06T11:19:12,true,4,,21,,RUE,SERPATON,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,4.675061,45.620128,0.96,housenumber,21 Rue Serpaton 69440 Mornant,69141_0520_00021,G,21 RUE SERPATON,
304345283,00044,30434528300044,O,1991-08-27,NN,,,,false,3,,,,,FLACHE CASSA,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
304404494,00011,30440449400011,O,1900-01-01,NN,,,2009-01-13T05:44:02,false,4,,36,,RUE,BOIRON MORNANT,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.672514,45.615962,0.96,housenumber,36 Rue Boiron 69440 Mornant,69141_0060_00036,G,36 RUE BOIRON,
304472020,00029,30447202000029,O,2001-12-31,NN,,,2006-11-25T09:17:28,true,3,,14,,RUE,DES FIFRES,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2L,NAFRev1,N,4.672734,45.618936,0.96,housenumber,14 Rue des Fifres 69440 Mornant,69141_0220_00014,G,14 RUE DES FIFRES,
304612773,00016,30461277300016,O,1975-01-01,NN,,,2008-01-04T19:31:22,true,3,,3,,RUE,DE LA LIBERTE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,4.670613,45.619685,0.96,housenumber,3 Rue de la Liberté 69440 Mornant,69141_0321_00003,G,3 RUE DE LA LIBERTE,
304733082,00016,30473308200016,O,,,,,,true,1,,,,RTE,NATIONALE 42,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.14,NAP,N,,,0,,,,,,
304796642,00011,30479664200011,O,,NN,,,,true,1,,,,,BELLEVUE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,4.671533,45.612348,0.93,street,Route de Bellevue 69440 Mornant,69141_0053,G,ROUTE DE BELLEVUE,
304910920,00012,30491092000012,O,,NN,,,,true,1,,,,,POSTE RESTANTE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.672412,45.61957,0.48,street,Place de la Poste 69440 Mornant,69141_0468,G,PLACE DE LA POSTE,
304915234,00013,30491523400013,O,,NN,,,,true,1,,,,,ZI LES PLATIERES,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.7062819,45.6199605,0.72,poi.industrial,Les Platières (Zone industrielle) Mornant,https://osm.org/way/345755178,G,,
305113102,00027,30511310200027,O,,NN,,,,true,1,,,,,POSTE RESTANTE 19,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,37.2Z,NAF1993,N,4.672412,45.61957,0.41,street,Place de la Poste 69440 Mornant,69141_0468,G,PLACE DE LA POSTE,
305319386,00036,30531938600036,O,2007-07-01,,,,2008-01-16T10:38:55,true,1,ZI DES PLATIERES,,,RUE,THIMONNIER,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,4.707669,45.618787,0.76,street,Rue Barthelemy Thimonier 69440 Mornant,69141_0741,G,RUE BARTHELEMY THIMONIER,
305623811,00026,30562381100026,O,1986-10-13,NN,,,2006-11-25T09:19:30,true,3,,,,LD,LA PAVIERE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,4.679949,45.608603,0.93,street,Impasse de la Pavière 69440 Mornant,69141_0746,G,IMPASSE DE LA PAVIERE,
305629800,00031,30562980000031,O,1997-07-07,NN,,,,true,1,,13,,,REPUBLIQUE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,4.671465,45.618357,0.94,housenumber,13 Rue de la République 69440 Mornant,69141_0480_00013,G,13 RUE DE LA REPUBLIQUE,
305670036,00022,30567003600022,O,1982-10-07,NN,,4932ZA,2020-01-28T04:06:00,true,4,COTE CHAMPIER,,,CHE,CIVAUDE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,49.32Z,NAFRev2,N,4.678538,45.613609,0.8,street,Chemin de la Civaude 69440 Mornant,69141_0188,G,CHEMIN DE LA CIVAUDE,
305714271,00049,30571427100049,O,1998-01-23,,,,,true,1,,,,LD,LE LOGIS NEUF,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,22.2E,NAF1993,N,4.695671,45.609205,0.77,locality,Logis Neuf 69440 Mornant,69141_B040,G,LOGIS NEUF,
305931636,00024,30593163600024,O,1985-05-01,,,,,true,4,ZONE DU SIVOM,,,RUE,FREDERIC MONIN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,4.70465,45.619827,0.96,street,Rue Frédéric Monin 69440 Mornant,69141_0250,G,RUE FREDERIC MONIN,
306594771,00058,30659477100058,O,1989-04-01,,,,,false,3,,4,,RUE,DU SOUVENIR,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1E,NAF1993,,4.672815,45.620224,0.8,housenumber,4 Avenue du Souvenir 69440 Mornant,69141_0540_00004,G,4 AVENUE DU SOUVENIR,
306594771,00066,30659477100066,O,1992-09-01,NN,,,2014-06-14T00:10:21,true,6,,34,,AV,DE VERDUN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.23Z,NAFRev2,N,4.672591,45.620491,0.84,housenumber,34 Avenue de Verdun 69440 Mornant,69141_0640_00034,G,34 AVENUE DE VERDUN,
306869660,00028,30686966000028,O,,NN,,,,true,1,,15,,RTE,DE RONTALON,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,86.07,NAP,N,4.666038,45.627147,0.87,housenumber,15 Route de Rontalon 69440 Mornant,69141_0501_00015,G,15 ROUTE DE RONTALON,
307619460,00016,30761946000016,O,,NN,,,,true,1,,9,,RUE,JEAN CONDAMIN,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,64.11,NAP,N,4.672992,45.618816,0.96,housenumber,9 Rue Jean Condamin 69440 Mornant,69141_0275_00009,G,9 RUE JEAN CONDAMIN,
308091040,00045,30809104000045,O,1982-09-01,,,,2008-11-07T00:23:18,true,3,,,,,ZI LES PLATIERES,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2E,NAF1993,N,4.7062819,45.6199605,0.72,poi.industrial,Les Platières (Zone industrielle) Mornant,https://osm.org/way/345755178,G,,
308127612,00098,30812761200098,O,2006-12-05,,,,2013-05-02T04:37:10,false,3,,10,,PL,DE LA LIBERTE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.32A,NAFRev2,N,4.671317,45.619795,0.86,housenumber,10 Place de la Liberté 69440 Mornant,69141_0320_00010,G,10 PLACE DE LA LIBERTE,
308265628,00047,30826562800047,O,1991-04-01,,,,2006-10-27T00:18:56,false,4,,13,,AV,SOUVENIR,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,67.2Z,NAFRev1,N,4.672375,45.620115,0.83,housenumber,13 Avenue du Souvenir 69440 Mornant,69141_0540_00013,G,13 AVENUE DU SOUVENIR,
308599257,00059,30859925700059,O,2009-03-16,01,2020,,2022-08-29T09:12:53,false,1,,,,,LA GARE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,69.20Z,NAFRev2,O,4.673932,45.618624,0.93,street,Impasse de la Gare 69440 Mornant,69141_0259,G,IMPASSE DE LA GARE,
308696046,00017,30869604600017,O,,NN,,,,true,1,,,,,LA RONZE TALUYENS,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.22,NAP,N,4.671601,45.61895,0.3,street,Rue de la Tour Ronde 69440 Mornant,69141_0568,G,RUE DE LA TOUR RONDE,
308898964,00017,30889896400017,O,,,,,,true,1,,,,,LE LOGIS NEUF,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,4.695671,45.609205,0.77,locality,Logis Neuf 69440 Mornant,69141_B040,G,LOGIS NEUF,
309002285,00018,30900228500018,O,,,,,,true,1,,,,LD,LE CLAIR,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,4.650987,45.613566,0.33,street,Chemin Claudine Brunet 69440 Mornant,69141_0195,G,CHEMIN CLAUDINE BRUNET,
309012763,00012,30901276300012,O,1976-01-01,NN,,,,true,1,,5,,RTE,DE LYON,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.4C,NAF1993,O,4.671997,45.619032,0.76,housenumber,5 Rue de Lyon 69440 Mornant,69141_0360_00005,G,5 RUE DE LYON,
309032613,00031,30903261300031,O,,NN,,,,true,1,,,,PL,DE LA POSTE,69440,MORNANT,,,69141,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,55.72,NAP,N,4.672412,45.61957,0.83,street,Place de la Poste 69440 Mornant,69141_0468,G,PLACE DE LA POSTE,