id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249413,2020-01-08,000001,Vente,83000,7,,RUE CLEMENCEAU,0050,86190,86121,Latillé,86,,,86121000AE0026,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,338,0.074582,46.618912
2020-1249414,2020-01-06,000001,Vente,96000,,,LE PETIT BOURG,B072,86190,86121,Latillé,86,,,86121000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.077104,46.623335
2020-1249414,2020-01-06,000001,Vente,96000,23,,RUE DU PETIT BOURG,0095,86190,86121,Latillé,86,,,86121000AB0017,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,75,0.077497,46.623306
2020-1249672,2020-01-20,000001,Vente,99900,37,,RUE DU DOCTEUR ROUX,0055,86190,86121,Latillé,86,,,86121000AE0186,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,953,0.079485,46.613565
2020-1249763,2020-01-24,000001,Vente,64000,18,,CHEM DU HAUT CLOU,0071,86190,86121,Latillé,86,,,86121000AD0119,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1000,0.08544,46.615808
2020-1249763,2020-01-24,000001,Vente,64000,18,,CHEM DU HAUT CLOU,0071,86190,86121,Latillé,86,,,86121000AD0119,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,1000,0.08544,46.615808
2020-1249763,2020-01-24,000001,Vente,64000,18,,CHEM DU HAUT CLOU,0071,86190,86121,Latillé,86,,,86121000AD0119,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,,,1006,0.08544,46.615808
2020-1249763,2020-01-24,000001,Vente,64000,18,,CHEM DU HAUT CLOU,0071,86190,86121,Latillé,86,,,86121000AD0119,,,,,,,,,,,,,0,1,Maison,86,2,J,jardins,,,1006,0.08544,46.615808
2020-1250252,2020-02-21,000001,Vente,19533,,,MAURY,B063,86190,86121,Latillé,86,,,861210000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,19409,0.044686,46.625636
2020-1250252,2020-02-21,000001,Vente,19533,,,MAURY,B063,86190,86121,Latillé,86,,,861210000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,13146,0.04358,46.626045
2020-1250286,2020-02-14,000001,Vente,130000,5,,MAURY,B063,86190,86121,Latillé,86,,,861210000A0177,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,PARC,Parc,490,0.046525,46.628875
2020-1250286,2020-02-14,000001,Vente,130000,,,MAURY,B063,86190,86121,Latillé,86,,,861210000A0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1190,0.046269,46.628958
2020-1250286,2020-02-14,000001,Vente,130000,,,MAURY,B063,86190,86121,Latillé,86,,,861210000A0178,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.046269,46.628958
2020-1250286,2020-02-14,000001,Vente,130000,,,MAURY,B063,86190,86121,Latillé,86,,,861210000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.0466,46.628749
2020-1250286,2020-02-14,000001,Vente,130000,,,MAURY,B063,86190,86121,Latillé,86,,,861210000A0368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1581,0.0466,46.628749
2020-1250810,2020-03-12,000001,Vente,72000,16,,RUE PIERRE ABELIN,0097,86190,86121,Latillé,86,,,86121000AD0055,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,394,0.078731,46.615155
2020-1251290,2020-04-17,000001,Vente,25000,,,LES CHAMPS DE LA CROIX,B023,86190,86121,Latillé,86,,,86121000AA0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1467,0.07706,46.628073
2020-1251292,2020-03-13,000001,Vente,70000,8,,PL ROBERT GERBIER,0118,86190,86121,Latillé,86,,,86121000AE0030,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,96,0.075086,46.619074
2020-1251292,2020-03-13,000001,Vente,70000,8,,PL ROBERT GERBIER,0118,86190,86121,Latillé,86,,,86121000AE0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,96,0.075086,46.619074
2020-1251293,2020-04-24,000001,Vente,47500,5307,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0008,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2160,0.045623,46.593341
2020-1251293,2020-04-24,000001,Vente,47500,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0010,,,,,,,,,,,,,0,,,,,T,terres,,,2562,0.04608,46.593
2020-1251293,2020-04-24,000001,Vente,47500,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,0.04608,46.593
2020-1251293,2020-04-24,000001,Vente,47500,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0010,,,,,,,,,,,,,0,,,,,S,sols,,,638,0.04608,46.593
2020-1251293,2020-04-24,000001,Vente,47500,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0011,,,,,,,,,,,,,0,,,,,T,terres,,,12910,0.046255,46.593685
2020-1251293,2020-04-24,000001,Vente,47500,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0012,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.046905,46.592433
2020-1251293,2020-04-24,000001,Vente,47500,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0013,,,,,,,,,,,,,0,,,,,T,terres,,,6790,0.047426,46.592363
2020-1251293,2020-04-24,000001,Vente,47500,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0161,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.045295,46.593135
2020-1251293,2020-04-24,000001,Vente,47500,,,LA PLAINE DU LAC NOIR,B082,86190,86121,Latillé,86,,,861210000E0163,,,,,,,,,,,,,0,,,,,S,sols,,,880,0.045491,46.592974
2020-1251468,2020-05-27,000001,Vente,32000,4,,RUE DU PETIT BOURG,0095,86190,86121,Latillé,86,,,86121000AB0101,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,77,0.077485,46.622799
2020-1251480,2020-04-29,000001,Vente,150000,1,,RUE DE LA CHEZE,0048,86190,86121,Latillé,86,,,86121000AD0046,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,984,0.079415,46.61641
2020-1251682,2020-05-22,000001,Vente,23000,,,LES FONTAINES,B109,86190,86121,Latillé,86,,,86121000AC0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,258,0.073321,46.620389
2020-1251682,2020-05-22,000001,Vente,23000,26,,AV DES TROIS FONTAINES,0135,86190,86121,Latillé,86,,,86121000AC0036,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,71,0.074107,46.620353
2020-1251714,2020-04-29,000001,Vente,130000,2,,ALL DES SAPINS,0127,86190,86121,Latillé,86,,,86121000AB0064,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1000,0.08136,46.624906
2020-1251714,2020-04-29,000001,Vente,130000,2,,ALL DES SAPINS,0127,86190,86121,Latillé,86,,,86121000AB0064,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,3224,0.08136,46.624906
2020-1251714,2020-04-29,000001,Vente,130000,2,,ALL DES SAPINS,0127,86190,86121,Latillé,86,,,86121000AB0064,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,3224,0.08136,46.624906
2020-1251714,2020-04-29,000001,Vente,130000,2,,ALL DES SAPINS,0127,86190,86121,Latillé,86,,,86121000AB0064,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,0.08136,46.624906
2020-1251714,2020-04-29,000001,Vente,130000,,,LES DURANDONS,B110,86190,86121,Latillé,86,,,86121000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,910,0.080441,46.625
2020-1252591,2020-06-30,000001,Vente,172000,1,,RUE DU VERGER,0138,86190,86121,Latillé,86,,,86121000AI0039,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,814,0.070305,46.611767
2020-1252772,2020-07-03,000001,Vente,10500,,,LES DOUES,B039,86190,86121,Latillé,86,,,86121000AE0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3000,0.075545,46.617083
2020-1253614,2020-07-16,000001,Vente,5000,5217,,RUE DE LA MAUVETTERIE,0085,86190,86121,Latillé,86,,,86121000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,0.073981,46.617757
2020-1253630,2020-07-08,000001,Vente,20700,,,LES CHAMPS DU LAC,B027,86190,86121,Latillé,86,,,861210000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,10600,0.079653,46.603079
2020-1253630,2020-07-08,000001,Vente,20700,,,LA PLAINE,B076,86190,86121,Latillé,86,,,861210000E0063,,,,,,,,,,,,,0,,,,,T,terres,,,13592,0.070671,46.602324
2020-1253630,2020-07-08,000001,Vente,20700,,,LA PLAINE,B076,86190,86121,Latillé,86,,,861210000E0069,,,,,,,,,,,,,0,,,,,T,terres,,,18178,0.070614,46.600231
2020-1253630,2020-07-08,000001,Vente,20700,,,LA PLAINE,B076,86190,86121,Latillé,86,,,861210000E0084,,,,,,,,,,,,,0,,,,,T,terres,,,9450,0.070903,46.596529
2020-1254154,2020-08-14,000001,Vente,250000,41,,RUE DU DOCTEUR ROUX,0055,86190,86121,Latillé,86,,,86121000AE0197,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,PARC,Parc,2388,0.079726,46.612817
2020-1254154,2020-08-14,000001,Vente,250000,41,,RUE DU DOCTEUR ROUX,0055,86190,86121,Latillé,86,,,86121000AE0197,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1000,0.079726,46.612817
2020-1254157,2020-08-06,000001,Vente,160000,2,,RUE DE L EGLISE,0060,86190,86121,Latillé,86,,,86121000AB0034,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,0.077778,46.622777
2020-1254157,2020-08-06,000001,Vente,160000,2,,RUE DE L EGLISE,0060,86190,86121,Latillé,86,,,86121000AB0034,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,896,0.077778,46.622777
2020-1254308,2020-08-26,000001,Vente,170000,20,B,RUE DU DOCTEUR ROUX,0055,86190,86121,Latillé,86,,,86121000AE0125,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1182,0.075447,46.617789
2020-1254308,2020-08-26,000001,Vente,170000,,,LES DOUES,B039,86190,86121,Latillé,86,,,86121000AE0135,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.075916,46.618225
2020-1254308,2020-08-26,000001,Vente,170000,5200,,RUE DU DOCTEUR ROUX,0055,86190,86121,Latillé,86,,,86121000AE0137,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,247,0.07554,46.61812
2020-1254308,2020-08-26,000001,Vente,170000,,,LES DOUES,B039,86190,86121,Latillé,86,,,86121000AE0138,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.07567,46.618091
2020-1254308,2020-08-26,000001,Vente,170000,,,LES DOUES,B039,86190,86121,Latillé,86,,,86121000AE0139,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.075689,46.617984
2020-1254308,2020-08-26,000001,Vente,170000,24,,RUE DU DOCTEUR ROUX,0055,86190,86121,Latillé,86,,,86121000AE0140,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,228,0.075801,46.618058
2020-1254308,2020-08-26,000001,Vente,170000,,,LES DOUES,B039,86190,86121,Latillé,86,,,86121000AE0146,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.075693,46.617917
2020-1254318,2020-08-20,000001,Vente,120000,13,,RUE DES CHENES,0047,86190,86121,Latillé,86,,,86121000AA0033,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,797,0.075382,46.626788
2020-1254451,2020-07-29,000001,Vente,170000,6,,IMP DU MILLENAIRE,0087,86190,86121,Latillé,86,,,86121000AE0106,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1276,0.074363,46.615272
2020-1254675,2020-09-04,000001,Vente,135000,2,,LE BREAU SUREAU,B008,86190,86121,Latillé,86,,,861210000E0178,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,670,0.063033,46.608656
2020-1254675,2020-09-04,000001,Vente,135000,2,,LE BREAU SUREAU,B008,86190,86121,Latillé,86,,,861210000E0178,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1330,0.063033,46.608656
2020-1254675,2020-09-04,000001,Vente,135000,,,LE BREAU SUREAU,B008,86190,86121,Latillé,86,,,861210000E0196,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.062433,46.608417
2020-1254880,2020-05-12,000001,Vente,170000,5,,HAM LA RAUDIERE,A020,86190,86121,Latillé,86,,,86121000AI0060,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2471,0.067487,46.615643
2020-1254880,2020-05-12,000001,Vente,170000,5,,HAM LA RAUDIERE,A020,86190,86121,Latillé,86,,,86121000AI0060,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2471,0.067487,46.615643
2020-1254880,2020-05-12,000001,Vente,170000,5,,HAM LA RAUDIERE,A020,86190,86121,Latillé,86,,,86121000AI0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,S,sols,,,2471,0.067487,46.615643
2020-1254880,2020-05-12,000001,Vente,170000,,,LA GRANDE RODIERE,B053,86190,86121,Latillé,86,,,86121000AI0062,,,,,,,,,,,,,0,,,,,S,sols,,,8482,0.06788,46.615736
2020-1254880,2020-05-12,000001,Vente,170000,,,LES COTEAUX,B035,86190,86121,Latillé,86,,,861210000C0890,,,,,,,,,,,,,0,,,,,T,terres,,,221,0.067155,46.615729
2020-1255032,2020-09-16,000001,Vente,134000,22,,RUE DES CHENES,0047,86190,86121,Latillé,86,,,86121000AA0018,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,500,0.074717,46.626237
2020-1255032,2020-09-16,000001,Vente,134000,22,,RUE DES CHENES,0047,86190,86121,Latillé,86,,,86121000AA0018,,,,,,,,,,,,,0,1,Maison,180,8,T,terres,,,1588,0.074717,46.626237
2020-1255706,2020-09-28,000002,Vente,18000,,,LA PETITE PLAINE,B074,86190,86121,Latillé,86,,,861210000B1514,,,,,,,,,,,,,0,,,,,T,terres,,,1453,0.07073,46.63054
2020-1256043,2020-10-12,000001,Vente,17000,,,LE BARDEAU,B001,86190,86121,Latillé,86,,,86121000AE0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1070,0.074055,46.616335
2020-1256495,2020-10-05,000001,Vente,95000,5039,,AV DES TROIS FONTAINES,0135,86190,86121,Latillé,86,,,86121000AC0072,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,782,0.075582,46.620651
2020-1256642,2020-10-26,000001,Vente,105000,4,,AV DU POITOU,0110,86190,86121,Latillé,86,,,86121000AB0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,800,0.078694,46.622467
2020-1256642,2020-10-26,000001,Vente,105000,4,,AV DU POITOU,0110,86190,86121,Latillé,86,,,86121000AB0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,AG,terrains d'agrément,PARC,Parc,935,0.078694,46.622467
2020-1256642,2020-10-26,000001,Vente,105000,4,,AV DU POITOU,0110,86190,86121,Latillé,86,,,86121000AB0095,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,800,0.078694,46.622467
2020-1256642,2020-10-26,000001,Vente,105000,4,,AV DU POITOU,0110,86190,86121,Latillé,86,,,86121000AB0095,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,PARC,Parc,935,0.078694,46.622467
2020-1256643,2020-10-29,000001,Vente,45000,7,,RUE DU PETIT BOURG,0095,86190,86121,Latillé,86,,,86121000AB0005,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,976,0.077082,46.62266
2020-1256643,2020-10-29,000001,Vente,45000,7,,RUE DU PETIT BOURG,0095,86190,86121,Latillé,86,,,86121000AB0005,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,976,0.077082,46.62266
2020-1256651,2020-10-29,000001,Vente,3000,,,LA PLAINE DU MOULIN A VENT,B083,86190,86121,Latillé,86,,,861210000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,5160,0.081238,46.631433
2020-1256689,2020-10-30,000001,Vente,70000,,,LES GAUTELIERES,B043,86190,86121,Latillé,86,,,861210000A0421,,,,,,,,,,,,,0,,,,,J,jardins,,,3116,0.043698,46.622803
2020-1256689,2020-10-30,000001,Vente,70000,1,,LES GAUTELIERES,B043,86190,86121,Latillé,86,,,861210000A0423,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1675,0.044127,46.622888
2020-1256689,2020-10-30,000001,Vente,70000,,,LES GAUTELIERES,B043,86190,86121,Latillé,86,,,861210000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.043837,46.622382
2020-1256689,2020-10-30,000001,Vente,70000,,,LES GAUTELIERES,B043,86190,86121,Latillé,86,,,861210000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.04421,46.622491
2020-1257277,2020-10-30,000001,Vente,215000,10,,RUE DU MARCHE,0080,86190,86121,Latillé,86,,,86121000AE0015,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,PARC,Parc,2097,0.073195,46.618602
2020-1257277,2020-10-30,000001,Vente,215000,10,,RUE DU MARCHE,0080,86190,86121,Latillé,86,,,86121000AE0015,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,PARC,Parc,2097,0.073195,46.618602
2020-1257277,2020-10-30,000001,Vente,215000,10,,RUE DU MARCHE,0080,86190,86121,Latillé,86,,,86121000AE0015,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1000,0.073195,46.618602
2020-1257277,2020-10-30,000001,Vente,215000,10,,RUE DU MARCHE,0080,86190,86121,Latillé,86,,,86121000AE0015,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1000,0.073195,46.618602
2020-1257277,2020-10-30,000001,Vente,215000,,,LE BOURG,B007,86190,86121,Latillé,86,,,86121000AE0017,,,,,,,,,,,,,0,,,,,T,terres,,,367,0.072545,46.618495
2020-1258290,2020-12-16,000001,Vente,6000,,,LES DOUES,B039,86190,86121,Latillé,86,,,86121000AE0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,886,0.076619,46.61677
2020-1258476,2020-12-15,000001,Vente,4000,,,LES BOISSIERES,B005,86190,86121,Latillé,86,,,861210000B0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7830,0.071631,46.627482
2020-1258476,2020-12-15,000001,Vente,4000,,,LES BOISSIERES,B005,86190,86121,Latillé,86,,,861210000B1221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,0.071806,46.627909
2020-1259216,2020-12-30,000001,Vente,50000,1,,RUE DE LA BUTTE,0030,86190,86121,Latillé,86,,,86121000AI0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,702,0.071158,46.61549
2020-1259216,2020-12-30,000001,Vente,50000,1,,RUE DE LA BUTTE,0030,86190,86121,Latillé,86,,,86121000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,0.071158,46.61549
