siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301137,00011,21430113700011,O,1983-03-01,11,2019,,2021-10-27T08:08:25,true,4,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301137,00029,21430113700029,O,1983-12-21,03,2019,,2021-10-27T08:08:25,false,3,,,,,LE BOURG,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.985206,45.002303,0.41,street,Le Roure 43260 Lantriac,43113_rzibb2,G,LE ROURE,
214301137,00052,21430113700052,O,1983-09-01,NN,,,,false,4,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214301137,00060,21430113700060,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.004572,45.000693,0.92,street,Place de la Mairie 43260 Lantriac,43113_0280,D,PLACE DE LA MAIRIE,
214301137,00086,21430113700086,O,2001-12-25,NN,,,2008-01-04T18:33:56,false,2,,,,,HOTEL DE VILLE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SAGNECROZE,,,,42.99Z,NAFRev2,N,4.0298,44.98103,0.34,street,Montee de Capatel 43260 Lantriac,43113_0558,G,MONTEE DE CAPATEL,
254301187,00012,25430118700012,O,1997-02-19,NN,,,2007-01-09T16:29:23,true,3,MAIRIE,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.2J,NAFRev1,N,4.004572,45.000693,0.92,street,Place de la Mairie 43260 Lantriac,43113_0280,D,PLACE DE LA MAIRIE,
264301359,00016,26430135900016,O,1983-03-01,21,2019,,2021-10-27T08:12:55,true,5,MAIRIE,,,PL,DE LA MAIRIE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,O,4.004572,45.000693,0.84,street,Place de la Mairie 43260 Lantriac,43113_0280,G,PLACE DE LA MAIRIE,
264301359,00024,26430135900024,O,1990-02-15,NN,,,2020-07-14T08:36:05,false,4,,6,,RUE,DU GRAND PRE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2017-06-15,A,EHPAD LE GRAND PRE,,,,87.10A,NAFRev2,N,4.006389,45.003003,0.95,housenumber,6 Rue du Grand Pré 43260 Lantriac,43113_0190_00006,G,6 RUE DU GRAND PRE,
274301647,00013,27430164700013,O,,,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300349974,00026,30034997400026,O,1900-01-01,NN,,,2008-11-07T00:16:41,true,3,,,,,LE VOURZET,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3A,NAFRev1,N,4.010574,45.002282,0.68,street,Chemin du Vourzet 43260 Lantriac,43113_0501,G,CHEMIN DU VOURZET,
301011979,00012,30101197900012,O,,,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301475414,00019,30147541400019,O,1974-01-01,NN,,,2008-11-07T00:17:33,true,4,,,,RTE,DU PUY,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.4J,NAF1993,N,4.001398,45.002238,0.7,street,Rue du Puy 43260 Lantriac,43113_0410,G,RUE DU PUY,
302851936,00013,30285193600013,O,,NN,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,,,0,,,,,,
303736458,00033,30373645800033,O,1980-05-01,NN,,,2015-04-09T08:43:18,true,7,,,,,LA MARIOU,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,4.006524,45.007521,0.92,street,Impasse de la Mariou 43260 Lantriac,43113_0524,G,IMPASSE DE LA MARIOU,
304165590,00015,30416559000015,O,1975-01-01,NN,,,2017-05-04T01:54:23,false,6,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304165590,00049,30416559000049,O,2016-09-13,,,,2016-09-30T04:50:20,true,1,,,,IMP,LES FOURCHES,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,68.20B,NAFRev2,N,4.000901,45.009005,0.72,street,Impasse des Fourches 43260 Lantriac,43113_0528,G,IMPASSE DES FOURCHES,
304763063,00019,30476306300019,O,1975-01-01,NN,,,2008-11-07T00:20:25,true,6,LES TERRES BLANCHES,,,,LES TERRES BLANCHES,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.8C,NAFRev1,N,4.012233,45.006844,0.95,street,Les Terres Blanches 43260 Lantriac,43113_B206,G,LES TERRES BLANCHES,
304870553,00019,30487055300019,O,,NN,,,,true,1,,,,,BORDAIGUE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
304987720,00014,30498772000014,O,1975-01-01,NN,,,2009-03-23T20:27:28,true,6,,,,PL,DE L EGLISE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,13.99Z,NAFRev2,N,4.031012,44.990078,0.41,street,Place de l’Assemblee 43260 Lantriac,43113_0554,G,PLACE DE L ASSEMBLEE,
306072141,00014,30607214100014,O,,,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,44.41,NAP,N,,,0,,,,,,
308997089,00013,30899708900013,O,,NN,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309174324,00017,30917432400017,O,1977-01-01,03,2019,4332AA,2021-10-27T08:16:40,true,4,LES TERRES BLANCHES,,,,LA LOUBEYRE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.013548,45.006996,0.92,street,Impasse de la Loubeyre 43260 Lantriac,43113_0516,G,IMPASSE DE LA LOUBEYRE,
309258309,00033,30925830900033,O,,NN,,,2011-06-19T04:59:49,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,,,0,,,,,,
310314877,00021,31031487700021,O,1980-01-01,NN,,,2008-11-07T00:25:12,true,3,,,,,LA RAMPE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,N,4.010411,45.005357,0.93,street,Rue de la Rampe 43260 Lantriac,43113_0507,G,RUE DE LA RAMPE,
311374029,00024,31137402900024,O,,NN,,,,true,1,,,,RTE,DE LA GARE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.7D,NAF1993,N,3.998461,45.000264,0.83,street,Route de la Gare 43260 Lantriac,43113_0180,G,ROUTE DE LA GARE,
311826804,00016,31182680400016,O,,NN,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,,,0,,,,,,
312307424,00019,31230742400019,O,,,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312567308,00019,31256730800019,O,1900-01-01,,,,,false,4,,,,,LES TERRES BLANCHES,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.3A,NAF1993,N,4.012233,45.006844,0.95,street,Les Terres Blanches 43260 Lantriac,43113_B206,G,LES TERRES BLANCHES,
314431198,00030,31443119800030,O,,NN,,,,true,1,,,,,LE BOURG,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,3.985206,45.002303,0.41,street,Le Roure 43260 Lantriac,43113_rzibb2,G,LE ROURE,
316151794,00013,31615179400013,O,,NN,,,,true,1,,,,,COUTEAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.07,NAP,N,4.000675,44.989946,0.41,street,Montee des Pradeaux 43260 Lantriac,43113_0531,G,MONTEE DES PRADEAUX,
316798388,00021,31679838800021,O,2013-04-04,,,,2021-02-23T10:42:00,true,1,,,,,LE MONT,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,3.975244,44.965878,0.57,locality,Pont de Moulines 43260 Lantriac,43113_B152,G,PONT DE MOULINES,
318511300,00010,31851130000010,O,1980-01-01,NN,,,2009-06-27T04:13:46,true,4,,,,,LES COTES,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3A,NAFRev1,O,4.001698,44.965228,0.61,locality,Cotes de Moulines 43260 Lantriac,43113_B071,G,COTES DE MOULINES,
318878105,00010,31887810500010,O,1977-04-20,NN,,,2008-11-07T00:34:44,false,5,,,,RTE,DE LAUSSONNE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4H,NAFRev1,O,4.008912,44.996817,0.8,street,Rue de Laussonne 43260 Lantriac,43113_0250,G,RUE DE LAUSSONNE,
319885521,00025,31988552100025,O,1983-01-01,NN,,4321AB,2015-03-17T00:15:18,true,3,,,,CHE,DE L OUCHE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.005512,45.000243,0.86,street,Rue de l’Ouche 43260 Lantriac,43113_0373,G,RUE DE L OUCHE,
320124290,00018,32012429000018,O,1980-11-08,NN,,,2008-11-07T00:36:08,true,3,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
320689920,00017,32068992000017,O,,NN,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,82.06,NAP,N,,,0,,,,,,
320763501,00014,32076350100014,O,1900-01-01,NN,,,2013-07-19T10:54:36,true,3,,,,,LE MONT,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.975244,44.965878,0.57,locality,Pont de Moulines 43260 Lantriac,43113_B152,G,PONT DE MOULINES,
321011967,00015,32101196700015,O,,NN,,,,true,1,,,,,LA COLLANGE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.01578,45.006738,0.62,street,Impasse de la Colline 43260 Lantriac,43113_0515,G,IMPASSE DE LA COLLINE,
321138679,00014,32113867900014,O,1981-04-06,NN,,,2014-07-08T00:25:11,true,5,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321252116,00017,32125211600017,O,,NN,,,,true,1,,,,,MAISON BRUN,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,51.12,NAP,N,6.757258,43.8638604,0.88,poi.community_centre,Espace Yvonne et Jean Brun - Vial (Salle des fêtes) Briançonnet,https://osm.org/way/123841822,G,,
321517997,00011,32151799700011,O,1981-04-06,NN,,,2014-07-08T00:25:40,true,5,,,,,ROCHAUBERT,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
321518003,00017,32151800300017,O,1981-04-06,NN,,,2014-07-08T00:25:40,true,4,,,,,ROCHAUBERT,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321836561,00027,32183656100027,O,1988-09-01,NN,,,,true,1,,,,,ZONE ARTISANALE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321973687,00031,32197368700031,O,2002-10-14,NN,,,2014-07-08T00:26:25,false,8,,,,,LE BOURG,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,10.71C,NAFRev2,O,3.985206,45.002303,0.41,street,Le Roure 43260 Lantriac,43113_rzibb2,G,LE ROURE,
322263971,00010,32226397100010,O,2003-01-06,NN,,,2011-09-21T04:53:53,true,4,,,,RUE,DE L ESTRADE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,46.19B,NAFRev2,N,4.002519,45.000349,0.95,street,Rue de l’Estrade 43260 Lantriac,43113_0140,G,RUE DE L ESTRADE,
322490228,00010,32249022800010,O,1981-09-01,NN,,,2020-12-24T08:34:11,true,6,,,,,ZONE ARTISANALE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,13.99Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322672742,00044,32267274200044,O,1997-06-01,NN,,,2015-07-22T03:35:02,true,4,,,,,LES POINSACS,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.00558,45.007403,0.94,street,Les Poinsacs 43260 Lantriac,43113_0arq5v,G,LES POINSACS,
323780403,00016,32378040300016,O,1982-02-01,,,,2008-04-26T09:32:14,false,4,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.3J,NAFRev1,O,,,0,,,,,,
323780403,00024,32378040300024,O,2006-08-01,03,2019,,2022-02-23T11:37:24,true,3,,,,PL,DE LA MAIRIE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.10A,NAFRev2,O,4.004572,45.000693,0.84,street,Place de la Mairie 43260 Lantriac,43113_0280,G,PLACE DE LA MAIRIE,
323819805,00017,32381980500017,O,,,,,,true,1,,,,,LE BOURG,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.985206,45.002303,0.41,street,Le Roure 43260 Lantriac,43113_rzibb2,G,LE ROURE,
324534957,00026,32453495700026,O,,,,,,true,1,,,,,LES PANDRAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,38.40,NAP,N,4.00558,45.007403,0.37,street,Les Poinsacs 43260 Lantriac,43113_0arq5v,G,LES POINSACS,
326425428,00066,32642542800066,O,2000-11-01,NN,,,2011-04-28T00:22:40,false,4,,,,,LE BOURG,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.4B,NAF1993,N,3.985206,45.002303,0.41,street,Le Roure 43260 Lantriac,43113_rzibb2,G,LE ROURE,
326690989,00016,32669098900016,O,,NN,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326788395,00019,32678839500019,O,1983-04-11,NN,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
327276762,00033,32727676200033,O,1998-02-01,,,,,true,1,,,,,LA NAUTE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,4.001602,45.003034,0.93,street,Rue de la Naute 43260 Lantriac,43113_0330,G,RUE DE LA NAUTE,
327738308,00029,32773830800029,O,,NN,,,,true,1,,,,,LE BOURG,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.985206,45.002303,0.41,street,Le Roure 43260 Lantriac,43113_rzibb2,G,LE ROURE,
328246749,00019,32824674900019,O,,NN,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
329066245,00021,32906624500021,O,1987-08-15,,,,,true,1,,,,,LES PANDRAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.00558,45.007403,0.37,street,Les Poinsacs 43260 Lantriac,43113_0arq5v,G,LES POINSACS,
329225445,00017,32922544500017,O,,NN,,,,true,1,,,,,LES TERRES BLANCHES,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,58.04,NAP,N,4.012233,45.006844,0.95,street,Les Terres Blanches 43260 Lantriac,43113_B206,G,LES TERRES BLANCHES,
329318315,00028,32931831500028,O,,NN,,,,true,1,,,,,LO LA LOUBEYRE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,50.1Z,NAF1993,N,4.013548,45.006996,0.79,street,Impasse de la Loubeyre 43260 Lantriac,43113_0516,G,IMPASSE DE LA LOUBEYRE,
329342984,00013,32934298400013,O,1984-04-01,NN,,,,true,1,,,,,LES COUTEAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,4.000675,44.989946,0.37,street,Montee des Pradeaux 43260 Lantriac,43113_0531,G,MONTEE DES PRADEAUX,
329342992,00016,32934299200016,O,,NN,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
329482947,00010,32948294700010,O,,,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
329615611,00012,32961561100012,O,1900-01-01,,,,2016-11-09T08:40:11,false,2,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329634083,00011,32963408300011,O,1983-06-26,NN,,,2008-01-04T19:51:37,true,3,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329634091,00014,32963409100014,O,1983-06-26,NN,,,2008-01-04T19:51:37,true,3,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329634109,00014,32963410900014,O,1983-06-26,NN,,,2006-10-27T01:57:02,true,3,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330718727,00044,33071872700044,O,1986-05-01,NN,,,,false,4,,,,RTE,DU PUY,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.1G,NAF1993,N,4.001398,45.002238,0.7,street,Rue du Puy 43260 Lantriac,43113_0410,G,RUE DU PUY,
330975061,00012,33097506100012,O,1984-10-18,NN,,,,false,4,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
330975061,00020,33097506100020,O,2003-06-10,NN,,,2009-06-27T04:53:38,true,5,CABINET MEDICAL LES GENETS,,,RUE,VIGERES,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,4.007691,45.000188,0.87,street,Rue des Vigeres 43260 Lantriac,43113_0500,G,RUE DES VIGERES,
331264366,00013,33126436600013,O,,NN,,,,true,1,,,,,LE MONT,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.975244,44.965878,0.57,locality,Pont de Moulines 43260 Lantriac,43113_B152,G,PONT DE MOULINES,
331461921,00016,33146192100016,O,,NN,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
331654772,00044,33165477200044,O,2015-09-01,,,,2021-10-15T09:35:44,true,2,,,,DOM,DE CHAUMIER,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,4.011251,45.008533,0.71,locality,La Champ de Chaumier 43260 Lantriac,43113_B035,G,LA CHAMP DE CHAUMIER,
331710772,00012,33171077200012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.031012,44.990078,0.41,street,Place de l’Assemblee 43260 Lantriac,43113_0554,G,PLACE DE L ASSEMBLEE,
331781443,00071,33178144300071,O,2008-02-04,NN,,,2016-04-26T03:09:27,false,2,,,,RUE,DES VIGERES,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,86.21Z,NAFRev2,O,4.007691,45.000188,0.95,street,Rue des Vigeres 43260 Lantriac,43113_0500,G,RUE DES VIGERES,
331781443,00089,33178144300089,O,2014-01-30,NN,,,2021-02-23T10:51:46,true,1,,4,,RUE,DU GRAND PRE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,86.21Z,NAFRev2,O,4.005172,45.002287,0.95,housenumber,4 Rue du Grand Pré 43260 Lantriac,43113_0190_00004,G,4 RUE DU GRAND PRE,
332046028,00012,33204602800012,O,,NN,,,,true,1,,,,RTE,DE LAUSSONNE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.008912,44.996817,0.8,street,Rue de Laussonne 43260 Lantriac,43113_0250,G,RUE DE LAUSSONNE,
332623263,00016,33262326300016,O,1985-01-01,NN,,,,true,1,,,,,LA PLAINE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2C,NAF1993,N,4.004572,45.000693,0.48,street,Place de la Mairie 43260 Lantriac,43113_0280,G,PLACE DE LA MAIRIE,
332765395,00014,33276539500014,O,1985-06-17,NN,,4334ZC,2020-10-30T03:51:26,true,4,,,,,SAVELAS,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
332914340,00010,33291434000010,O,,NN,,,,true,1,,,,,COUTEAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.000675,44.989946,0.41,street,Montee des Pradeaux 43260 Lantriac,43113_0531,G,MONTEE DES PRADEAUX,
333387439,00032,33338743900032,O,2010-05-10,,,,2015-10-08T08:20:04,true,2,,2,,IMP,DE L'OUCHE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,62.02A,NAFRev2,N,4.00606,45.000799,0.71,locality,Impasse de l’Ouche 43260 Lantriac,43113_0370,G,IMPASSE DE L OUCHE,
333411874,00014,33341187400014,O,1985-09-09,NN,,4322AZ,2015-03-17T00:22:02,true,3,,,,,COUTEAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.000675,44.989946,0.41,street,Montee des Pradeaux 43260 Lantriac,43113_0531,G,MONTEE DES PRADEAUX,
334055167,00020,33405516700020,O,1993-01-01,NN,,4520AA,2016-11-10T05:20:29,true,5,,,,,LES PANDRAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,45.20A,NAFRev2,O,4.00558,45.007403,0.37,street,Les Poinsacs 43260 Lantriac,43113_0arq5v,G,LES POINSACS,
334110608,00018,33411060800018,O,,,,,,true,1,,,,,ZA LES TERRES BLANCHES,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,55.71,NAP,N,4.012233,45.006844,0.83,street,Les Terres Blanches 43260 Lantriac,43113_B206,G,LES TERRES BLANCHES,
334325693,00011,33432569300011,O,1985-12-24,NN,,,2017-05-04T04:50:00,true,5,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
334330206,00015,33433020600015,O,1986-01-01,,,4520AA,2015-03-17T00:22:32,false,4,,,,,LES PANDRAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.1Z,NAF1993,N,4.00558,45.007403,0.37,street,Les Poinsacs 43260 Lantriac,43113_0arq5v,G,LES POINSACS,
334756368,00018,33475636800018,O,1966-01-01,NN,,,2021-02-23T10:53:50,true,3,,,,,BORDAYGUE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335294484,00019,33529448400019,O,,NN,,,,true,1,,,,RTE,DE LAUSSONNE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.5E,NAF1993,O,4.008912,44.996817,0.8,street,Rue de Laussonne 43260 Lantriac,43113_0250,G,RUE DE LAUSSONNE,
338097538,00015,33809753800015,O,,NN,,,,true,1,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
338173362,00017,33817336200017,O,,NN,,,,true,1,,,,,LE BOURG,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,3.985206,45.002303,0.41,street,Le Roure 43260 Lantriac,43113_rzibb2,G,LE ROURE,
338452436,00011,33845243600011,O,1986-08-01,NN,,,2008-04-04T08:31:01,true,4,,,,PL,DE LA MAIRIE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,85.53Z,NAFRev2,N,4.004572,45.000693,0.84,street,Place de la Mairie 43260 Lantriac,43113_0280,G,PLACE DE LA MAIRIE,
338502669,00017,33850266900017,O,1986-08-01,NN,,,2008-11-07T00:57:42,true,3,,,,,COUTEAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,28.3C,NAFRev1,N,4.000675,44.989946,0.41,street,Montee des Pradeaux 43260 Lantriac,43113_0531,G,MONTEE DES PRADEAUX,
338694755,00012,33869475500012,O,1986-08-09,NN,,,,true,4,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,80.4A,NAFRev1,N,,,0,,,,,,
338792773,00016,33879277300016,O,1986-09-01,NN,,,2008-11-07T00:58:07,true,5,,,,,COUTEAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,45.2V,NAFRev1,N,4.000675,44.989946,0.41,street,Montee des Pradeaux 43260 Lantriac,43113_0531,G,MONTEE DES PRADEAUX,
339294019,00015,33929401900015,O,1986-12-01,NN,,,2021-11-03T16:33:24,true,7,LES PANDRAUX,,,,LES PANDRAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.00558,45.007403,0.37,street,Les Poinsacs 43260 Lantriac,43113_0arq5v,G,LES POINSACS,
340801562,00026,34080156200026,O,1990-04-01,,,,,true,4,,,,RTE,DE LAUSSONNE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,20.3Z,NAF1993,N,4.008912,44.996817,0.8,street,Rue de Laussonne 43260 Lantriac,43113_0250,G,RUE DE LAUSSONNE,
341710432,00020,34171043200020,O,1994-02-11,NN,,,2021-05-06T16:35:28,true,7,LA BARRE,,,,LA BARRE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,4.003623,45.003758,0.93,street,Rue de la Barre 43260 Lantriac,43113_0020,G,RUE DE LA BARRE,
342192721,00021,34219272100021,O,2001-09-19,NN,,,2008-01-31T17:05:20,false,4,,,,,LE BOURG,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,85.53Z,NAFRev2,N,3.985206,45.002303,0.41,street,Le Roure 43260 Lantriac,43113_rzibb2,G,LE ROURE,
342556925,00010,34255692500010,O,1987-08-01,NN,,,2008-01-04T22:05:11,true,3,,,,,LE MONT,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.975244,44.965878,0.57,locality,Pont de Moulines 43260 Lantriac,43113_B152,G,PONT DE MOULINES,
342556925,00028,34255692500028,O,1997-01-01,NN,,,2008-01-04T22:05:11,false,3,,,,,MONT DE LANTRIAC,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.030152,44.988674,0.84,street,Montee de Coraze 43260 Lantriac,43113_0551,G,MONTEE DE CORAZE,
343398913,00024,34339891300024,O,1988-01-01,NN,,,2012-05-05T02:53:54,false,5,,,,,,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
344328760,00014,34432876000014,O,1988-02-16,NN,,,2008-01-04T22:26:17,true,4,,,,,COUTEAUX,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.000675,44.989946,0.41,street,Montee des Pradeaux 43260 Lantriac,43113_0531,G,MONTEE DES PRADEAUX,
347481483,00050,34748148300050,O,2015-02-04,,,,2016-01-27T08:59:57,true,2,,,,,LA BERTHE,43260,LANTRIAC,,,43113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,4.02798,45.001809,0.92,street,Impasse de la Berthe 43260 Lantriac,43113_0544,G,IMPASSE DE LA BERTHE,