siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003078,00011,21700307800011,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,3,,,,,,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003078,00029,21700307800029,O,1983-12-21,NN,,,2016-04-26T01:26:00,false,3,,,,,,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217003078,00037,21700307800037,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,,,,RUE,DE LA MAIRIE,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.447286,47.58939,0.77,street,Place de la Mairie 70110 Longevelle,70307_0030,G,PLACE DE LA MAIRIE,
267003077,00018,26700307700018,O,1983-03-01,NN,,,2010-06-26T03:14:48,true,3,,,,,MAIRIE,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.447286,47.58939,0.9,street,Place de la Mairie 70110 Longevelle,70307_0030,G,PLACE DE LA MAIRIE,
297003071,00018,29700307100018,O,1983-08-10,NN,,,2020-08-25T10:21:35,true,3,,,,,MAIRIE,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.447286,47.58939,0.9,street,Place de la Mairie 70110 Longevelle,70307_0030,G,PLACE DE LA MAIRIE,
324740372,00010,32474037200010,O,1982-06-01,NN,,,,true,3,,,,,,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
341778769,00016,34177876900016,O,1987-06-01,01,2020,,2023-02-02T03:44:48,true,3,,,,,LE CHATEAU,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.444109,47.589732,0.75,street,Rue du Château 70110 Longevelle,70307_0012,G,RUE DU CHATEAU,
400453221,00022,40045322100022,O,2014-06-22,,,,2018-12-28T03:55:57,true,2,,6,,RUE,DU VERNOIS,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.90D,NAFRev2,N,6.448815,47.591946,0.93,housenumber,6 Rue du Vernois 70110 Longevelle,70307_0045_00006,G,6 RUE DU VERNOIS,
402119028,00049,40211902800049,O,2000-09-19,NN,,,2008-07-15T14:44:19,true,4,,2,,RUE,DE LA COMBE,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,68.31Z,NAFRev2,N,6.445976,47.589135,0.93,housenumber,2 Rue de la Combe 70110 Longevelle,70307_0015_00002,G,2 RUE DE LA COMBE,
403111271,00017,40311127100017,O,,,,,,true,1,,,,,,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408579191,00037,40857919100037,O,2004-01-12,,,,2009-06-27T08:13:29,false,4,,,,RUE,DU FOUR,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,O,6.448726,47.589481,0.93,street,Rue du Four 70110 Longevelle,70307_0021,G,RUE DU FOUR,
409231958,00011,40923195800011,O,1987-12-31,NN,,,,true,4,,,,,,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410571335,00018,41057133500018,O,1997-01-16,NN,,,2018-09-27T03:56:10,true,3,,,,,GRANDE RUE,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.448208,47.590322,0.7,street,Grand Rue 70110 Longevelle,70307_0023,G,GRAND RUE,
412351355,00018,41235135500018,O,1996-11-04,NN,,,,true,1,,4,,RUE,DU VERNOIS,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,01.2A,NAF1993,N,6.448857,47.591814,0.93,housenumber,4 Rue du Vernois 70110 Longevelle,70307_0045_00004,G,4 RUE DU VERNOIS,
418008801,00015,41800880100015,O,1997-07-01,01,2020,,2022-08-29T09:32:12,true,3,,,,,,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422816959,00015,42281695900015,O,1998-11-15,NN,,,2008-01-05T00:28:31,true,3,,,,,,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424493146,00023,42449314600023,O,2000-01-26,,,,2008-04-25T00:29:29,false,3,,2,,RUE,DE LA COMBE,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,N,6.445976,47.589135,0.93,housenumber,2 Rue de la Combe 70110 Longevelle,70307_0015_00002,G,2 RUE DE LA COMBE,
430128512,00026,43012851200026,O,2000-08-01,NN,,,,false,4,,10,,RUE,DU VERNOIS,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.3A,NAF1993,O,6.448341,47.592345,0.93,housenumber,10 Rue du Vernois 70110 Longevelle,70307_0045_00010,G,10 RUE DU VERNOIS,
480689165,00029,48068916500029,P,2017-05-02,,,,2021-02-23T13:43:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGEVELLE,,[ND],70307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-02,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
510757438,00013,51075743800013,O,2007-01-09,,,,2009-02-26T15:01:10,true,1,,2,,,VOIE DE ROUSSEAU,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2007-01-09,A,,,,,94.99Z,NAFRev2,N,6.449525,47.592648,0.94,housenumber,2 Voie de Rousseau 70110 Longevelle,70307_0040_00002,G,2 VOIE DE ROUSSEAU,
520753864,00013,52075386400013,O,2010-03-05,,,,2012-11-10T01:52:21,true,1,,5,,,VOIE DE ROUSSEAU,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,96.09Z,NAFRev2,N,6.450011,47.593824,0.94,housenumber,5 Voie de Rousseau 70110 Longevelle,70307_0040_00005,G,5 VOIE DE ROUSSEAU,
524658663,00017,52465866300017,O,2010-09-01,,,,2012-11-10T02:27:00,true,1,,1,,IMP,DE LA PLANCHETTE,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.40Z,NAFRev2,N,6.446506,47.588098,0.85,housenumber,1 Impasse de la Planchette 70110 Longevelle,70307_0035_00001,G,1 IMPASSE DE LA PLANCHETTE,
778517334,00018,77851733400018,O,1900-01-01,NN,,,2008-01-05T03:07:52,true,3,,,,,,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790830590,00036,79083059000036,P,2019-11-01,,,,2021-04-28T08:48:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LONGEVELLE,,[ND],70307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
802697888,00013,80269788800013,O,2014-05-15,,,,2014-06-05T09:04:24,true,1,,,,RUE,RUE DU FOUR,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,47.99A,NAFRev2,N,6.448726,47.589481,0.87,street,Rue du Four 70110 Longevelle,70307_0021,G,RUE DU FOUR,
812982502,00013,81298250200013,O,2014-04-11,,,,2022-01-03T06:58:52,true,2,,1,,RUE,MADOU,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,35.11Z,NAFRev2,N,6.446947,47.589213,0.94,housenumber,1 Rue Madou 70110 Longevelle,70307_0025_00001,G,1 RUE MADOU,
814099891,00016,81409989100016,O,2015-10-06,,,,2015-10-14T14:52:27,true,1,,7,,,VOIE DE ROUSSEAU,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,47.99A,NAFRev2,N,6.450585,47.594507,0.94,housenumber,7 Voie de Rousseau 70110 Longevelle,70307_0040_00007,G,7 VOIE DE ROUSSEAU,
817622871,00017,81762287100017,O,2016-01-07,,,4776ZP,2016-01-08T04:57:53,true,1,,1,,RUE,DU VERNOIS,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,47.76Z,NAFRev2,N,6.448665,47.591958,0.93,housenumber,1 Rue du Vernois 70110 Longevelle,70307_0045_00001,G,1 RUE DU VERNOIS,
839363090,00011,83936309000011,O,2018-05-02,,,8122ZZ,2018-05-03T11:32:40,true,1,,5,,,A VOIE DE ROUSSEAU,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,81.21Z,NAFRev2,N,6.450346,47.594225,0.82,housenumber,5a Voie de Rousseau 70110 Longevelle,70307_0040_00005_a,G,5A VOIE DE ROUSSEAU,
878076728,00038,87807672800038,O,2022-05-15,,,,2022-06-19T11:52:02,true,1,,5,,RUE,MADOU,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,,85.59A,NAFRev2,N,6.44616,47.588919,0.94,housenumber,5 Rue Madou 70110 Longevelle,70307_0025_00005,G,5 RUE MADOU,
889988531,00014,88998853100014,O,2020-10-08,,,,2020-10-15T04:08:04,true,1,,3,,,VOIE DE ROUSSEAU,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,47.99A,NAFRev2,N,6.449548,47.592956,0.94,housenumber,3 Voie de Rousseau 70110 Longevelle,70307_0040_00003,G,3 VOIE DE ROUSSEAU,
904844099,00013,90484409900013,O,2021-11-15,,,9602BA,2023-09-18T19:47:15,true,2,,1,,PL,DE LA MAIRIE,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,LC NAIL'S,96.02B,NAFRev2,N,6.447281,47.589139,0.83,housenumber,1 Place de la Mairie 70110 Longevelle,70307_0030_00001,G,1 PLACE DE LA MAIRIE,
908801111,00018,90880111100018,O,2022-02-01,,,,2023-01-05T03:53:33,false,2,,3,,RUE,MADOU,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90D,NAFRev2,N,6.44646,47.589036,0.94,housenumber,3 Rue Madou 70110 Longevelle,70307_0025_00003,G,3 RUE MADOU,
917928079,00016,91792807900016,P,2022-07-09,,,,2022-07-29T08:52:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGEVELLE,,[ND],70307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-09,A,[ND],[ND],[ND],[ND],59.20Z,NAFRev2,N,,,0,,,,,,
920364429,00018,92036442900018,O,2022-10-15,,,,2022-10-14T06:58:17,true,1,,5,,RUE,DU FOUR,70110,LONGEVELLE,,,70307,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,68.20B,NAFRev2,N,6.44921,47.589344,0.93,housenumber,5 Rue du Four 70110 Longevelle,70307_0021_00005,G,5 RUE DU FOUR,
953491453,00015,95349145300015,P,2023-06-15,,,,2023-06-15T09:22:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGEVELLE,,[ND],70307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
