siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01004,01565008801004,O,1991-12-23,NN,,,,false,4,,2,,AV,DE DENAIN,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY & PLEIN POT,,,,50.3B,NAF1993,O,3.500775,50.355186,0.84,housenumber,2 Avenue de Denain 59300 Valenciennes,59606_1100_00002,G,2 AVENUE DE DENAIN,
015650088,02788,01565008802788,O,1996-02-01,NN,,,,false,4,,4,,BD,SALY,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY,,,,50.3B,NAF1993,O,3.521942,50.352936,0.77,housenumber,4 Boulevard Saly 59300 Valenciennes,59606_3530_00004,G,4 BOULEVARD SALY,
016250433,01608,01625043301608,O,1991-01-01,,,,,false,3,,9,,RUE,DE LA PAIX,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.4E,NAF1993,N,3.52416,50.359139,0.97,housenumber,9 Rue de la Paix 59300 Valenciennes,59606_2830_00009,G,9 RUE DE LA PAIX,
039185582,00010,03918558200010,O,1997-12-25,,,,2008-01-04T18:00:51,true,2,,44,,RUE,THIERS,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.499605,50.357282,0.97,housenumber,44 Rue Thiers 59300 Valenciennes,59606_3730_00044,G,44 RUE THIERS,
045550258,00037,04555025800037,O,1998-06-15,NN,,,2017-05-04T01:05:03,false,4,,2,,PL,HENRI DURRE,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,O,3.510828,50.366945,0.85,housenumber,2 Place Henri Durre 59300 Valenciennes,59606_1931_00002,G,2 PLACE HENRI DURRE,
045550258,00144,04555025800144,O,2008-01-08,NN,,,2020-08-25T10:12:29,false,2,,111,,RUE,LOMPREZ,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIA HABITAT,,,SIA HABITAT,68.20A,NAFRev2,O,3.494804,50.355869,0.98,housenumber,111 Rue Lomprez 59300 Valenciennes,59606_2340_00111,G,111 RUE LOMPREZ,
045550514,00025,04555051400025,O,,NN,,,,true,1,,126,,AV,FAIDHERBE,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,74.1J,NAF1993,N,3.505695,50.356218,0.86,housenumber,126 Avenue Faidherbe 59300 Valenciennes,59606_1470_00126,G,126 AVENUE FAIDHERBE,
045650819,00027,04565081900027,O,1900-01-01,NN,,,2009-06-27T03:11:20,false,5,75 AU 81,75,,RUE,SAINT GERY,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,O,3.526358,50.359753,0.97,housenumber,75 Rue Saint Géry 59300 Valenciennes,59606_3400_00075,G,75 RUE SAINT GERY,
045650819,00035,04565081900035,O,1900-01-01,NN,,,,false,3,,2,,CHE,DE PROUVY,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,1997-12-31,F,AU CONFORTABLE,,,,36.1G,NAF1993,N,3.502757,50.355143,0.86,housenumber,2 Chemin de Prouvy 59300 Valenciennes,59606_3150_00002,G,2 CHEMIN DE PROUVY,
045850260,00022,04585026000022,O,1900-01-01,NN,,,,false,4,,15,,AV,ALBERT 1ER,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2003-09-30,F,EURODIF,,,,52.4C,NAFRev1,O,3.524838,50.358473,0.86,housenumber,15 Avenue Albert 1er 59300 Valenciennes,59606_0080_00015,G,15 AVENUE ALBERT 1ER,
045850260,00063,04585026000063,O,1997-11-27,NN,,,,false,4,,7,,RUE,DU QUESNOY,59300,VALENCIENNES,,,59606,,,,,,,,AV,ALBERT 1ER,59300,VALENCIENNES,,,59606,,,,,1998-11-01,F,EURODIF,,,,52.4C,NAF1993,O,3.525201,50.358201,0.98,housenumber,7 Rue du Quesnoy 59300 Valenciennes,59606_3190_00007,G,7 RUE DU QUESNOY,
046350039,00130,04635003900130,O,1993-04-01,NN,,,,false,3,,17,,RUE,SAINT JACQUES,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2B,NAF1993,N,3.521272,50.359821,0.96,housenumber,17 Rue Saint-jacques 59300 Valenciennes,59606_3410_00017,G,17 RUE SAINT JACQUES,
046550042,00033,04655004200033,O,2000-07-01,NN,,,2008-04-26T08:09:54,false,4,,20,,AV,DE DENAIN,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2006-12-31,F,RENAULT VALENCIENNES / REAGROUP,,,,50.1Z,NAFRev1,O,3.5028,50.356176,0.85,housenumber,20 Avenue de Denain 59300 Valenciennes,59606_1100_00020,G,20 AVENUE DE DENAIN,
047242516,00061,04724251600061,O,1989-06-01,NN,,,,true,1,,43,,AV,DU SENATEUR GIRARD,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.3A,NAF1993,O,3.517392,50.36254,0.9,housenumber,43 Avenue du Sénateur Girard 59300 Valenciennes,59606_3590_00043,G,43 AVENUE DU SENATEUR GIRARD,
047350632,00031,04735063200031,O,1900-01-01,NN,,,,false,3,,31,,AV,DU SENATEUR GIRARD,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2P,NAF1993,O,3.517319,50.362138,0.9,housenumber,31 Avenue du Sénateur Girard 59300 Valenciennes,59606_3590_00031,G,31 AVENUE DU SENATEUR GIRARD,
056800659,01013,05680065901013,O,2005-11-07,NN,,,2009-06-27T03:11:42,false,3,,1,,QUAI,DES MINES,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,45.3A,NAFRev1,O,3.514928,50.365915,0.97,housenumber,1 Quai des Mines 59300 Valenciennes,59606_2660_00001,G,1 QUAI DES MINES,
058808338,00022,05880833800022,O,2009-09-01,,,,2012-04-12T14:19:06,false,2,CHEZ OFFICE DE LA PROPRIETE,29,B,RUE,DELSAUX,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.10Z,NAFRev2,N,3.525187,50.356004,0.86,housenumber,29bis Rue Delsaux 59300 Valenciennes,59606_1090_00029_bis,G,29BIS RUE DELSAUX,
060200417,00198,06020041700198,O,1900-01-01,NN,,,2008-01-04T18:08:00,false,3,,3,,PL,D ARMES,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2007-01-01,F,DIVERGENCE,,,,52.4E,NAFRev1,N,3.522769,50.357336,0.83,housenumber,3 Place d'Armes 59300 Valenciennes,59606_0260_00003,G,3 PLACE D ARMES,
067800425,04507,06780042504507,O,2016-01-01,31,2021,,2023-11-27T13:15:06,false,1,CEDRA PARC 1ER ETAGE,183,,AV,DESANDROUIN,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.21Z,NAFRev2,O,3.490292,50.363329,0.88,housenumber,183 Avenue Desandrouin 59300 Valenciennes,59606_1140_00183,G,183 AVENUE DESANDROUIN,
068502376,01556,06850237601556,O,1989-04-01,,,,2006-10-26T23:37:02,false,3,,2,,PL,CHARLES DE GAULLE,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2005-07-01,F,ESCAUT MAGAZINE LE 59 INTER,,,,22.1C,NAFRev1,N,3.524188,50.359923,0.89,housenumber,2 Place Charles de Gaulle 59300 Valenciennes,59606_0745_00002,G,2 PLACE CHARLES DE GAULLE,
068502376,02695,06850237602695,O,1991-12-31,NN,,,2013-05-18T02:05:15,false,4,,,,RUE,127E REGIMENT D INFANTERIE,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,3.533321,50.361293,0.7,street,Av du 327e Regiment d’Infanterie 59300 Valenciennes,59606_0715,G,AV DU 327E REGIMENT D INFANTERIE,
068502376,05144,06850237605144,O,2005-07-01,,,,2011-12-01T16:34:02,false,3,9-11,,,RUE,DE LILLE,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2011-11-03,F,ESCAUT MAGAZINE,,,,58.13Z,NAFRev2,N,3.522777,50.361241,0.97,street,Rue de Lille 59300 Valenciennes,59606_2330,G,RUE DE LILLE,
075450569,00076,07545056900076,O,1900-01-01,NN,,,,false,4,CENTRE ROUTIER,,,,ZI 2 DE VALENCIENNES,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
075650069,00034,07565006900034,O,2012-04-02,,,,2021-02-23T10:28:05,true,1,,296,,AV,DAMPIERRE,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,70.10Z,NAFRev2,N,3.505555,50.358412,0.87,housenumber,296 Avenue Dampierre 59300 Valenciennes,59606_1050_00296,G,296 AVENUE DAMPIERRE,
075850636,00038,07585063600038,O,1989-02-01,NN,,,,false,4,,9,,RUE,DE PARIS,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,O,3.523058,50.358732,0.97,housenumber,9 Rue de Paris 59300 Valenciennes,59606_2840_00009,G,9 RUE DE PARIS,
085580983,00303,08558098300303,O,1990-12-28,,,,,false,3,,2,,RUE,SAINT MICHEL,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,3.53119,50.363613,0.97,housenumber,2 Rue Saint-michel 59300 Valenciennes,59606_3450_00002,G,2 RUE SAINT MICHEL,
085580983,01038,08558098301038,O,1992-11-01,NN,,,,false,4,,24,,RUE,ERNEST MACAREZ,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,3.534168,50.370635,0.97,housenumber,24 Rue Ernest Macarez 59300 Valenciennes,59606_1420_00024,G,24 RUE ERNEST MACAREZ,
085580983,01228,08558098301228,O,1995-09-01,NN,,,2016-04-26T01:08:04,false,4,,27,,AV,DU GENERAL HORNE,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,46.73B,NAFRev2,O,3.521684,50.350326,0.89,housenumber,27 Avenue du Général Horne 59300 Valenciennes,59606_1760_00027,G,27 AVENUE DU GENERAL HORNE,
085680049,00401,08568004900401,O,2004-01-01,,,,2006-11-25T09:06:06,false,3,,19,,QUAI,DES MINES,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4N,NAFRev1,O,3.515844,50.367141,0.97,housenumber,19 Quai des Mines 59300 Valenciennes,59606_2660_00019,G,19 QUAI DES MINES,
095720314,00335,09572031400335,O,2010-03-09,,,,2010-03-09T15:46:20,false,1,,3,,AV,DE DENAIN,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,41.20A,NAFRev2,N,3.504069,50.356577,0.84,housenumber,3 Avenue de Denain 59300 Valenciennes,59606_1100_00003,G,3 AVENUE DE DENAIN,
120060025,01016,12006002501016,O,2004-12-25,NN,,,2011-04-23T04:07:13,false,2,,133,,RUE,DE LILLE,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT VALENCIENNES,,,,84.13Z,NAFRev2,N,3.521545,50.361939,0.97,housenumber,133 Rue de Lille 59300 Valenciennes,59606_2330_00133,G,133 RUE DE LILLE,
130002488,00018,13000248800018,O,2006-08-11,,,,2008-02-01T11:32:16,false,4,HOTEL DU HAINAUT,2,,PL,DE L HOPITAL GENERAL,59300,VALENCIENNES,,BP 227,59606,59305,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,3.525686,50.362457,0.89,housenumber,2 Place de l'Hôpital Général 59300 Valenciennes,59606_1990_00002,G,2 PLACE DE L HOPITAL GENERAL,
130002488,00026,13000248800026,O,2007-11-08,NN,,,2021-10-27T08:03:37,true,2,,,,RUE,DES ARCHERS,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,84.13Z,NAFRev2,O,3.523989,50.365648,0.96,street,Rue des Archers 59300 Valenciennes,59606_0250,G,RUE DES ARCHERS,
130002496,00011,13000249600011,O,2006-08-29,00,2021,,2023-11-27T13:15:31,true,4,HOTEL DU HAINAUT,2,,PL,DE L HOPITAL GENERAL,59300,VALENCIENNES,,BP 227,59606,59305,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,84.12Z,NAFRev2,O,3.525686,50.362457,0.89,housenumber,2 Place de l'Hôpital Général 59300 Valenciennes,59606_1990_00002,G,2 PLACE DE L HOPITAL GENERAL,
130003528,00010,13000352800010,O,2006-05-24,NN,,,2020-03-10T07:24:31,true,3,CTRE HOSPITALIER VALENCIENNES,61,,AV,DESANDROUIN,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,86.10Z,NAFRev2,O,3.49647,50.361142,0.87,housenumber,61 Avenue Desandrouin 59300 Valenciennes,59606_1140_00061,G,61 AVENUE DESANDROUIN,
130005481,03865,13000548103865,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,3,,72,,BD,FROISSART,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2017-06-01,F,AGENCE LOCALE DE VALENCIENNES,,,,84.13Z,NAFRev2,O,3.522821,50.363975,0.85,housenumber,72 Boulevard Froissart 59300 Valenciennes,59606_1690_00072,G,72 BOULEVARD FROISSART,
130005481,14888,13000548114888,O,2008-12-19,,,,2009-01-11T11:23:09,false,1,VALENCIENNES,1,,RUE,DE L HOPITAL DE SIEGE,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,3.521557,50.352481,0.97,housenumber,1 Rue de l'Hopital de Siège 59300 Valenciennes,59606_2000_00001,G,1 RUE DE L HOPITAL DE SIEGE,
130005481,14896,13000548114896,O,2008-12-19,NN,,,2019-06-24T13:06:58,false,3,VALENCIENNES,5,,RUE,DES CENT TETES,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.13Z,NAFRev2,O,3.530321,50.365377,0.7,housenumber,5 Rue des 100 Tetes 59300 Valenciennes,59606_0690_00005,G,5 RUE DES 100 TETES,
130005481,25132,13000548125132,O,2016-12-01,22,2021,,2023-11-27T13:15:37,false,1,,21,,RUE,DES FRERES DANA,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2016-12-01,A,POLE EMPLOI VALENCIENNES,,,,84.13Z,NAFRev2,O,3.530016,50.368372,0.96,housenumber,21 Rue des Freres Dana 59300 Valenciennes,59606_1689_00021,G,21 RUE DES FRERES DANA,
130006034,00016,13000603400016,O,2008-11-03,12,2021,,2023-11-27T13:15:38,true,1,CTRE HOSPITALIER DE VALENCIENNES,,,AV,DESANDROUIN,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,84.12Z,NAFRev2,N,3.495602,50.361388,0.85,street,Avenue Desandrouin 59300 Valenciennes,59606_1140,G,AVENUE DESANDROUIN,
130007255,00107,13000725500107,O,2009-07-06,NN,,,2019-06-24T13:07:01,false,2,,17,,PL,DU HAINAUT,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2017-02-09,F,TRESORERIE DE VALENCIENNES,,,,84.11Z,NAFRev2,N,3.522485,50.359967,0.86,housenumber,17 Place du Hainaut 59300 Valenciennes,59606_1870_00017,G,17 PLACE DU HAINAUT,
130007255,00230,13000725500230,O,2010-01-18,11,2021,,2023-11-27T13:15:39,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2010-01-18,A,BRIGADE DE CONTROLE ET DE RECHERCHES,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,00461,13000725500461,O,2010-01-18,11,2021,,2023-11-27T13:15:39,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2011-03-16,A,8EME BRIGADE DEP VERIF VALENCIENNES,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,00552,13000725500552,O,2010-01-18,12,2021,,2023-11-27T13:15:39,false,3,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST VALENCIENNES,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,00685,13000725500685,O,2010-01-18,11,2021,,2023-11-27T13:15:39,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS DES ENTREPRISES VALENCIENNES,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,00693,13000725500693,O,2010-01-18,11,2020,,2022-08-29T09:03:26,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIE DE VALENCIENNES VAL SCARPE,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,00826,13000725500826,O,2009-07-06,NN,,,2018-09-29T12:02:07,false,1,,43,,RUE,DE MONS,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE D' ONNAING,,,,84.11Z,NAFRev2,N,3.528774,50.359987,0.97,housenumber,43 Rue de Mons 59300 Valenciennes,59606_2690_00043,G,43 RUE DE MONS,
130007255,00966,13000725500966,O,2009-07-06,NN,,,2018-10-11T14:45:58,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2018-09-13,F,POLE DE RECOUVREMENT SPECIALISE DU NORD,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,00974,13000725500974,O,2010-01-18,,,,2011-01-26T13:51:56,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2010-01-18,F,POLE DE RECOUVREMENT SPECIALISE NORD,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,01063,13000725501063,O,2010-01-18,00,2021,,2023-11-27T13:15:39,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,BP 10439,59606,59322,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2015-03-09,A,POLE TOPO. GESTION CADASTRALE NORD-VALENCIENNES,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,01097,13000725501097,O,2009-07-06,NN,,,2013-05-18T02:07:14,false,2,,20,,RUE,CAPRON,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2012-06-20,F,RECETTE DES FINANCES  VALENCIENNES,,,,84.11Z,NAFRev2,N,3.52035,50.357197,0.97,housenumber,20 Rue Capron 59300 Valenciennes,59606_0600_00020,G,20 RUE CAPRON,
130007255,01238,13000725501238,O,2010-01-18,NN,,,2011-12-29T02:09:36,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2010-07-01,F,CDI DE VALENCIENNES LA RHONELLE,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,01246,13000725501246,O,2010-01-18,NN,,,2012-05-05T00:17:29,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2010-07-01,F,CDI DE VALENCIENNES VAL SCARPE,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,01485,13000725501485,O,2009-07-06,NN,,,2019-06-24T13:07:01,false,2,CENTRE HOSPITALIER,,,AV,DE MONACO,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2017-09-25,F,TRES  VALENCIENNES CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,3.504586,50.359591,0.81,street,Avenue de Monaco 59300 Valenciennes,59606_2670,G,AVENUE DE MONACO,
130007255,01691,13000725501691,O,2010-10-01,03,2021,,2023-11-27T13:15:39,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,BP 10439,59606,59322,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2010-10-01,A,9EME BRIGADE DEP VERIF VALENCIENNES,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,01741,13000725501741,O,2009-07-06,,,,2011-04-16T12:08:17,false,1,,,,RUE,DE LA ROUGEVILLE,59300,VALENCIENNES,,BP 429,59606,,,,,,,,,,,,,,,,,,,2009-07-06,A,SCE DIRECTION CHARGE FDL-AGRI,,,,84.11Z,NAFRev2,N,3.53455,50.369108,0.97,street,Rue de la Rougeville 59300 Valenciennes,59606_3345,G,RUE DE LA ROUGEVILLE,
130007255,01816,13000725501816,O,2010-07-01,21,2021,,2023-11-27T13:15:39,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE IMPOTS PARTICULIERS VALENCIENNES,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,01824,13000725501824,O,2010-07-01,NN,,,2021-10-27T08:03:43,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2020-01-01,F,SIP DE VALENCIENNES VAL SCARPE,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,01907,13000725501907,O,2012-06-20,11,2021,,2023-11-27T13:15:39,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,BP 10439,59606,59322,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2012-06-20,A,RECETTE DES FINANCES,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,02160,13000725502160,O,2017-02-09,12,2021,,2023-11-27T13:15:39,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2022-09-01,A,SERVICE DE GESTION COMPTABLE VALENCIENNES,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007255,02194,13000725502194,O,2017-09-25,11,2021,,2023-11-27T13:15:39,false,1,,57,,AV,DESANDROUIN,59300,VALENCIENNES,,BP 10421,59606,59322,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2017-09-25,A,TRES VALENCIENNES CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,3.500864,50.3587,0.87,housenumber,57 Avenue Desandrouin 59300 Valenciennes,59606_1140_00057,G,57 AVENUE DESANDROUIN,
130007255,02343,13000725502343,O,2021-01-01,,,,2021-01-05T10:00:32,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,RAOUL FOLLEREAU,59300,VALENCIENNES,,BP 10439,59606,59322,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SCE DEP DES IMPOTS FONCIERS DU NORD - VALENCIENNES,,,,84.11Z,NAFRev2,N,3.531458,50.367553,0.96,street,Rue Raoul Follereau 59300 Valenciennes,59606_3195,G,RUE RAOUL FOLLEREAU,
130007792,00018,13000779200018,O,2009-03-12,NN,,,2018-09-29T12:02:08,true,3,,3,,AV,DU SENATEUR GIRARD,59300,VALENCIENNES,,BP 577,59606,59308,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,94.11Z,NAFRev2,O,3.517366,50.361553,0.89,housenumber,3 Avenue du Sénateur Girard 59300 Valenciennes,59606_3590_00003,G,3 AVENUE DU SENATEUR GIRARD,
130007792,00083,13000779200083,O,2010-12-21,NN,,,2017-02-06T14:13:20,false,3,,,,AV,DU FBG DE CAMBRAI,59300,VALENCIENNES,,BP 90027,59606,59301,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,GROUPE FORMATION TECHNOCENTRE,,,,94.11Z,NAFRev2,O,3.512407,50.344174,0.76,street,Avenue du Faubourg de Cambrai 59300 Valenciennes,59606_1499,G,AVENUE DU FAUBOURG DE CAMBRAI,
130007974,00053,13000797400053,O,2010-01-01,NN,,,2014-06-13T23:14:57,false,3,,,,CHE,DU NOIR MOUTON,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2012-05-31,F,DELEGATION TERRITORIALE,,,,84.12Z,NAFRev2,N,3.52148,50.369235,0.86,street,Chemin du Noir Mouton 59300 Valenciennes,59606_2737,G,CHEMIN DU NOIR MOUTON,
130007974,00087,13000797400087,O,2012-05-31,03,2021,,2023-11-27T13:15:40,false,2,,9,,RUE,DE TINCHON,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2016-01-01,A,DD 59 NORD,,,,84.12Z,NAFRev2,O,3.492066,50.361891,0.97,housenumber,9 Rue de Tinchon 59300 Valenciennes,59606_3760_00009,G,9 RUE DE TINCHON,
130009970,00109,13000997000109,O,2010-01-01,01,2021,,2023-11-27T13:15:43,false,1,,10,,BD,CARPEAUX,59300,VALENCIENNES,,BP 60453,59606,59322,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRIT DU VALENCIENNOIS,,,,84.13Z,NAFRev2,N,3.526325,50.353087,0.84,housenumber,10 Boulevard Carpeaux 59300 Valenciennes,59606_0650_00010,G,10 BOULEVARD CARPEAUX,
130010929,00078,13001092900078,O,2010-02-15,NN,,,2022-02-16T10:50:58,false,3,,,,RUE,MARC LEFRANCQ,59300,VALENCIENNES,,BP 487,59606,,,,,,,,,,,,,,,,,,,2021-04-01,F,UNITE DEPARTEMENTALE DU NORD-VALENCIENNES,,,,84.13Z,NAFRev2,N,3.527238,50.365021,0.87,street,Rue Marc Lefranc 59300 Valenciennes,59606_2469,G,RUE MARC LEFRANC,
130013410,00050,13001341000050,O,2011-01-01,NN,,,2019-06-24T13:07:14,false,4,ZI 2,,,RUE,MARC LEFRANCQ,59300,VALENCIENNES,,BP 100,59606,,,,,,,,,,,,,,,,,,,2017-12-31,F,URMA VALENCIENNES,,,,85.32Z,NAFRev2,O,3.527238,50.365021,0.87,street,Rue Marc Lefranc 59300 Valenciennes,59606_2469,G,RUE MARC LEFRANC,
130013410,00126,13001341000126,O,2011-01-01,NN,,,2019-06-24T13:07:14,false,4,,18,,AV,DES DENTELLIERES,59300,VALENCIENNES,,,59606,,,,,,,,,,,,,,,,,,,2017-12-31,F,CMA VALENCIENNES,,,,94.11Z,NAFRev2,O,3.518715,50.355698,0.88,housenumber,18 Avenue des Dentellières 59300 Valenciennes,59606_1095_00018,G,18 AVENUE DES DENTELLIERES,
130015555,00019,13001555500019,O,2011-06-30,NN,,,2020-03-10T07:24:31,false,3,CTRE HOSPITALIER DE VALENCIENNES,114,,AV,DESANDROUIN,59300,VALENCIENNES,,,59606,59322,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,84.12Z,NAFRev2,O,3.500886,50.360404,0.88,housenumber,114 Avenue Desandrouin 59300 Valenciennes,59606_1140_00114,G,114 AVENUE DESANDROUIN,