id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618994,2020-01-22,000001,Vente,185600,,,BRUAILLE,B023,43210,43127,Malvalette,43,,,431270000D0570,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.147631,45.341737
2020-618994,2020-01-22,000001,Vente,185600,5189,B,BRUAILLE,B023,43210,43127,Malvalette,43,,,431270000D2182,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,243,4.14773,45.341776
2020-619149,2020-01-17,000001,Vente,332550,5319,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C3089,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,4.173896,45.342346
2020-619149,2020-01-17,000001,Vente,332550,5319,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C3089,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,700,4.173896,45.342346
2020-619149,2020-01-17,000001,Vente,332550,,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C3092,,,,,,,,,,,,,0,,,,,J,jardins,,,271,4.173735,45.341973
2020-619440,2020-02-05,000001,Vente,81000,,,LES CHAMPS,B032,43210,43127,Malvalette,43,,,431270000D0163,,,,,,,,,,,,,0,,,,,J,jardins,,,286,4.150794,45.341323
2020-619440,2020-02-05,000001,Vente,81000,5170,,BRUAILLE,B023,43210,43127,Malvalette,43,,,431270000D0616,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,308,4.149928,45.34141
2020-619658,2020-02-19,000001,Vente,109000,5007,,BRUAILLE,B023,43210,43127,Malvalette,43,,,431270000D0603,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.149793,45.341984
2020-619658,2020-02-19,000001,Vente,109000,5007,,BRUAILLE,B023,43210,43127,Malvalette,43,,,431270000D0604,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,698,4.1499,45.341874
2020-619803,2020-02-20,000001,Vente,90000,,,CLAVARETTE,B045,43210,43127,Malvalette,43,,,431270000A0320,,,,,,,,,,,,,0,,,,,J,jardins,,,505,4.131092,45.361078
2020-619803,2020-02-20,000001,Vente,90000,5142,,CLAVARETTE,B045,43210,43127,Malvalette,43,,,431270000A0321,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,378,4.130927,45.361107
2020-619954,2020-03-11,000001,Vente,500,,,LES BALEAS,B008,43210,43127,Malvalette,43,,,431270000C2641,,,,,,,,,,,,,0,,,,,L,landes,,,3707,4.186347,45.338929
2020-619954,2020-03-11,000001,Vente,500,,,VERTAMISES,B255,43210,43127,Malvalette,43,,,431270000C2736,,,,,,,,,,,,,0,,,,,L,landes,,,962,4.175653,45.33409
2020-619954,2020-03-11,000001,Vente,500,,,VERTAMISES,B255,43210,43127,Malvalette,43,,,431270000C2737,,,,,,,,,,,,,0,,,,,L,landes,,,554,4.175197,45.333237
2020-619960,2020-03-11,000002,Vente,1235,,,PINET,B198,43210,43127,Malvalette,43,,,431270000C3233,,,,,,,,,,,,,0,,,,,P,prés,,,247,4.176377,45.345023
2020-620069,2020-02-27,000001,Vente,215250,5126,,CLAVIERES,B046,43210,43127,Malvalette,43,,,431270000A0419,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,273,4.120713,45.364634
2020-620069,2020-02-27,000001,Vente,215250,,,CHAMBOUX,B030,43210,43127,Malvalette,43,,,431270000A2561,,,,,,,,,,,,,0,,,,,P,prés,,,461,4.119393,45.362976
2020-620125,2020-03-17,000001,Vente,72000,,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C1082,,,,,,,,,,,,,0,,,,,J,jardins,,,341,4.174926,45.34117
2020-620125,2020-03-17,000001,Vente,72000,,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C1083,,,,,,,,,,,,,0,,,,,J,jardins,,,315,4.175056,45.341236
2020-620125,2020-03-17,000001,Vente,72000,,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C1084,,,,,,,,,,,,,0,,,,,J,jardins,,,405,4.175185,45.341343
2020-620137,2020-03-04,000001,Vente,50000,,,LE PATURAL BAS,B185,43210,43127,Malvalette,43,,,431270000A2848,,,,,,,,,,,,,0,,,,,P,prés,,,3416,4.160446,45.355554
2020-620137,2020-03-04,000001,Vente,50000,,,LE PATURAL BAS,B185,43210,43127,Malvalette,43,,,431270000A2848,,,,,,,,,,,,,0,,,,,P,prés,,,6833,4.160446,45.355554
2020-620137,2020-03-04,000001,Vente,50000,5095,A,LE BOURG,B020,43210,43127,Malvalette,43,,,431270000A2863,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,7699,4.160173,45.354534
2020-620137,2020-03-04,000001,Vente,50000,5095,A,LE BOURG,B020,43210,43127,Malvalette,43,,,431270000A2863,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,404,4.160173,45.354534
2020-620151,2020-03-16,000001,Vente,120000,5323,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C1140,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,48,4.179809,45.341665
2020-620151,2020-03-16,000001,Vente,120000,5238,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C1141,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,342,4.179927,45.341669
2020-620151,2020-03-16,000001,Vente,120000,5238,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C1141,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,342,4.179927,45.341669
2020-620249,2020-03-02,000001,Vente,35000,,,LA MOUTEYRE,B176,43210,43127,Malvalette,43,,,431270000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,1052,4.176898,45.346034
2020-620249,2020-03-02,000001,Vente,35000,,,LA MOUTEYRE,B176,43210,43127,Malvalette,43,,,431270000C0243,,,,,,,,,,,,,0,,,,,P,prés,,,829,4.176679,45.346041
2020-620365,2020-04-17,000001,Vente,148000,5038,,LE BOURG,B020,43210,43127,Malvalette,43,,,431270000A2149,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,143,4.158517,45.355665
2020-620365,2020-04-17,000001,Vente,148000,,,LE BOURG,B020,43210,43127,Malvalette,43,,,431270000A2165,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.158337,45.355695
2020-620560,2020-05-15,000001,Vente,22000,5095,,ANGELARD,B004,43210,43127,Malvalette,43,,,431270000B0240,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,485,4.153557,45.377311
2020-620560,2020-05-15,000001,Vente,22000,,,ANGELARD,B004,43210,43127,Malvalette,43,,,431270000B0241,,,,,,,,,,,,,0,,,,,L,landes,,,44,4.153358,45.377364
2020-620560,2020-05-15,000001,Vente,22000,,,LEITRA,B153,43210,43127,Malvalette,43,,,431270000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,3613,4.150189,45.380928
2020-620560,2020-05-15,000001,Vente,22000,,,LEITRA,B153,43210,43127,Malvalette,43,,,431270000B0356,,,,,,,,,,,,,0,,,,,L,landes,,,147,4.148268,45.383819
2020-620560,2020-05-15,000001,Vente,22000,,,LA RUILLAT,B230,43210,43127,Malvalette,43,,,431270000B0726,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2180,4.160041,45.378073
2020-620560,2020-05-15,000001,Vente,22000,,,LA RUILLAT,B230,43210,43127,Malvalette,43,,,431270000B0728,,,,,,,,,,,,,0,,,,,P,prés,,,724,4.159541,45.377454
2020-620560,2020-05-15,000001,Vente,22000,,,CHAREYNARD,B039,43210,43127,Malvalette,43,,,431270000B0918,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2160,4.1645,45.375187
2020-620560,2020-05-15,000001,Vente,22000,,,LE GARAY,B113,43210,43127,Malvalette,43,,,431270000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,2968,4.164411,45.370054
2020-620560,2020-05-15,000001,Vente,22000,,,LE GARAY,B113,43210,43127,Malvalette,43,,,431270000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,7080,4.16355,45.369123
2020-620560,2020-05-15,000001,Vente,22000,,,LE GARAY,B113,43210,43127,Malvalette,43,,,431270000B1018,,,,,,,,,,,,,0,,,,,P,prés,,,540,4.163764,45.368985
2020-620560,2020-05-15,000001,Vente,22000,,,LE GARAY,B113,43210,43127,Malvalette,43,,,431270000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,1273,4.16279,45.368108
2020-620560,2020-05-15,000001,Vente,22000,,,LE GARAY,B113,43210,43127,Malvalette,43,,,431270000B1024,,,,,,,,,,,,,0,,,,,P,prés,,,2460,4.16282,45.368253
2020-620560,2020-05-15,000001,Vente,22000,,,LE GARAY,B113,43210,43127,Malvalette,43,,,431270000B1029,,,,,,,,,,,,,0,,,,,P,prés,,,1185,4.162065,45.369169
2020-620560,2020-05-15,000001,Vente,22000,,,LES HOURTOUX,B147,43210,43127,Malvalette,43,,,431270000B1076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1453,4.157624,45.369184
2020-620560,2020-05-15,000001,Vente,22000,,,LES HOURTOUX,B147,43210,43127,Malvalette,43,,,431270000B1077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,326,4.158231,45.369195
2020-620560,2020-05-15,000001,Vente,22000,,,LES HOURTOUX,B147,43210,43127,Malvalette,43,,,431270000B1078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,690,4.158765,45.369239
2020-620560,2020-05-15,000001,Vente,22000,,,LES HOURTOUX,B147,43210,43127,Malvalette,43,,,431270000B1081,,,,,,,,,,,,,0,,,,,T,terres,,,703,4.159416,45.369205
2020-620560,2020-05-15,000001,Vente,22000,,,LES HOURTOUX,B147,43210,43127,Malvalette,43,,,431270000B1083,,,,,,,,,,,,,0,,,,,P,prés,,,860,4.15977,45.369228
2020-620560,2020-05-15,000001,Vente,22000,,,LE BIALA,B013,43210,43127,Malvalette,43,,,431270000B1104,,,,,,,,,,,,,0,,,,,T,terres,,,852,4.159392,45.370569
2020-620560,2020-05-15,000001,Vente,22000,,,LE BIALA,B013,43210,43127,Malvalette,43,,,431270000B1108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1753,4.158806,45.37085
2020-620560,2020-05-15,000001,Vente,22000,,,LE BIALA,B013,43210,43127,Malvalette,43,,,431270000B1109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4290,4.158011,45.370553
2020-620560,2020-05-15,000001,Vente,22000,,,LE BIALA,B013,43210,43127,Malvalette,43,,,431270000B1112,,,,,,,,,,,,,0,,,,,P,prés,,,3515,4.157702,45.37069
2020-620560,2020-05-15,000001,Vente,22000,,,LA VIGNE,B256,43210,43127,Malvalette,43,,,431270000B1655,,,,,,,,,,,,,0,,,,,L,landes,,,550,4.161082,45.362663
2020-620560,2020-05-15,000001,Vente,22000,,,ANGELARD,B004,43210,43127,Malvalette,43,,,431270000B1993,,,,,,,,,,,,,0,,,,,J,jardins,,,63,4.153385,45.377432
2020-620654,2020-05-22,000001,Vente,140000,5278,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C1086,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,352,4.175372,45.341517
2020-620654,2020-05-22,000001,Vente,140000,,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C3215,,,,,,,,,,,,,0,,,,,P,prés,,,829,4.1755,45.341644
2020-620655,2020-05-18,000001,Vente,2500,,,MONTFOY,B173,43210,43127,Malvalette,43,,,431270000A2720,,,,,,,,,,,,,0,,,,,L,landes,,,92,4.142999,45.353443
2020-620836,2020-06-02,000001,Vente,128250,5087,,ANGELARD,B004,43210,43127,Malvalette,43,,,431270000B2040,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,306,4.154731,45.37636
2020-620836,2020-06-02,000001,Vente,128250,5087,,ANGELARD,B004,43210,43127,Malvalette,43,,,431270000B2040,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,709,4.154731,45.37636
2020-620836,2020-06-02,000001,Vente,128250,5087,,ANGELARD,B004,43210,43127,Malvalette,43,,,431270000B2040,,,,,,,,,,,,,0,1,Maison,90,5,PA,pâtures,PATUR,Pâture plantée,98,4.154731,45.37636
2020-621155,2020-05-29,000001,Vente,227000,,,LE SAGNAT,B232,43210,43127,Malvalette,43,,,431270000B2043,,,,,,,,,,,,,0,,,,,P,prés,,,146,4.158384,45.384003
2020-621155,2020-05-29,000001,Vente,227000,,,LE SAGNAT,B232,43210,43127,Malvalette,43,,,431270000B2080,,,,,,,,,,,,,0,,,,,P,prés,,,40,4.15813,45.384021
2020-621155,2020-05-29,000001,Vente,227000,5002,,LE SAGNAT,B232,43210,43127,Malvalette,43,,,431270000B2081,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,958,4.157887,45.384106
2020-621155,2020-05-29,000001,Vente,227000,,,LE SAGNAT,B232,43210,43127,Malvalette,43,,,431270000B2084,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.157864,45.384262
2020-621334,2020-06-30,000001,Vente,104830,5059,,EMILIEUX,B094,43210,43127,Malvalette,43,,,431270000B0596,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,117,4.158247,45.38149
2020-621387,2020-06-30,000001,Vente,580,,,ROURATTE,B229,43210,43127,Malvalette,43,,,431270000C2339,,,,,,,,,,,,,0,,,,,T,terres,,,4860,4.158086,45.349059
2020-621629,2020-07-02,000001,Vente,64000,,,L ACHAUD,B001,43210,43127,Malvalette,43,,,431270000C3221,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.174291,45.340447
2020-621629,2020-07-02,000001,Vente,64000,,,L ACHAUD,B001,43210,43127,Malvalette,43,,,431270000C3223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,772,4.174375,45.340305
2020-622230,2020-08-24,000001,Vente,240000,5011,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C3156,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,904,4.173484,45.34203
2020-622230,2020-08-24,000001,Vente,240000,,,MAYOL,B169,43210,43127,Malvalette,43,,,431270000C3157,,,,,,,,,,,,,0,,,,,L,landes,,,184,4.173331,45.341886
2020-622867,2020-09-15,000001,Vente,259000,5009,,LEITRA,B153,43210,43127,Malvalette,43,,,431270000B1967,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,773,4.144689,45.384068
2020-622867,2020-09-15,000001,Vente,259000,5009,,LEITRA,B153,43210,43127,Malvalette,43,,,431270000B1967,,,,,,,,,,,,,0,1,Maison,131,4,P,prés,,,894,4.144689,45.384068
2020-622867,2020-09-15,000001,Vente,259000,,,LEITRA,B153,43210,43127,Malvalette,43,,,431270000B2059,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.14514,45.384084
2020-623035,2020-09-22,000001,Vente,4719,,,LES SAGNOLLES,B243,43210,43127,Malvalette,43,,,431270000C2035,,,,,,,,,,,,,0,,,,,T,terres,,,3564,4.162123,45.341898
2020-623035,2020-09-22,000001,Vente,4719,,,BOIS DE CHEUCLE,B015,43210,43127,Malvalette,43,,,431270000C2155,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1205,4.153965,45.341517
2020-623035,2020-09-22,000001,Vente,4719,,,BOIS DE CHEUCLE,B015,43210,43127,Malvalette,43,,,431270000C2159,,,,,,,,,,,,,0,,,,,T,terres,,,2320,4.154868,45.342233
2020-623035,2020-09-22,000001,Vente,4719,,,LES VIGNES,B260,43210,43127,Malvalette,43,,,431270000D0430,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1614,4.149627,45.335323
2020-623035,2020-09-22,000001,Vente,4719,,,LES NAUTES,B178,43210,43127,Malvalette,43,,,431270000D0831,,,,,,,,,,,,,0,,,,,T,terres,,,1380,4.146109,45.342085
2020-623035,2020-09-22,000001,Vente,4719,,,LES NAUTES,B178,43210,43127,Malvalette,43,,,431270000D0832,,,,,,,,,,,,,0,,,,,P,prés,,,225,4.145436,45.341911
2020-623035,2020-09-22,000001,Vente,4719,,,LES VINIASSES,B262,43210,43127,Malvalette,43,,,431270000D0991,,,,,,,,,,,,,0,,,,,T,terres,,,1728,4.139685,45.343383
2020-623035,2020-09-22,000001,Vente,4719,,,LES VINIASSES,B262,43210,43127,Malvalette,43,,,431270000D0992,,,,,,,,,,,,,0,,,,,P,prés,,,867,4.140023,45.343202
2020-623035,2020-09-22,000001,Vente,4719,,,LES VINIASSES,B262,43210,43127,Malvalette,43,,,431270000D0993,,,,,,,,,,,,,0,,,,,P,prés,,,695,4.140868,45.342704
2020-623035,2020-09-22,000001,Vente,4719,,,LES VINIASSES,B262,43210,43127,Malvalette,43,,,431270000D0996,,,,,,,,,,,,,0,,,,,P,prés,,,615,4.139992,45.342779
2020-623035,2020-09-22,000001,Vente,4719,,,LES VINIASSES,B262,43210,43127,Malvalette,43,,,431270000D1006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2498,4.139179,45.34154
2020-623035,2020-09-22,000001,Vente,4719,,,LES VINIASSES,B262,43210,43127,Malvalette,43,,,431270000D2407,,,,,,,,,,,,,0,,,,,P,prés,,,1895,4.140201,45.343289
2020-623035,2020-09-22,000001,Vente,4719,,,LES VINIASSES,B262,43210,43127,Malvalette,43,,,431270000D2407,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.140201,45.343289
2020-623291,2020-09-21,000001,Vente,37400,,,CHANALONGUE,B035,43210,43127,Malvalette,43,,,431270000A2839,,,,,,,,,,,,,0,,,,,P,prés,,,1199,4.134332,45.364497
2020-623670,2020-10-26,000001,Vente,42500,5003,,EMILIEUX,B094,43210,43127,Malvalette,43,,,431270000B0033,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,245,4.156282,45.38272
2020-623670,2020-10-26,000001,Vente,42500,5003,,EMILIEUX,B094,43210,43127,Malvalette,43,,,431270000B0033,,,,,,,,,,,,,0,1,Maison,34,1,J,jardins,,,500,4.156282,45.38272
2020-623700,2020-10-28,000001,Vente,700,5271,,L ACHAUD,B001,43210,43127,Malvalette,43,,,431270000C2423,,,,,,,,,,,,,0,1,Maison,9,1,P,prés,,,1214,4.173456,45.341176
2020-623890,2020-11-02,000001,Vente,100000,,,BRUAILLE,B023,43210,43127,Malvalette,43,,,431270000D0585,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.148092,45.342224
2020-623890,2020-11-02,000001,Vente,100000,5185,,BRUAILLE,B023,43210,43127,Malvalette,43,,,431270000D0586,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,392,4.147986,45.342098
2020-624082,2020-10-15,000001,Vente,197000,5191,A,BRUAILLE,B023,43210,43127,Malvalette,43,,,431270000D2475,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,997,4.147159,45.340378
2020-624082,2020-10-15,000001,Vente,197000,5191,A,BRUAILLE,B023,43210,43127,Malvalette,43,,,431270000D2475,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1000,4.147159,45.340378
2020-624082,2020-10-15,000001,Vente,197000,,,BRUAILLE,B023,43210,43127,Malvalette,43,,,431270000D2476,,,,,,,,,,,,,0,,,,,J,jardins,,,81,4.146883,45.340456
2020-624082,2020-10-15,000001,Vente,197000,,,BRUAILLE,B023,43210,43127,Malvalette,43,,,431270000D2478,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.14707,45.340476
2020-624496,2020-11-27,000001,Vente,11541.4,5223,,MONTFOY,B173,43210,43127,Malvalette,43,,,431270000A2183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,4.142696,45.353407
2020-624498,2020-12-01,000001,Vente,65000,,,PETIT FOND,B188,43210,43127,Malvalette,43,,,431270000A1705,,,,,,,,,,,,,0,,,,,T,terres,,,816,4.15737,45.357105
2020-624498,2020-12-01,000001,Vente,65000,,,PETIT FOND,B188,43210,43127,Malvalette,43,,,431270000A1706,,,,,,,,,,,,,0,,,,,L,landes,,,576,4.157461,45.356829
2020-624845,2020-12-22,000001,Vente,69000,5021,,LE BOURG,B020,43210,43127,Malvalette,43,,,431270000A2118,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,112,4.158863,45.354044
2020-624926,2020-12-16,000001,Vente,1342,,,LES GOURS,B125,43210,43127,Malvalette,43,,,431270000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,1418,4.155097,45.338177
2020-624926,2020-12-16,000001,Vente,1342,,,LE GRAND PRAT,B135,43210,43127,Malvalette,43,,,431270000D0907,,,,,,,,,,,,,0,,,,,P,prés,,,1225,4.142012,45.337385
2020-624926,2020-12-16,000001,Vente,1342,,,LE GRAND PRAT,B135,43210,43127,Malvalette,43,,,431270000D0907,,,,,,,,,,,,,0,,,,,P,prés,,,1225,4.142012,45.337385
2020-624926,2020-12-16,000001,Vente,1342,,,LES DONATS,B093,43210,43127,Malvalette,43,,,431270000D0920,,,,,,,,,,,,,0,,,,,T,terres,,,290,4.140877,45.339162
2020-624926,2020-12-16,000001,Vente,1342,,,LES DONATS,B093,43210,43127,Malvalette,43,,,431270000D0923,,,,,,,,,,,,,0,,,,,T,terres,,,1797,4.141142,45.339542
2020-624926,2020-12-16,000001,Vente,1342,,,LES GOURS,B125,43210,43127,Malvalette,43,,,431270000D2492,,,,,,,,,,,,,0,,,,,P,prés,,,755,4.15547,45.338113
