siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001011,00017,21100101100017,O,1983-03-01,01,2017,,2019-11-14T14:00:17,true,4,,,,,GRANDE RUE,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.836163,48.072861,0.93,street,Grande Rue 10130 Coursan-en-Othe,10107_0100,G,GRANDE RUE,
251000220,00011,25100022000011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,GRANDE RUE,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,3.836163,48.072861,0.93,street,Grande Rue 10130 Coursan-en-Othe,10107_0100,G,GRANDE RUE,
261001036,00019,26100103600019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,GRANDE RUE,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.836163,48.072861,0.93,street,Grande Rue 10130 Coursan-en-Othe,10107_0100,G,GRANDE RUE,
291001600,00019,29100160000019,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,GRANDE RUE,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.836163,48.072861,0.93,street,Grande Rue 10130 Coursan-en-Othe,10107_0100,G,GRANDE RUE,
302757356,00019,30275735600019,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
320915895,00017,32091589500017,O,1981-02-01,NN,,,2019-11-14T14:00:17,true,4,CHEZ MR BERNARD COQUILLE,19,,,GRANDE RUE,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.840732,48.070566,0.93,housenumber,19 Grande Rue 10130 Coursan-en-Othe,10107_0100_00019,G,19 GRANDE RUE,
329188692,00019,32918869200019,O,1984-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LE CHEMIN DU MOULIN,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,74.1J,NAFRev1,N,3.837353,48.073282,0.52,street,Rue du Moulin 10130 Coursan-en-Othe,10107_0140,G,RUE DU MOULIN,
330140765,00018,33014076500018,O,1984-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343724621,00010,34372462100010,O,1988-02-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
377981360,00011,37798136000011,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,1,,4,,RTE,DU MAREAU,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.841191,48.071186,0.76,housenumber,4 Rue du Mareau 10130 Coursan-en-Othe,10107_0120_00004,G,4 RUE DU MAREAU,
388557241,00014,38855724100014,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2006-01-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390131944,00014,39013194400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
403056799,00048,40305679900048,O,2012-11-15,,,,2019-11-14T14:00:17,false,2,,8,,,GRANDE RUE,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,47.81Z,NAFRev2,N,3.836778,48.072346,0.93,housenumber,8 Grande Rue 10130 Coursan-en-Othe,10107_0100_00008,G,8 GRANDE RUE,
408803369,00011,40880336900011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,LA MAREAU,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,68.20B,NAFRev2,N,3.852495,48.069953,0.65,street,Le Mareau 10130 Coursan-en-Othe,10107_0d3oa6,G,LE MAREAU,
408803377,00014,40880337700014,O,1982-12-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
410022669,00015,41002266900015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410022677,00018,41002267700018,O,1981-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418890976,00016,41889097600016,O,1998-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE MAREAU,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.852495,48.069953,0.93,street,Le Mareau 10130 Coursan-en-Othe,10107_0d3oa6,G,LE MAREAU,
424938405,00018,42493840500018,O,1999-11-02,NN,,,2019-11-14T14:00:17,false,4,,8,,RUE,SOUS LES VIGNES,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,45.2K,NAFRev1,O,3.840346,48.073249,0.85,street,Rue sous les Vignes 10130 Coursan-en-Othe,10107_0180,G,RUE SOUS LES VIGNES,
424938405,00026,42493840500026,O,2003-08-05,02,2017,4399AZ,2020-07-29T04:07:46,true,4,,3,,,GRANDE RUE,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99A,NAFRev2,O,3.836652,48.072513,0.93,housenumber,3 Grande Rue 10130 Coursan-en-Othe,10107_0100_00003,G,3 GRANDE RUE,
432044758,00048,43204475800048,O,2006-03-27,,,,2019-11-14T14:00:17,false,2,,12,,RUE,DU GRENIER,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,3.834333,48.071238,0.93,housenumber,12 Rue du Grenier 10130 Coursan-en-Othe,10107_b084_00012,G,12 RUE DU GRENIER,
437602790,00028,43760279000028,O,2011-12-31,,,1039BP,2019-11-14T14:00:17,true,1,,5,,,LE MAREAU,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,10.39B,NAFRev2,N,3.854442,48.070667,0.93,housenumber,5 Le Mareau 10130 Coursan-en-Othe,10107_0d3oa6_00005,G,5 LE MAREAU,
481802957,00011,48180295700011,O,2005-04-01,,,,2019-11-14T14:00:17,true,3,,7,,,GRANDE RUE,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.837601,48.072137,0.93,housenumber,7 Grande Rue 10130 Coursan-en-Othe,10107_0100_00007,G,7 GRANDE RUE,
494769532,00016,49476953200016,O,2007-02-17,,,,2019-11-14T14:00:17,true,2,,3,,,GRANDE RUE,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.836652,48.072513,0.93,housenumber,3 Grande Rue 10130 Coursan-en-Othe,10107_0100_00003,G,3 GRANDE RUE,
495040040,00018,49504004000018,O,2007-03-03,,,,2019-11-14T14:00:17,true,2,,20,,RTE,DE LASSON,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.835617,48.069148,0.82,housenumber,20 Route de Lasson 10130 Coursan-en-Othe,10107_0115_00020,G,20 ROUTE DE LASSON,
502279508,00019,50227950800019,O,2008-01-01,02,2017,3700ZP,2020-04-17T13:06:44,true,1,,3,,,GRANDE RUE,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,3.836652,48.072513,0.93,housenumber,3 Grande Rue 10130 Coursan-en-Othe,10107_0100_00003,G,3 GRANDE RUE,
510969678,00018,51096967800018,O,2009-03-04,,,,2019-11-14T14:00:17,true,2,,8,,RUE,LASSON,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,63.11Z,NAFRev2,N,3.83742,48.071367,0.71,housenumber,8 Route de Lasson 10130 Coursan-en-Othe,10107_0115_00008,G,8 ROUTE DE LASSON,
512671546,00012,51267154600012,O,2009-05-26,,,,2019-11-14T14:00:17,true,4,,7,,RUE,DU MOULIN,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,90.01Z,NAFRev2,N,3.838568,48.073875,0.93,housenumber,7 Rue du Moulin 10130 Coursan-en-Othe,10107_0140_00007,G,7 RUE DU MOULIN,
521940593,00028,52194059300028,O,2018-01-01,,,4520AC,2019-11-14T14:00:17,true,1,,4,,PL,E. RAMBOURGT,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2018-01-01,A,CARROSSERIE COURSANNAISE,,,CARRAIN HERVE,45.20A,NAFRev2,N,3.839858,48.071162,0.77,housenumber,4 Place Rambourgt 10130 Coursan-en-Othe,10107_0170_00004,G,4 PLACE RAMBOURGT,
523052264,00018,52305226400018,O,2009-04-01,,,,2019-12-10T03:57:20,true,1,,2,,RUE,DU GRENIER,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.45Z,NAFRev2,N,3.835386,48.071964,0.93,housenumber,2 Rue du Grenier 10130 Coursan-en-Othe,10107_b084_00002,G,2 RUE DU GRENIER,
523052264,00026,52305226400026,O,2019-07-01,,,4312BA,2019-12-10T03:57:20,false,1,,2,,RUE,DU GRENIER,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.45Z,NAFRev2,N,3.835386,48.071964,0.93,housenumber,2 Rue du Grenier 10130 Coursan-en-Othe,10107_b084_00002,G,2 RUE DU GRENIER,
534060967,00013,53406096700013,O,2011-10-01,NN,,,2019-11-14T14:00:17,true,1,,7,,GR,RUE,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,3.837601,48.072137,0.71,housenumber,7 Grande Rue 10130 Coursan-en-Othe,10107_0100_00007,G,7 GRANDE RUE,
722870862,00017,72287086200017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780309381,00017,78030938100017,O,1900-01-01,,,,2019-11-14T14:00:17,true,4,,,,,,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
839132065,00013,83913206500013,O,2018-04-05,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DU MOULIN,10130,COURSAN-EN-OTHE,,,10107,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,66.30Z,NAFRev2,N,3.837818,48.073661,0.93,housenumber,5 Rue du Moulin 10130 Coursan-en-Othe,10107_0140_00005,G,5 RUE DU MOULIN,
