id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847402,2020-01-31,000001,Vente,81000,3,,RUE DE L EGLISE,0020,60112,60084,Bonnières,60,,,600840000B0386,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,787,1.964659,49.511425
2020-847962,2020-04-03,000001,Vente,230000,5,,RUE DES PATIS,0045,60112,60084,Bonnières,60,,,600840000B0377,,,,,,,,,,,,,0,1,Maison,142,6,P,prés,,,2175,1.969125,49.504414
2020-847962,2020-04-03,000001,Vente,230000,5,,RUE DES PATIS,0045,60112,60084,Bonnières,60,,,600840000B0377,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,1.969125,49.504414
2020-848563,2020-06-08,000002,Vente,210000,11,,RTE DE DIEPPE,0015,60112,60084,Bonnières,60,,,600840000B0197,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,440,1.965373,49.512185
2020-848563,2020-06-08,000002,Vente,210000,,,LE VILLAGE DE BONNIERES,B049,60112,60084,Bonnières,60,,,600840000B0393,,,,,,,,,,,,,0,,,,,J,jardins,,,595,1.965427,49.512036
2020-848563,2020-06-08,000002,Vente,210000,,,LE VILLAGE DE BONNIERES,B049,60112,60084,Bonnières,60,,,600840000B0409,,,,,,,,,,,,,0,,,,,P,prés,,,505,1.964845,49.512066
2020-848563,2020-06-08,000002,Vente,210000,,,LE VILLAGE DE BONNIERES,B049,60112,60084,Bonnières,60,,,600840000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,509,1.965099,49.512027
2020-850516,2020-09-25,000002,Echange,231146,,,LE PARC,B030,60112,60084,Bonnières,60,,,600840000B0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1505,1.945176,49.516211
2020-850516,2020-09-25,000002,Echange,231146,,,LE PARC,B030,60112,60084,Bonnières,60,,,600840000B0399,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1650,1.9452,49.516272
2020-850516,2020-09-25,000002,Echange,231146,,,LA PIECE DE DERRIERE,B034,60112,60084,Bonnières,60,,,600840000B0406,,,,,,,,,,,,,0,,,,,S,sols,,,1766,1.945959,49.515475
2020-851827,2020-11-10,000001,Vente,295000,,,LE MOULIN,B029,60112,60084,Bonnières,60,,,600840000B0232,,,,,,,,,,,,,0,,,,,J,jardins,,,665,1.965154,49.506868
2020-851827,2020-11-10,000001,Vente,295000,26,,RUE DE L EGLISE,0020,60112,60084,Bonnières,60,,,600840000B0233,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,940,1.965444,49.506689
2020-851827,2020-11-10,000001,Vente,295000,,,LE MOULIN,B029,60112,60084,Bonnières,60,,,600840000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,1296,1.965844,49.506796
