id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546729,2019-01-17,000001,Vente,112500,13,A,RUE DE SAINT POIX,0220,35370,35217,Le Pertre,35,,,35217000AC0634,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,577,-1.035938,48.032951
2019-546729,2019-01-17,000001,Vente,112500,13,A,RUE DE SAINT POIX,0220,35370,35217,Le Pertre,35,,,35217000AC0634,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,577,-1.035938,48.032951
2019-546729,2019-01-17,000001,Vente,112500,13,A,RUE DE SAINT POIX,0220,35370,35217,Le Pertre,35,,,35217000AC0634,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,577,-1.035938,48.032951
2019-546816,2019-01-29,000002,Vente,37000,,,BUTTE DU DESERT,B096,35370,35217,Le Pertre,35,,,35217000AY0010,,,,,,,,,,,,,0,,,,,T,terres,,,14360,-1.079643,48.04103
2019-546816,2019-01-29,000002,Vente,37000,,,BUTTE DU DESERT,B096,35370,35217,Le Pertre,35,,,35217000AY0011,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-1.08019,48.041091
2019-546816,2019-01-29,000002,Vente,37000,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0019,,,,,,,,,,,,,0,,,,,P,prés,,,7115,-1.078113,48.041923
2019-546816,2019-01-29,000002,Vente,37000,,,LE CERISIER DES LANDES,B113,35370,35217,Le Pertre,35,,,35217000AY0197,,,,,,,,,,,,,0,,,,,S,sols,,,3913,-1.077336,48.039398
2019-546836,2019-01-31,000001,Vente,65000,6,,RUE DE BRETAGNE,0055,35370,35217,Le Pertre,35,,,35217000BD0137,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,695,-1.037998,48.037613
2019-546836,2019-01-31,000001,Vente,65000,,,LE CHAMP DE LA CROIX,B136,35370,35217,Le Pertre,35,,,35217000BD0138,,,,,,,,,,,,,0,,,,,S,sols,,,745,-1.037784,48.037672
2019-546924,2019-01-29,000001,Vente,111408.75,,,BUTTE DU DESERT,B096,35370,35217,Le Pertre,35,,,35217000AY0012,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-1.080306,48.041385
2019-546924,2019-01-29,000001,Vente,111408.75,,,BUTTE DU DESERT,B096,35370,35217,Le Pertre,35,,,35217000AY0013,,,,,,,,,,,,,0,,,,,T,terres,,,15880,-1.081085,48.041675
2019-546924,2019-01-29,000001,Vente,111408.75,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0014,,,,,,,,,,,,,0,,,,,T,terres,,,3947,-1.080931,48.043602
2019-546924,2019-01-29,000001,Vente,111408.75,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0015,,,,,,,,,,,,,0,,,,,T,terres,,,14402,-1.080212,48.042876
2019-546924,2019-01-29,000001,Vente,111408.75,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0016,,,,,,,,,,,,,0,,,,,P,prés,,,29440,-1.07923,48.042947
2019-546924,2019-01-29,000001,Vente,111408.75,,,CHEM DE MARQUOISIER,B263,35370,35217,Le Pertre,35,,,35217000AY0017,,,,,,,,,,,,,0,,,,,P,prés,,,1290,-1.078472,48.042858
2019-546924,2019-01-29,000001,Vente,111408.75,5162,,LA MARQUERIE,B595,35370,35217,Le Pertre,35,,,35217000AY0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,5581,-1.078225,48.042633
2019-546924,2019-01-29,000001,Vente,111408.75,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3790,-1.078301,48.041188
2019-546924,2019-01-29,000001,Vente,111408.75,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0021,,,,,,,,,,,,,0,,,,,T,terres,,,8830,-1.076701,48.04076
2019-546924,2019-01-29,000001,Vente,111408.75,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0022,,,,,,,,,,,,,0,,,,,T,terres,,,12539,-1.077059,48.041627
2019-546924,2019-01-29,000001,Vente,111408.75,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1402,-1.077244,48.042117
2019-546924,2019-01-29,000001,Vente,111408.75,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0027,,,,,,,,,,,,,0,,,,,P,prés,,,14078,-1.07686,48.042664
2019-546924,2019-01-29,000001,Vente,111408.75,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0028,,,,,,,,,,,,,0,,,,,L,landes,,,3365,-1.077858,48.0435
2019-546924,2019-01-29,000001,Vente,111408.75,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0029,,,,,,,,,,,,,0,,,,,P,prés,,,7159,-1.076915,48.043442
2019-546924,2019-01-29,000001,Vente,111408.75,,,MARQUOISIER,B596,35370,35217,Le Pertre,35,,,35217000AY0030,,,,,,,,,,,,,0,,,,,P,prés,,,9240,-1.077271,48.043857
2019-546924,2019-01-29,000001,Vente,111408.75,,,BELLE VUE,B033,35370,35217,Le Pertre,35,,,35217000AY0047,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,987,-1.077516,48.039639
2019-546924,2019-01-29,000001,Vente,111408.75,,,VEAU,B989,35370,35217,Le Pertre,35,,,35217000AY0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1746,-1.075751,48.039123
2019-546924,2019-01-29,000001,Vente,111408.75,,,BELLE VUE,B033,35370,35217,Le Pertre,35,,,35217000AY0142,,,,,,,,,,,,,0,,,,,T,terres,,,2877,-1.076771,48.039897
2019-546924,2019-01-29,000001,Vente,111408.75,,,BELLE VUE,B033,35370,35217,Le Pertre,35,,,35217000AY0147,,,,,,,,,,,,,0,,,,,P,prés,,,151,-1.075606,48.040746
2019-546924,2019-01-29,000001,Vente,111408.75,,,VEAU,B989,35370,35217,Le Pertre,35,,,35217000AY0172,,,,,,,,,,,,,0,,,,,P,prés,,,172,-1.075924,48.038972
2019-546924,2019-01-29,000001,Vente,111408.75,,,VEAU,B989,35370,35217,Le Pertre,35,,,35217000AY0175,,,,,,,,,,,,,0,,,,,T,terres,,,17777,-1.07553,48.039905
2019-546924,2019-01-29,000001,Vente,111408.75,,,LE HAUT,B490,35370,35217,Le Pertre,35,,,35217000AY0176,,,,,,,,,,,,,0,,,,,P,prés,,,614,-1.075497,48.040748
2019-546924,2019-01-29,000001,Vente,111408.75,,,CHICANNE,B303,35370,35217,Le Pertre,35,,,35217000AY0179,,,,,,,,,,,,,0,,,,,P,prés,,,916,-1.074787,48.040631
2019-547092,2019-03-22,000001,Vente,55000,1,B,RUE D'ARGENTRE,0020,35370,35217,Le Pertre,35,,,35217000AB0312,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,296,-1.037259,48.034873
2019-547220,2019-04-17,000001,Vente,55000,5635,,LA BRASSERIE DES LANDES,B078,35370,35217,Le Pertre,35,,,35217000ZM0036,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,-1.027705,48.006532
2019-547220,2019-04-17,000001,Vente,55000,5635,,LA BRASSERIE DES LANDES,B078,35370,35217,Le Pertre,35,,,35217000ZM0036,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,5098,-1.027705,48.006532
2019-547221,2019-04-17,000001,Vente,15000,1,,RUE DE SAINT CYR,0200,35370,35217,Le Pertre,35,,,35217000AC0117,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,67,-1.034719,48.03376
2019-547287,2019-04-26,000001,Vente,2000,,,LE HAUT BREIL,B491,35370,35217,Le Pertre,35,,,35217000BE0013,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1038,-1.046723,48.052937
2019-547315,2019-04-26,000001,Vente,76000,17,,ALLEE DE LA CROIX ROBIN,A037,35370,35217,Le Pertre,35,,,35217000AC0495,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,273,-1.037714,48.031314
2019-547389,2019-05-14,000001,Vente,162100,8,,RUE DES POMMIERS,0165,35370,35217,Le Pertre,35,,,35217000AD0472,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,944,-1.044703,48.034648
2019-547407,2019-05-21,000001,Vente,117000,5107,,LE PETIT BODINO,B659,35370,35217,Le Pertre,35,,,35217000BD0088,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,480,-1.034659,48.049477
2019-547407,2019-05-21,000001,Vente,117000,,,LE PETIT BODINO,B659,35370,35217,Le Pertre,35,,,35217000BD0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1596,-1.034889,48.04924
2019-547407,2019-05-21,000001,Vente,117000,,,LA BEURRIERE,B038,35370,35217,Le Pertre,35,,,35217000BD0184,,,,,,,,,,,,,0,,,,,T,terres,,,520,-1.034675,48.049553
2019-547435,2019-05-27,000001,Vente,205000,,,RUE DE SAINT POIX,0220,35370,35217,Le Pertre,35,,,35217000AC0462,,,,,,,,,,,,,0,,,,,T,terres,,,231,-1.037481,48.031618
2019-547435,2019-05-27,000001,Vente,205000,22,,RUE DE SAINT POIX,0220,35370,35217,Le Pertre,35,,,35217000AC0472,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1767,-1.037132,48.031289
2019-547435,2019-05-27,000001,Vente,205000,22,,RUE DE SAINT POIX,0220,35370,35217,Le Pertre,35,,,35217000AC0472,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,3010,-1.037132,48.031289
2019-547435,2019-05-27,000001,Vente,205000,22,,RUE DE SAINT POIX,0220,35370,35217,Le Pertre,35,,,35217000AC0472,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,548,0,AG,terrains d'agrément,,,1767,-1.037132,48.031289
2019-547435,2019-05-27,000001,Vente,205000,22,,RUE DE SAINT POIX,0220,35370,35217,Le Pertre,35,,,35217000AC0472,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,548,0,S,sols,,,3010,-1.037132,48.031289
2019-547466,2019-05-16,000001,Vente,95000,7,,PLACE DE L'EGLISE,0080,35370,35217,Le Pertre,35,,,35217000AB0050,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,450,-1.036987,48.034554
2019-547466,2019-05-16,000001,Vente,95000,7,,PLACE DE L'EGLISE,0080,35370,35217,Le Pertre,35,,,35217000AB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,450,-1.036987,48.034554
2019-547481,2019-06-12,000002,Vente,46675.12,,,LA MARTINIERE,B598,35370,35217,Le Pertre,35,,,35217000BE0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3334,-1.042108,48.048367
2019-547481,2019-06-12,000002,Vente,46675.12,,,LA PRAIRIE DE LA MARE,B773,35370,35217,Le Pertre,35,,,35217000BE0153,,,,,,,,,,,,,0,,,,,P,prés,,,26370,-1.041281,48.048154
2019-547481,2019-06-12,000002,Vente,46675.12,,,LA COUTURE,B338,35370,35217,Le Pertre,35,,,35217000BE0157,,,,,,,,,,,,,0,,,,,T,terres,,,750,-1.038161,48.048344
2019-547481,2019-06-12,000002,Vente,46675.12,,,LE BREIL,B080,35370,35217,Le Pertre,35,,,35217000BE0163,,,,,,,,,,,,,0,,,,,T,terres,,,652,-1.041957,48.049601
2019-547481,2019-06-12,000002,Vente,46675.12,,,LE CHAMP FONTAINE,B192,35370,35217,Le Pertre,35,,,35217000BE0185,,,,,,,,,,,,,0,,,,,T,terres,,,14354,-1.038893,48.048695
2019-547668,2019-07-04,000001,Vente,250000,,,LE PERRIN,B656,35370,35217,Le Pertre,35,,,35217000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,3001,-1.045558,48.023287
2019-547668,2019-07-04,000001,Vente,250000,,,LE BAS MORTIER,B016,35370,35217,Le Pertre,35,,,35217000ZK0019,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,352,-1.046083,48.023501
2019-547668,2019-07-04,000001,Vente,250000,,,LE BAS MORTIER,B016,35370,35217,Le Pertre,35,,,35217000ZK0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,96,-1.046083,48.023501
2019-547668,2019-07-04,000001,Vente,250000,5509,,LES MORTIERS,B618,35370,35217,Le Pertre,35,,,35217000ZK0064,,,,,,,,,,,,,0,1,Maison,201,6,T,terres,,,24151,-1.043658,48.023248
2019-547668,2019-07-04,000001,Vente,250000,5509,,LES MORTIERS,B618,35370,35217,Le Pertre,35,,,35217000ZK0064,,,,,,,,,,,,,0,1,Maison,201,6,T,terres,,,14524,-1.043658,48.023248
2019-547772,2019-07-25,000001,Vente,60500,5168,,LE BAS CLERMONT,B014,35370,35217,Le Pertre,35,,,35217000ZI0002,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-1.054141,48.019523
2019-547772,2019-07-25,000001,Vente,60500,5168,,LE BAS CLERMONT,B014,35370,35217,Le Pertre,35,,,35217000ZI0002,,,,,,,,,,,,,0,1,Maison,90,3,BS,taillis sous futaie,,,2752,-1.054141,48.019523
2019-547772,2019-07-25,000001,Vente,60500,5168,,LE BAS CLERMONT,B014,35370,35217,Le Pertre,35,,,35217000ZI0002,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,3200,-1.054141,48.019523
2019-547869,2019-07-23,000001,Vente,29000,,,LE BAS CLERMONT,B014,35370,35217,Le Pertre,35,,,35217000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,47282,-1.050865,48.021321
2019-547869,2019-07-23,000001,Vente,29000,,,LA HAUTE MELLERAIS,B497,35370,35217,Le Pertre,35,,,35217000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,12204,-1.045304,48.017339
2019-547893,2019-08-08,000001,Vente,60000,,,LA CHARBONNERIE,B210,35370,35217,Le Pertre,35,,,35217000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1292,-1.047116,48.036496
2019-547893,2019-08-08,000001,Vente,60000,,,LA CHARBONNERIE,B210,35370,35217,Le Pertre,35,,,35217000AB0152,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2999,-1.04655,48.036416
2019-547893,2019-08-08,000001,Vente,60000,5303,,LA CHARBONNERIE,B210,35370,35217,Le Pertre,35,,,35217000AB0153,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,872,-1.046966,48.036757
2019-547893,2019-08-08,000001,Vente,60000,,,LE CHAMP DE L AIRE,B127,35370,35217,Le Pertre,35,,,35217000AB0309,,,,,,,,,,,,,0,,,,,P,prés,,,10756,-1.046251,48.036794
2019-548025,2019-08-30,000001,Vente,273000,,,LA FERTE,B377,35370,35217,Le Pertre,35,,,35217000AO0194,,,,,,,,,,,,,0,,,,,P,prés,,,7,-1.06971,47.985631
2019-548025,2019-08-30,000001,Vente,273000,,,CHEM DE LA FERTE,B237,35370,35217,Le Pertre,35,,,35217000AO0199,,,,,,,,,,,,,0,,,,,T,terres,,,676,-1.069732,47.986102
2019-548025,2019-08-30,000001,Vente,273000,,,CHEM DE LA FERTE,B237,35370,35217,Le Pertre,35,,,35217000AO0200,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.069667,47.98599
2019-548025,2019-08-30,000001,Vente,273000,,,CHEM DE LA FERTE,B237,35370,35217,Le Pertre,35,,,35217000AO0201,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.069723,47.986295
2019-548025,2019-08-30,000001,Vente,273000,5674,,LA FERTE,B377,35370,35217,Le Pertre,35,,,35217000AO0211,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2154,-1.069729,47.986156
2019-548071,2019-09-02,000002,Vente,85676.21,,,LE HAUT BRETORIN,B492,35370,35217,Le Pertre,35,,,35217000ZB0002,,,,,,,,,,,,,0,,,,,S,sols,,,3450,-1.03969,48.012151
2019-548071,2019-09-02,000002,Vente,85676.21,,,LE HAUT BRETORIN,B492,35370,35217,Le Pertre,35,,,35217000ZB0002,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1322,-1.03969,48.012151
2019-548071,2019-09-02,000002,Vente,85676.21,,,LE HAUT BRETORIN,B492,35370,35217,Le Pertre,35,,,35217000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,14950,-1.03969,48.012151
2019-548071,2019-09-02,000002,Vente,85676.21,,,LE HAUT BRETORIN,B492,35370,35217,Le Pertre,35,,,35217000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,11439,-1.03969,48.012151
2019-548071,2019-09-02,000002,Vente,85676.21,,,LE HAUT BRETORIN,B492,35370,35217,Le Pertre,35,,,35217000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,5905,-1.045221,48.012505
2019-548071,2019-09-02,000002,Vente,85676.21,,,LE HAUT BRETORIN,B492,35370,35217,Le Pertre,35,,,35217000ZB0008,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1900,-1.045221,48.012505
2019-548071,2019-09-02,000002,Vente,85676.21,,,LE HAUT BRETORIN,B492,35370,35217,Le Pertre,35,,,35217000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,11098,-1.045221,48.012505
2019-548071,2019-09-02,000002,Vente,85676.21,,,LA MELLERAIS FERRIAU,B606,35370,35217,Le Pertre,35,,,35217000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,7418,-1.044187,48.013808
2019-548071,2019-09-02,000002,Vente,85676.21,,,LA MELLERAIS FERRIAU,B606,35370,35217,Le Pertre,35,,,35217000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,36847,-1.040637,48.015044
2019-548071,2019-09-02,000002,Vente,85676.21,,,LA MELLERAIS FERRIAU,B606,35370,35217,Le Pertre,35,,,35217000ZI0022,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,421,-1.040637,48.015044
2019-548071,2019-09-02,000002,Vente,85676.21,,,LA MELLERAIS FERRIAU,B606,35370,35217,Le Pertre,35,,,35217000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,41205,-1.040637,48.015044
2019-548071,2019-09-02,000002,Vente,85676.21,,,LE PRE DE SAINT POIX,B812,35370,35217,Le Pertre,35,,,35217000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,11996,-1.034299,48.010485
2019-548071,2019-09-02,000002,Vente,85676.21,,,LE PRE DE SAINT POIX,B812,35370,35217,Le Pertre,35,,,35217000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,11908,-1.034299,48.010485
2019-548071,2019-09-02,000002,Vente,85676.21,,,LE PRE DE SAINT POIX,B812,35370,35217,Le Pertre,35,,,35217000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,11731,-1.034299,48.010485
2019-548152,2019-09-25,000001,Vente,215000,5612,,SAINT JOSEPH,B939,35370,35217,Le Pertre,35,,,35217000ZK0027,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1300,-1.04271,48.026723
2019-548152,2019-09-25,000001,Vente,215000,5612,,SAINT JOSEPH,B939,35370,35217,Le Pertre,35,,,35217000ZK0027,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-1.04271,48.026723
2019-548192,2019-09-27,000001,Vente,172000,5653,,LA HAUTE MELLERAIS,B497,35370,35217,Le Pertre,35,,,35217000ZK0005,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1432,-1.046094,48.019126
2019-548192,2019-09-27,000001,Vente,172000,5653,,LA HAUTE MELLERAIS,B497,35370,35217,Le Pertre,35,,,35217000ZK0005,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,-1.046094,48.019126
2019-548225,2019-10-09,000001,Vente,96000,,,LA LANDE DU BAS,B542,35370,35217,Le Pertre,35,,,35217000AY0038,,,,,,,,,,,,,0,,,,,P,prés,,,17818,-1.072798,48.041181
2019-548225,2019-10-09,000001,Vente,96000,,,LA TERRE DU VEAU,B963,35370,35217,Le Pertre,35,,,35217000AY0089,,,,,,,,,,,,,0,,,,,T,terres,,,12185,-1.072414,48.034985
2019-548225,2019-10-09,000001,Vente,96000,,,LE DOMAINE,B358,35370,35217,Le Pertre,35,,,35217000AY0170,,,,,,,,,,,,,0,,,,,T,terres,,,2939,-1.074003,48.041081
2019-548225,2019-10-09,000001,Vente,96000,,,LE DOMAINE,B358,35370,35217,Le Pertre,35,,,35217000AY0170,,,,,,,,,,,,,0,,,,,T,terres,,,2939,-1.074003,48.041081
2019-548225,2019-10-09,000001,Vente,96000,,,LA LANDE DU BAS,B542,35370,35217,Le Pertre,35,,,35217000AY0182,,,,,,,,,,,,,0,,,,,P,prés,,,15959,-1.072257,48.038177
2019-548225,2019-10-09,000001,Vente,96000,,,LA LANDE DU BAS,B542,35370,35217,Le Pertre,35,,,35217000AY0182,,,,,,,,,,,,,0,,,,,P,prés,,,15958,-1.072257,48.038177
2019-548225,2019-10-09,000001,Vente,96000,,,LA LANDE DU BAS,B542,35370,35217,Le Pertre,35,,,35217000AY0184,,,,,,,,,,,,,0,,,,,P,prés,,,3148,-1.074,48.04035
2019-548225,2019-10-09,000001,Vente,96000,,,LA LANDE DU BAS,B542,35370,35217,Le Pertre,35,,,35217000AY0184,,,,,,,,,,,,,0,,,,,P,prés,,,3147,-1.074,48.04035
2019-548225,2019-10-09,000001,Vente,96000,,,LA LANDE DU BAS,B542,35370,35217,Le Pertre,35,,,35217000AY0187,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.073403,48.039754
2019-548225,2019-10-09,000001,Vente,96000,,,LA LANDE DU BAS,B542,35370,35217,Le Pertre,35,,,35217000AY0188,,,,,,,,,,,,,0,,,,,P,prés,,,13813,-1.07251,48.040144
2019-548225,2019-10-09,000001,Vente,96000,,,VEAU,B989,35370,35217,Le Pertre,35,,,35217000AZ0122,,,,,,,,,,,,,0,,,,,P,prés,,,45735,-1.070092,48.036488
2019-548225,2019-10-09,000001,Vente,96000,,,LES TERTRES,B970,35370,35217,Le Pertre,35,,,35217000BC0209,,,,,,,,,,,,,0,,,,,P,prés,,,17450,-1.058275,48.043667
2019-548230,2019-10-10,000001,Vente,130000,5582,,RUE DE BRIELLES,0060,35370,35217,Le Pertre,35,,,35217000AC0326,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-1.03899,48.031781
2019-548234,2019-10-11,000001,Vente,197000,,,LE PATIS VERT,B644,35370,35217,Le Pertre,35,,,35217000AD0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1598,-1.042092,48.028221
2019-548234,2019-10-11,000001,Vente,197000,,,LE PATIS VERT,B644,35370,35217,Le Pertre,35,,,35217000AD0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,-1.042465,48.028495
2019-548234,2019-10-11,000001,Vente,197000,1,,LE PATIS VERT,B644,35370,35217,Le Pertre,35,,,35217000AD0119,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,646,-1.042809,48.028637
2019-548234,2019-10-11,000001,Vente,197000,,,LE PATIS VERT,B644,35370,35217,Le Pertre,35,,,35217000AD0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,417,-1.042958,48.028532
2019-548234,2019-10-11,000001,Vente,197000,,,LE PATIS VERT,B644,35370,35217,Le Pertre,35,,,35217000AD0121,,,,,,,,,,,,,0,,,,,L,landes,,,3965,-1.042763,48.028235
2019-548312,2019-10-22,000001,Vente,179000,5169,,LE BOIS DE CLERMONT,B052,35370,35217,Le Pertre,35,,,35217000ZH0018,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,2000,-1.05406,48.021248
2019-548312,2019-10-22,000001,Vente,179000,5169,,LE BOIS DE CLERMONT,B052,35370,35217,Le Pertre,35,,,35217000ZH0018,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,-1.05406,48.021248
2019-548312,2019-10-22,000001,Vente,179000,5169,,LE BOIS DE CLERMONT,B052,35370,35217,Le Pertre,35,,,35217000ZH0018,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,8831,-1.05406,48.021248
2019-548403,2019-11-09,000001,Vente,6000,,,LA HAUTE RIVIERE,B500,35370,35217,Le Pertre,35,,,35217000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,6002,-1.028691,48.023986
2019-548403,2019-11-09,000001,Vente,6000,,,LA HAUTE RIVIERE,B500,35370,35217,Le Pertre,35,,,35217000ZL0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,187,-1.028691,48.023986
2019-548563,2019-12-06,000001,Vente,60000,,,LA CROIX DE BOIS,B343,35370,35217,Le Pertre,35,,,35217000AD0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,584,-1.040681,48.029457
2019-548563,2019-12-06,000001,Vente,60000,5136,,LA CROIX DE BOIS,B343,35370,35217,Le Pertre,35,,,35217000AD0278,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,319,-1.040529,48.029613
2019-548563,2019-12-06,000001,Vente,60000,5,,LA CROIX DE BOIS,B343,35370,35217,Le Pertre,35,,,35217000AD0279,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,96,-1.040645,48.029682
2019-548563,2019-12-06,000001,Vente,60000,,,PETITE PIECE ET GRAND CHAM,B688,35370,35217,Le Pertre,35,,,35217000AD0343,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.040761,48.029593
2019-548590,2019-11-26,000002,Vente,174000,,,LA FERTE,B377,35370,35217,Le Pertre,35,,,35217000AO0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,984,-1.069228,47.985615
2019-548590,2019-11-26,000002,Vente,174000,,,LA GRANDE PREE,B466,35370,35217,Le Pertre,35,,,35217000AO0147,,,,,,,,,,,,,0,,,,,P,prés,,,1622,-1.068029,47.985893
2019-548590,2019-11-26,000002,Vente,174000,,,LA PIECE DU PONT,B738,35370,35217,Le Pertre,35,,,35217000AO0149,,,,,,,,,,,,,0,,,,,T,terres,,,4075,-1.068455,47.986608
2019-548590,2019-11-26,000002,Vente,174000,,,LA FERTE,B377,35370,35217,Le Pertre,35,,,35217000AO0191,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,258,-1.069044,47.985896
2019-548590,2019-11-26,000002,Vente,174000,,,LA FERTE,B377,35370,35217,Le Pertre,35,,,35217000AO0193,,,,,,,,,,,,,0,,,,,T,terres,,,1957,-1.068792,47.985853
2019-548590,2019-11-26,000002,Vente,174000,,,LA FERTE,B377,35370,35217,Le Pertre,35,,,35217000AO0197,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2210,-1.068626,47.986007
2019-548590,2019-11-26,000002,Vente,174000,,,LA FERTE,B377,35370,35217,Le Pertre,35,,,35217000AO0208,,,,,,,,,,,,,0,,,,,P,prés,,,1826,-1.068764,47.98652
2019-548590,2019-11-26,000002,Vente,174000,,,LA FERTE,B377,35370,35217,Le Pertre,35,,,35217000AO0210,,,,,,,,,,,,,0,,,,,P,prés,,,875,-1.068761,47.987212
2019-548590,2019-11-26,000002,Vente,174000,,,CHEM DE LA FERTE,B237,35370,35217,Le Pertre,35,,,35217000AO0214,,,,,,,,,,,,,0,,,,,S,sols,,,657,-1.069298,47.985785
2019-548590,2019-11-26,000002,Vente,174000,,,LA FERTE,B377,35370,35217,Le Pertre,35,,,35217000AO0216,,,,,,,,,,,,,0,,,,,P,prés,,,324,-1.069433,47.985504
2019-548590,2019-11-26,000002,Vente,174000,,,LE PRE DEVANT,B820,35370,35217,Le Pertre,35,,,35217000AO0218,,,,,,,,,,,,,0,,,,,P,prés,,,610,-1.068639,47.985577
2019-548716,2019-12-20,000001,Vente,75000,5485,,RUE DE BRIELLES,0060,35370,35217,Le Pertre,35,,,35217000AC0254,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,811,-1.03862,48.032142
