id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519802,2021-10-12,000001,Vente,155000,3,,RUE DES BASSADIERES,0035,89300,89075,Champlay,89,,,89075000AW0501,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,504,3.396773,47.95485
2021-1519882,2021-10-07,000001,Vente,7390,,,LES MARDELLES,B092,89300,89075,Champlay,89,,,89075000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,11000,3.387946,47.949436
2021-1520475,2021-10-27,000001,Vente,172000,6,,ALL DES CHAMPS,0055,89300,89075,Champlay,89,,,89075000AY0394,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,685,3.408765,47.95257
2021-1520661,2021-11-04,000001,Vente,16452,,,LES PETITES GARENNES,B119,89300,89075,Champlay,89,,,89075000AT0019,,,,,,,,,,,,,0,,,,,T,terres,,,15980,3.401196,47.937809
2021-1520661,2021-11-04,000001,Vente,16452,,,LES DOLANTES,B053,89300,89075,Champlay,89,,,89075000AX0005,,,,,,,,,,,,,0,,,,,T,terres,,,21160,3.400971,47.944928
2021-1520661,2021-11-04,000001,Vente,16452,,,LES LONGUES RAIES,B091,89300,89075,Champlay,89,,,89075000AX0088,,,,,,,,,,,,,0,,,,,T,terres,,,17700,3.401666,47.941099
2021-1521115,2021-11-19,000001,Vente,390000,,,VILLAGE DE CHAMPLAY EST,B157,89300,89075,Champlay,89,,,89075000AK0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,658,3.445514,47.948872
2021-1521115,2021-11-19,000001,Vente,390000,,,VILLAGE DE CHAMPLAY EST,B157,89300,89075,Champlay,89,,,89075000AK0106,,,,,,,,,,,,,0,,,,,J,jardins,,,455,3.445658,47.948572
2021-1521115,2021-11-19,000001,Vente,390000,,,VILLAGE DE CHAMPLAY EST,B157,89300,89075,Champlay,89,,,89075000AK0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,567,3.44531,47.948713
2021-1521115,2021-11-19,000001,Vente,390000,1,,RUE DU MILIEU,0270,89300,89075,Champlay,89,,,89075000AK0388,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,524,3.445584,47.94901
2021-1521115,2021-11-19,000001,Vente,390000,1,,RUE DU MILIEU,0270,89300,89075,Champlay,89,,,89075000AK0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,3.445584,47.94901
2021-1521115,2021-11-19,000001,Vente,390000,1,,RUE DU MILIEU,0270,89300,89075,Champlay,89,,,89075000AK0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,3.445584,47.94901
2021-1521115,2021-11-19,000001,Vente,390000,,,VILLAGE DE CHAMPLAY EST,B157,89300,89075,Champlay,89,,,89075000AK0389,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.445633,47.948813
2021-1521363,2021-11-26,000001,Vente,189000,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,170,3.440419,47.950218
2021-1521363,2021-11-26,000001,Vente,189000,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0414,,,,,,,,,,,,,0,,,,,T,terres,,,452,3.440272,47.950268
2021-1521363,2021-11-26,000001,Vente,189000,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0417,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.440755,47.95079
2021-1521363,2021-11-26,000001,Vente,189000,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0419,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.440591,47.950518
2021-1521363,2021-11-26,000001,Vente,189000,67,C,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AK0421,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,428,3.440448,47.950535
2021-1521365,2021-11-23,000001,Vente,5000,,,LES LANDINES,B088,89300,89075,Champlay,89,,,89075000AT0135,,,,,,,,,,,,,0,,,,,T,terres,,,13525,3.388473,47.935482
2021-1521365,2021-11-23,000001,Vente,5000,,,L HERMITAGE,B086,89300,89075,Champlay,89,,,89075000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,3075,3.384979,47.936247
2021-1521835,2021-11-27,000001,Vente,77000,73,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.444091,47.949801
2021-1521835,2021-11-27,000001,Vente,77000,73,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.444091,47.949801
2021-1521835,2021-11-27,000001,Vente,77000,73,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AK0089,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,620,3.444091,47.949801
2021-1521835,2021-11-27,000001,Vente,77000,,,VILLAGE DE CHAMPLAY EST,B157,89300,89075,Champlay,89,,,89075000AK0462,,,,,,,,,,,,,0,,,,,T,terres,,,478,3.443948,47.949771
2021-1524246,2021-02-12,000001,Vente,20055,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0300,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.439781,47.950353
2021-1524246,2021-02-12,000001,Vente,20055,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0301,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.439828,47.950342
2021-1524246,2021-02-12,000001,Vente,20055,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0449,,,,,,,,,,,,,0,,,,,T,terres,,,115,3.439639,47.950434
2021-1524246,2021-02-12,000001,Vente,20055,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0453,,,,,,,,,,,,,0,,,,,VE,vergers,,,39,3.439888,47.950452
2021-1524246,2021-02-12,000001,Vente,20055,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0457,,,,,,,,,,,,,0,,,,,VE,vergers,,,335,3.439744,47.950364
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE GRELON,B059,89300,89075,Champlay,89,,,89075000AB0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4292,3.399331,47.959682
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE GRELON,B059,89300,89075,Champlay,89,,,89075000AB0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,3.398951,47.958921
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE GRELON,B059,89300,89075,Champlay,89,,,89075000AB0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,3.398802,47.958841
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE GRELON,B059,89300,89075,Champlay,89,,,89075000AB0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169,3.399059,47.959258
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE GRELON,B059,89300,89075,Champlay,89,,,89075000AB0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,314,3.398884,47.959079
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE GRELON,B059,89300,89075,Champlay,89,,,89075000AB0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,3.398783,47.959063
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE GRELON,B059,89300,89075,Champlay,89,,,89075000AB0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283,3.398955,47.958741
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE GRELON,B059,89300,89075,Champlay,89,,,89075000AB0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,3.399183,47.959049
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE GRELON,B059,89300,89075,Champlay,89,,,89075000AB0506,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,447,3.399625,47.959758
2021-1524278,2021-01-30,000001,Vente,1000,,,LE PONCEAU,B125,89300,89075,Champlay,89,,,89075000AC0433,,,,,,,,,,,,,0,,,,,P,prés,,,568,3.41284,47.956893
2021-1524278,2021-01-30,000001,Vente,1000,,,LES MOULIERES,B098,89300,89075,Champlay,89,,,89075000AC0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1828,3.4147,47.960877
2021-1524278,2021-01-30,000001,Vente,1000,,,CLOS ROUGELIN,B033,89300,89075,Champlay,89,,,89075000AH0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,3.434148,47.95679
2021-1524278,2021-01-30,000001,Vente,1000,,,CLOS ROUGELIN,B033,89300,89075,Champlay,89,,,89075000AH0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,3.438463,47.956546
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE SAINT LEGER,B060,89300,89075,Champlay,89,,,89075000AH0424,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,186,3.436876,47.953371
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE DU MONT,B058,89300,89075,Champlay,89,,,89075000AL0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,3.454686,47.948572
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE DU MONT,B058,89300,89075,Champlay,89,,,89075000AL0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,3.454492,47.948264
2021-1524278,2021-01-30,000001,Vente,1000,,,FONTAINE DU MONT,B058,89300,89075,Champlay,89,,,89075000AL0417,,,,,,,,,,,,,0,,,,,J,jardins,,,94,3.454645,47.948379
2021-1524336,2021-02-15,000001,Vente,500,,,LES PLANCHETTES,B121,89300,89075,Champlay,89,,,89075000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,2466,3.42653,47.96309
2021-1524336,2021-02-15,000001,Vente,500,,,LES PLANCHETTES,B121,89300,89075,Champlay,89,,,89075000AD0381,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,2528,3.426213,47.963192
2021-1524352,2021-02-26,000001,Vente,81000,14,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0306,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1440,3.431749,47.952396
2021-1524476,2021-03-16,000001,Vente,55000,,,HAMEAU DU PETIT LONGUERON,B083,89300,89075,Champlay,89,,,89075000AI0101,,,,,,,,,,,,,0,,,,,S,sols,,,535,3.435967,47.950758
2021-1524476,2021-03-16,000001,Vente,55000,2,,CHEM DU TACOT,0390,89300,89075,Champlay,89,,,89075000AI0102,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,59,3.435949,47.950783
2021-1524610,2021-04-15,000001,Vente,25000,,,CLOS ROUGELIN,B033,89300,89075,Champlay,89,,,89075000AH0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4866,3.431228,47.956398
2021-1524610,2021-04-15,000001,Vente,25000,,,CLOS ROUGELIN,B033,89300,89075,Champlay,89,,,89075000AH0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,452,3.429573,47.95449
2021-1524610,2021-04-15,000001,Vente,25000,,,CLOS ROUGELIN,B033,89300,89075,Champlay,89,,,89075000AH0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,505,3.429955,47.954463
2021-1524610,2021-04-15,000001,Vente,25000,,,CLOS ROUGELIN,B033,89300,89075,Champlay,89,,,89075000AH0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,676,3.430353,47.954449
2021-1524610,2021-04-15,000001,Vente,25000,,,CLOS ROUGELIN,B033,89300,89075,Champlay,89,,,89075000AH0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,289,3.432848,47.95669
2021-1524610,2021-04-15,000001,Vente,25000,,,CLOS ROUGELIN,B033,89300,89075,Champlay,89,,,89075000AH0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,347,3.437598,47.955524
2021-1524610,2021-04-15,000001,Vente,25000,,,CLOS ROUGELIN,B033,89300,89075,Champlay,89,,,89075000AH0491,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1040,3.433383,47.955164
2021-1524610,2021-04-15,000001,Vente,25000,,,CLOS ROUGELIN,B033,89300,89075,Champlay,89,,,89075000AH0502,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,963,3.434228,47.954098
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,722,3.437549,47.937167
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,693,3.437954,47.93723
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7535,3.438617,47.936743
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6285,3.44053,47.937992
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,28640,3.440182,47.936915
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1367,3.439359,47.937098
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,3.441088,47.938523
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,3.441383,47.938161
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,3.441387,47.938077
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,3.441603,47.937869
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.441669,47.937967
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,3.441801,47.937709
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,564,3.442077,47.937434
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,3.442361,47.937109
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9555,3.441586,47.936447
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,280,3.440701,47.935657
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,642,3.441203,47.935608
2021-1524610,2021-04-15,000001,Vente,25000,,,PUITS TORAIN,B130,89300,89075,Champlay,89,,,89075000WH0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,396,3.441304,47.935512
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,534,3.435663,47.951887
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,608,3.435663,47.951887
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,608,3.435663,47.951887
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,2,Appartement,86,5,S,sols,,,608,3.435663,47.951887
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,3.435663,47.951887
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,2,Appartement,80,5,AG,terrains d'agrément,,,534,3.435663,47.951887
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,2,Appartement,74,4,AG,terrains d'agrément,,,534,3.435663,47.951887
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,534,3.435663,47.951887
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,2,Appartement,64,2,AG,terrains d'agrément,,,534,3.435663,47.951887
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,2,Appartement,86,5,AG,terrains d'agrément,,,534,3.435663,47.951887
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,608,3.435663,47.951887
2021-1524679,2021-04-20,000001,Vente,295000,33,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0318,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,608,3.435663,47.951887
2021-1524729,2021-04-30,000001,Vente,207000,1,C,RUE PRINCIPALE,0340,89300,89075,Champlay,89,,,89075000AZ0430,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,772,3.398135,47.955684
2021-1524729,2021-04-30,000001,Vente,207000,,,PETIT CHEMIN,B115,89300,89075,Champlay,89,,,89075000AZ0432,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.398263,47.955643
2021-1524729,2021-04-30,000001,Vente,207000,,,PETIT CHEMIN,B115,89300,89075,Champlay,89,,,89075000AZ0444,,,,,,,,,,,,,0,,,,,J,jardins,,,217,3.397936,47.955604
2021-1524729,2021-04-30,000001,Vente,207000,,,PETIT CHEMIN,B115,89300,89075,Champlay,89,,,89075000AZ0446,,,,,,,,,,,,,0,,,,,J,jardins,,,406,3.397894,47.955385
2021-1524759,2021-04-12,000002,Echange,9100,,,LES ORMEAUX,B108,89300,89075,Champlay,89,,,89075000AC0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,3.425895,47.958573
2021-1524759,2021-04-12,000002,Echange,9100,,,LES CARPES,B013,89300,89075,Champlay,89,,,89075000AD0269,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,476,3.426685,47.961024
2021-1524759,2021-04-12,000002,Echange,9100,,,LES CARPES,B013,89300,89075,Champlay,89,,,89075000AD0409,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5950,3.431808,47.960078
2021-1524759,2021-04-12,000002,Echange,9100,,,BLENEAU,B006,89300,89075,Champlay,89,,,89075000AL0171,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,950,3.453783,47.951339
2021-1524759,2021-04-12,000002,Echange,9100,,,BLENEAU,B006,89300,89075,Champlay,89,,,89075000AL0172,,,,,,,,,,,,,0,,,,,P,prés,,,1252,3.453424,47.951549
2021-1524759,2021-04-12,000002,Echange,9100,,,BLENEAU,B006,89300,89075,Champlay,89,,,89075000AL0177,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2584,3.454361,47.950853
2021-1525014,2021-06-18,000001,Vente,7000,,,BLENEAU,B006,89300,89075,Champlay,89,,,89075000AL0153,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25725,3.452798,47.952355
2021-1525014,2021-06-18,000001,Vente,7000,,,PRE DE LA VIGNE,B126,89300,89075,Champlay,89,,,89075000AL0393,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11685,3.452496,47.950128
2021-1525050,2021-06-15,000001,Vente,127500,,,HAMEAU DU PETIT LONGUERON,B083,89300,89075,Champlay,89,,,89075000AI0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,751,3.437215,47.952996
2021-1525050,2021-06-15,000001,Vente,127500,,,HAMEAU DU PETIT LONGUERON,B083,89300,89075,Champlay,89,,,89075000AI0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1375,3.437062,47.952571
2021-1525050,2021-06-15,000001,Vente,127500,34,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,3.436968,47.952287
2021-1525050,2021-06-15,000001,Vente,127500,34,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0041,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,678,3.436968,47.952287
2021-1525072,2021-06-18,000001,Vente,45000,4,,RUE DU MOULIN,0290,89300,89075,Champlay,89,,,89075000AK0110,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,72,3.445659,47.948157
2021-1525223,2021-06-19,000001,Vente,169000,,,RUELLE BARREE,B138,89300,89075,Champlay,89,,,89075000AZ0180,,,,,,,,,,,,,0,,,,,J,jardins,,,662,3.400728,47.957018
2021-1525223,2021-06-19,000001,Vente,169000,2,,RUE BARREE,0030,89300,89075,Champlay,89,,,89075000AZ0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.400518,47.956896
2021-1525223,2021-06-19,000001,Vente,169000,2,,RUE BARREE,0030,89300,89075,Champlay,89,,,89075000AZ0186,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,670,3.400518,47.956896
2021-1525223,2021-06-19,000001,Vente,169000,,,RUELLE BARREE,B138,89300,89075,Champlay,89,,,89075000AZ0349,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.400786,47.95726
2021-1525512,2021-07-12,000001,Vente,439300,24,A,RUE PRINCIPALE,0340,89300,89075,Champlay,89,,,89075000AY0231,,,,,,,,,,,,,0,1,Maison,243,8,AG,terrains d'agrément,,,2038,3.403579,47.954933
2021-1525512,2021-07-12,000001,Vente,439300,24,A,RUE PRINCIPALE,0340,89300,89075,Champlay,89,,,89075000AY0231,,,,,,,,,,,,,0,1,Maison,243,8,S,sols,,,500,3.403579,47.954933
2021-1525512,2021-07-12,000001,Vente,439300,,,HAMEAU DU GRAND LONGUERON,B082,89300,89075,Champlay,89,,,89075000AY0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2844,3.402939,47.955102
2021-1525513,2021-07-16,000001,Vente,171000,13,,RUE DES GRENOUILLES,0140,89300,89075,Champlay,89,,,89075000AK0131,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,567,3.445808,47.949613
2021-1525513,2021-07-16,000001,Vente,171000,,,FONTAINE DU MONT,B058,89300,89075,Champlay,89,,,89075000AL0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,377,3.454178,47.950075
2021-1525531,2021-08-05,000001,Vente,6186,,,COUP DU TREMBLE,B046,89300,89075,Champlay,89,,,89075000WK0033,,,,,,,,,,,,,0,,,,,T,terres,,,9930,3.424656,47.932753
2021-1525591,2021-08-03,000001,Vente,17360,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0448,,,,,,,,,,,,,0,,,,,T,terres,,,84,3.439781,47.95066
2021-1525591,2021-08-03,000001,Vente,17360,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0452,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,3.439963,47.950579
2021-1525591,2021-08-03,000001,Vente,17360,,,CHEMIN DE L EGLISE,B027,89300,89075,Champlay,89,,,89075000AK0456,,,,,,,,,,,,,0,,,,,VE,vergers,,,327,3.439836,47.950606
2021-1525614,2021-08-25,000001,Vente,140000,6,,RTE DE PAROY,0330,89300,89075,Champlay,89,,,89075000AZ0481,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,471,3.397187,47.955893
2021-1525614,2021-08-25,000001,Vente,140000,9001,,RTE DE PAROY,0330,89300,89075,Champlay,89,,,89075000AZ0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.39698,47.955685
2021-1525677,2021-08-13,000001,Vente,465000,,,HAMEAU DU PETIT LONGUERON,B083,89300,89075,Champlay,89,,,89075000AI0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3693,3.433637,47.953393
2021-1525677,2021-08-13,000001,Vente,465000,,,HAMEAU DU PETIT LONGUERON,B083,89300,89075,Champlay,89,,,89075000AI0021,,,,,,,,,,,,,0,,,,,S,sols,,,6247,3.434012,47.952729
2021-1525677,2021-08-13,000001,Vente,465000,,,HAMEAU DU PETIT LONGUERON,B083,89300,89075,Champlay,89,,,89075000AI0022,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.435182,47.952571
2021-1525677,2021-08-13,000001,Vente,465000,28,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,3.434594,47.952463
2021-1525677,2021-08-13,000001,Vente,465000,28,,GR GDE RUE,0130,89300,89075,Champlay,89,,,89075000AI0023,,,,,,,,,,,,,0,1,Maison,333,10,S,sols,,,764,3.434594,47.952463
2021-1525677,2021-08-13,000001,Vente,465000,,,HAMEAU DU PETIT LONGUERON,B083,89300,89075,Champlay,89,,,89075000AI0024,,,,,,,,,,,,,0,,,,,S,sols,,,1278,3.434573,47.952489
2021-1525677,2021-08-13,000001,Vente,465000,,,HAMEAU DU PETIT LONGUERON,B083,89300,89075,Champlay,89,,,89075000AI0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,1622,3.435446,47.952577
2021-1525677,2021-08-13,000001,Vente,465000,,,HAMEAU DU PETIT LONGUERON,B083,89300,89075,Champlay,89,,,89075000AI0026,,,,,,,,,,,,,0,,,,,T,terres,,,12145,3.434875,47.953183
2021-1525677,2021-08-13,000001,Vente,465000,,,HAMEAU DU PETIT LONGUERON,B083,89300,89075,Champlay,89,,,89075000AI0027,,,,,,,,,,,,,0,,,,,J,jardins,,,2018,3.434516,47.953765
2021-1525677,2021-08-13,000001,Vente,465000,,,HAMEAU DU PETIT LONGUERON,B083,89300,89075,Champlay,89,,,89075000AI0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,1090,3.435447,47.95374
2021-1525754,2021-08-21,000001,Vente,20000,,,COTE AUX POULES,B040,89300,89075,Champlay,89,,,89075000AW0177,,,,,,,,,,,,,0,,,,,T,terres,,,8290,3.392544,47.956626
2021-1525843,2021-09-09,000001,Vente,175000,2,,RUE DES BASSADIERES,0035,89300,89075,Champlay,89,,,89075000AW0493,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,504,3.397286,47.955046
