id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669198,2020-11-02,000001,Vente,150000,62,,RUE DE CHAUDY,0030,45150,45123,Darvoy,45,,,45123000ZI0068,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,POTAG,Jardin potager,689,2.096159,47.849241
2020-669198,2020-11-02,000001,Vente,150000,62,,RUE DE CHAUDY,0030,45150,45123,Darvoy,45,,,45123000ZI0068,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1021,2.096159,47.849241
2020-669643,2020-11-17,000001,Vente,55000,21,,RUE DE L EGLISE,0044,45150,45123,Darvoy,45,,,45123000AH0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,2.099449,47.864107
2020-670106,2020-11-19,000001,Vente,110000,127,,LES POINTES,B047,45150,45123,Darvoy,45,,,45123000AP0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,59,2.077703,47.85242
2020-670106,2020-11-19,000001,Vente,110000,127,,LES POINTES,B047,45150,45123,Darvoy,45,,,45123000AP0378,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.077629,47.852553
2020-670106,2020-11-19,000001,Vente,110000,127,,LES POINTES,B047,45150,45123,Darvoy,45,,,45123000AP0379,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.077652,47.852433
2020-670106,2020-11-19,000001,Vente,110000,127,,RTE D ORLEANS,0065,45150,45123,Darvoy,45,,,45123000AP0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,2.077791,47.852524
2020-670106,2020-11-19,000001,Vente,110000,127,,RTE D ORLEANS,0065,45150,45123,Darvoy,45,,,45123000AP0381,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,531,2.077791,47.852524
2020-670106,2020-11-19,000001,Vente,110000,127,,RTE D ORLEANS,0065,45150,45123,Darvoy,45,,,45123000AP0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,2.077791,47.852524
2020-670106,2020-11-19,000001,Vente,110000,,,RTE D ORLEANS,0065,45150,45123,Darvoy,45,,,45123000AP0382,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.07767,47.85257
2020-670259,2020-11-09,000001,Vente,69000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0241,,,,,,,,,,,,,0,,,,,T,terres,,,537,2.101711,47.854288
2020-670259,2020-11-09,000001,Vente,69000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0244,,,,,,,,,,,,,0,,,,,T,terres,,,443,2.101719,47.854097
2020-670259,2020-11-09,000001,Vente,69000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0247,,,,,,,,,,,,,0,,,,,T,terres,,,43,2.101754,47.854452
2020-670259,2020-11-09,000001,Vente,69000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0248,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.101507,47.854478
2020-670259,2020-11-09,000001,Vente,69000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0249,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.101207,47.854508
2020-670546,2020-11-30,000001,Vente,215005,10,T,RUE DE LA CROIX ROUGE,0040,45150,45123,Darvoy,45,,,45123000AI0175,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,474,2.101535,47.861589
2020-672460,2020-01-16,000001,Vente,320000,38,,RUE DU CHATEAU D EAU,0028,45150,45123,Darvoy,45,,,45123000AI0159,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,500,2.100419,47.861392
2020-672460,2020-01-16,000001,Vente,320000,38,,RUE DU CHATEAU D EAU,0028,45150,45123,Darvoy,45,,,45123000AI0159,,,,,,,,,,,,,0,1,Maison,179,8,AG,terrains d'agrément,,,1011,2.100419,47.861392
2020-672515,2020-01-10,000001,Vente,161410,2,,RUE DES BORDELIERS,0018,45150,45123,Darvoy,45,,,45123000AH0069,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,705,2.104967,47.863591
2020-672515,2020-01-10,000001,Vente,161410,,,RUE DES BORDELIERS,0018,45150,45123,Darvoy,45,,,45123000AH0073,,,,,,,,,,,,,0,,,,,S,sols,,,1792,2.104742,47.864002
2020-672577,2020-01-23,000001,Vente,90000,5,,RUE DE LA LOIRE,0055,45150,45123,Darvoy,45,,,45123000AE0028,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,700,2.099009,47.864722
2020-672577,2020-01-23,000001,Vente,90000,5,,RUE DE LA LOIRE,0055,45150,45123,Darvoy,45,,,45123000AE0028,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.099009,47.864722
2020-672588,2020-02-03,000001,Vente,193000,5,,RUE DE LA SENTE AUX VACHES,0090,45150,45123,Darvoy,45,,,45123000AL0128,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,2.10141,47.85474
2020-672588,2020-02-03,000001,Vente,193000,5,,RUE DE LA SENTE AUX VACHES,0090,45150,45123,Darvoy,45,,,45123000AL0128,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1182,2.10141,47.85474
2020-672622,2020-01-16,000001,Vente,220000,1,,RUE DES LIMOUSINS,0054,45150,45123,Darvoy,45,,,45123000AI0120,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,958,2.102416,47.858525
2020-672674,2020-02-08,000001,Vente,5000,21,,RUE DE L EGLISE,0044,45150,45123,Darvoy,45,,,45123000AH0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1853,2.100304,47.863947
2020-672713,2020-02-18,000001,Vente,65000,21,,RUE DE L EGLISE,0044,45150,45123,Darvoy,45,,,45123000AH0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,2.099427,47.863879
2020-672719,2020-02-21,000001,Vente,216770,51,,RTE DE JARGEAU,0050,45150,45123,Darvoy,45,,,45123000AI0217,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,2.107201,47.859944
2020-672743,2020-02-21,000001,Vente,257000,14,B,RTE DE JARGEAU,0050,45150,45123,Darvoy,45,,,45123000AL0096,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,520,2.102354,47.858086
2020-672743,2020-02-21,000001,Vente,257000,,,RTE DE JARGEAU,0050,45150,45123,Darvoy,45,,,45123000AL0201,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.10232,47.858161
2020-672792,2020-02-28,000001,Vente,235000,137,,RTE D ORLEANS,0065,45150,45123,Darvoy,45,,,45123000AP0050,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1329,2.076475,47.852015
2020-672792,2020-02-28,000001,Vente,235000,137,,RTE D ORLEANS,0065,45150,45123,Darvoy,45,,,45123000AP0050,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,2.076475,47.852015
2020-672836,2020-02-26,000001,Vente,8500,,,LE PETIT AVERDOY,B045,45150,45123,Darvoy,45,,,45123000AL0109,,,,,,,,,,,,,0,,,,,T,terres,,,1335,,
2020-672934,2020-03-06,000001,Vente,240000,,,RUE DES TILLEULS,0100,45150,45123,Darvoy,45,,,45123000AE0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,608,2.096644,47.862327
2020-672934,2020-03-06,000001,Vente,240000,,,RUE DES TILLEULS,0100,45150,45123,Darvoy,45,,,45123000AE0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,518,2.096912,47.86234
2020-672934,2020-03-06,000001,Vente,240000,,,RUE DES TILLEULS,0100,45150,45123,Darvoy,45,,,45123000AE0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,134,2.096861,47.862482
2020-672934,2020-03-06,000001,Vente,240000,9,,RUE DES TILLEULS,0100,45150,45123,Darvoy,45,,,45123000AE0146,,,,,,,,,,,,,0,1,Maison,254,4,S,sols,,,306,2.096556,47.862471
2020-673219,2020-05-12,000001,Vente,190000,19,,RUE DU CHATEAU D EAU,0028,45150,45123,Darvoy,45,,,45123000AI0024,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,589,2.099126,47.860188
2020-673328,2020-06-04,000001,Vente,214350,3,,RUE DE L EGLISE,0044,45150,45123,Darvoy,45,,,45123000AE0045,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,786,2.096708,47.863832
2020-673348,2020-06-05,000001,Vente,140000,1,,RUE DE LA CHAISE,0024,45150,45123,Darvoy,45,,,45123000AO0101,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,540,2.080711,47.853783
2020-673348,2020-06-05,000001,Vente,140000,,,CLOS DU BOURDON,B026,45150,45123,Darvoy,45,,,45123000AO0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,393,2.080541,47.853915
2020-673348,2020-06-05,000001,Vente,140000,,,CLOS DU BOURDON,B026,45150,45123,Darvoy,45,,,45123000AO0175,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.080848,47.853704
2020-673380,2020-06-09,000001,Vente,68000,34,,RTE D ORLEANS,0065,45150,45123,Darvoy,45,,,45123000AM0128,,,,,,,,,,,,,0,,,,,S,sols,,,467,2.094415,47.85496
2020-673567,2020-06-26,000001,Vente,70000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0240,,,,,,,,,,,,,0,,,,,T,terres,,,552,2.101465,47.854301
2020-673567,2020-06-26,000001,Vente,70000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0243,,,,,,,,,,,,,0,,,,,T,terres,,,472,2.101475,47.854053
2020-673567,2020-06-26,000001,Vente,70000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0247,,,,,,,,,,,,,0,,,,,T,terres,,,43,2.101754,47.854452
2020-673567,2020-06-26,000001,Vente,70000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0248,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.101507,47.854478
2020-673567,2020-06-26,000001,Vente,70000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0249,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.101207,47.854508
2020-673573,2020-06-26,000001,Vente,116000,2,,RUE FELIX MEGRET,0046,45150,45123,Darvoy,45,,,45123000AI0139,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,780,2.100486,47.860369
2020-673573,2020-06-26,000001,Vente,116000,,,RUE FELIX MEGRET,0046,45150,45123,Darvoy,45,,,45123000AI0153,,,,,,,,,,,,,0,,,,,S,sols,,,1732,2.100941,47.860531
2020-673640,2020-06-26,000001,Vente,503.55,,,CLOS YRE,B032,45150,45123,Darvoy,45,,,45123000AC0068,,,,,,,,,,,,,0,,,,,T,terres,,,1119,2.07754,47.85833
2020-673658,2020-07-08,000001,Vente,202500,,,RUE DES LIMOUSINS,0054,45150,45123,Darvoy,45,,,45123000AH0222,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.102804,47.862805
2020-673658,2020-07-08,000001,Vente,202500,42,,RUE DE L EGLISE,0044,45150,45123,Darvoy,45,,,45123000AH0237,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1981,2.102514,47.862801
2020-673675,2020-07-24,000002,Vente,126000,120,,RTE D ORLEANS,0065,45150,45123,Darvoy,45,,,45123000AO0182,,,,,,,,,,,,,0,1,Maison,227,4,,,,,,2.079217,47.853199
2020-673684,2020-07-24,000001,Vente,260000,73,,RUE DE L EGLISE,0044,45150,45123,Darvoy,45,,,45123000AH0033,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,792,2.109519,47.864802
2020-673852,2020-07-28,000001,Vente,46000,,,RUE DU BOURG-NEUF,0020,45150,45123,Darvoy,45,,,45123000AK0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.102987,47.85825
2020-673964,2020-08-14,000001,Vente,180000,,,RUE DES BORDELIERS,0018,45150,45123,Darvoy,45,,,45123000AH0073,,,,,,,,,,,,,0,,,,,S,sols,,,1792,2.104742,47.864002
2020-673964,2020-08-14,000001,Vente,180000,5,,RUE DES BORDELIERS,0018,45150,45123,Darvoy,45,,,45123000AH0077,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,667,2.104268,47.863782
2020-674003,2020-09-05,000001,Vente,235000,12,,RUE DES ORMEAUX,0066,45150,45123,Darvoy,45,,,45123000AE0087,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,,,994,2.094385,47.862317
2020-674003,2020-09-05,000001,Vente,235000,12,,RUE DES ORMEAUX,0066,45150,45123,Darvoy,45,,,45123000AE0087,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,500,2.094385,47.862317
2020-674070,2020-09-11,000001,Vente,180000,4,,RUE DE RECULLES,0084,45150,45123,Darvoy,45,,,45123000AL0050,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,507,2.098072,47.854062
2020-674101,2020-09-18,000001,Vente,145000,52,,RUE DE L EGLISE,0044,45150,45123,Darvoy,45,,,45123000AH0156,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,938,2.103855,47.862795
2020-674103,2020-09-15,000001,Vente,220400,21,,RUE DE LA LOIRE,0055,45150,45123,Darvoy,45,,,45123000AE0015,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,873,2.099324,47.866461
2020-674117,2020-09-21,000001,Vente,5000,,,TERRES DE CROIX D AZON,B059,45150,45123,Darvoy,45,,,45123000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,9890,2.075753,47.849523
2020-674136,2020-09-28,000001,Vente,200000,116,,RTE D ORLEANS,0065,45150,45123,Darvoy,45,,,45123000AO0105,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,2028,2.079607,47.85399
2020-674136,2020-09-28,000001,Vente,200000,116,,RTE D ORLEANS,0065,45150,45123,Darvoy,45,,,45123000AO0105,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.079607,47.85399
2020-674148,2020-09-30,000001,Vente,69000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0239,,,,,,,,,,,,,0,,,,,T,terres,,,573,2.101213,47.854372
2020-674148,2020-09-30,000001,Vente,69000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0242,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.101225,47.854105
2020-674148,2020-09-30,000001,Vente,69000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0247,,,,,,,,,,,,,0,,,,,T,terres,,,43,2.101754,47.854452
2020-674148,2020-09-30,000001,Vente,69000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0248,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.101507,47.854478
2020-674148,2020-09-30,000001,Vente,69000,,,LE GRAND AVERDOY,B038,45150,45123,Darvoy,45,,,45123000AL0249,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.101207,47.854508
2020-674215,2020-09-15,000001,Vente,190000,23,,RUE DE LA MOTTE,0058,45150,45123,Darvoy,45,,,45123000AO0079,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,2.078677,47.856129
2020-674215,2020-09-15,000001,Vente,190000,23,,RUE DE LA MOTTE,0058,45150,45123,Darvoy,45,,,45123000AO0079,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,597,2.078677,47.856129
2020-674389,2020-10-09,000001,Vente,149350,103,,RTE D ORLEANS,0065,45150,45123,Darvoy,45,,,45123000AN0024,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,969,2.083126,47.853881
2020-674459,2020-10-07,000001,Vente,185290,27,,RUE DES ECOLIERS,0042,45150,45123,Darvoy,45,,,45123000AM0026,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,923,2.095643,47.859078
