siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025440322,00011,02544032200011,O,,NN,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
025641333,00015,02564133300015,O,,NN,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,70.2C,NAF1993,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
025842071,00018,02584207100018,O,,,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
026640151,00010,02664015100010,O,1966-01-01,NN,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.4N,NAF1993,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
027240126,00014,02724012600014,O,,,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
212200141,00019,21220014100019,O,1983-03-01,11,2020,,2022-08-29T09:06:18,true,3,,,,RUE,DE BEAUBOIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.259528,48.486382,0.94,street,Rue de Beaubois 22130 Bourseul,22014_0015,G,RUE DE BEAUBOIS,
212200141,00027,21220014100027,O,1983-12-21,03,2020,,2022-08-29T09:06:18,false,3,,1,,RUE,JULES FERRY,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.257188,48.488028,0.95,housenumber,1 Rue Jules Ferry 22130 Bourseul,22014_0047_00001,G,1 RUE JULES FERRY,
212200141,00035,21220014100035,O,1983-12-21,NN,,,2008-01-04T18:28:11,false,3,,,,,SAINT-MEEN,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.268395,48.450243,0.95,street,Saint-Méen 22130 Bourseul,22014_C561,G,SAINT MEEN,
212200141,00043,21220014100043,O,2000-12-25,NN,,,2018-07-09T15:23:36,false,4,MAIRIE,,,RUE,DE BEAUBOIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.259528,48.486382,0.94,street,Rue de Beaubois 22130 Bourseul,22014_0015,G,RUE DE BEAUBOIS,
212200141,00050,21220014100050,O,2003-03-03,NN,,,2010-10-13T09:06:27,false,4,MAIRIE,,,RUE,DE BEAUBOIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT LA METAIRIE,,,,42.99Z,NAFRev2,N,-2.259528,48.486382,0.94,street,Rue de Beaubois 22130 Bourseul,22014_0015,G,RUE DE BEAUBOIS,
212200141,00076,21220014100076,O,2015-02-26,,,,2023-07-21T10:19:55,false,1,MAIRIE,,,RUE,DE BEAUBOIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2015-02-26,A,LOTISSEMENT LA LOUVELAIS,,,,42.99Z,NAFRev2,N,-2.259528,48.486382,0.94,street,Rue de Beaubois 22130 Bourseul,22014_0015,G,RUE DE BEAUBOIS,
212200141,00084,21220014100084,O,2023-03-01,,,,2023-04-01T13:32:08,false,1,MAIRIE,,,RUE,DE BEAUBOIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2023-03-01,A,LE CLOS GRASSET,,,,42.99Z,NAFRev2,N,-2.259528,48.486382,0.94,street,Rue de Beaubois 22130 Bourseul,22014_0015,G,RUE DE BEAUBOIS,
262203185,00018,26220318500018,O,1984-08-06,NN,,,2016-11-20T14:04:14,true,5,MAIRIE,,,RUE,DE BEAUBOIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-2.259528,48.486382,0.94,street,Rue de Beaubois 22130 Bourseul,22014_0015,G,RUE DE BEAUBOIS,
292202488,00014,29220248800014,O,1986-02-06,NN,,,,true,4,MAIRIE,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
301019568,00015,30101956800015,O,1974-01-01,NN,,,2006-10-26T23:50:16,false,4,,,,LD,SAINT-MEEN,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.4B,NAFRev1,N,-2.268395,48.450243,0.95,street,Saint-Méen 22130 Bourseul,22014_C561,G,SAINT MEEN,
301019568,00023,30101956800023,O,2004-01-01,NN,,,2012-02-02T04:37:26,true,5,LES AULNAYS JEAN,,,,,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,-2.277915,48.453116,0.7,street,les Aulnays 22130 Bourseul,22014_smol5h,D,LES AULNAYS,
305168932,00013,30516893200013,O,,,,,,true,1,,,,LD,LA VILLE HAMONET,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1A,NAF1993,N,-2.24674,48.510159,0.9,street,la Ville Hamonnet 22130 Bourseul,22014_C718,G,LA VILLE HAMONNET,
305840035,00029,30584003500029,O,1981-01-01,NN,,,2008-11-07T00:21:34,true,4,,,,LD,LES LANDES MARETTES,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,-2.266145,48.464929,0.95,street,Les Landes Marettes 22130 Bourseul,22014_C037,G,LES LANDES MARETTES,
305840035,00037,30584003500037,O,2003-09-20,NN,,,2006-11-25T09:19:49,false,3,,6,,RUE,DE LA HUNAUDAYE,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4N,NAFRev1,N,-2.259867,48.486476,0.95,housenumber,6 Rue de la Hunaudaye 22130 Bourseul,22014_0040_00006,G,6 RUE DE LA HUNAUDAYE,
310427950,00038,31042795000038,O,1996-12-25,,,,2006-11-25T09:26:19,false,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAF1993,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
310685003,00025,31068500300025,O,,,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,15.8C,NAF1993,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
311002802,00024,31100280200024,O,2009-07-01,,,,2012-11-09T00:14:28,true,2,,,,,LE PAU,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,47.99A,NAFRev2,N,-2.251455,48.506941,0.95,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
311869473,00034,31186947300034,O,1993-07-19,NN,,,2008-11-07T00:26:53,false,4,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
317325801,00015,31732580100015,O,1975-09-15,NN,,,2013-07-10T09:40:04,true,4,,,,,MIRBEAU,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,-2.273254,48.433367,0.34,street,le Beaubriant 22130 Bourseul,22014_gsba9x,G,LE BEAUBRIANT,
318447521,00010,31844752100010,O,1980-01-01,NN,,,,true,1,,,,LD,LA VILLE HAMONET,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1J,NAF1993,O,-2.24674,48.510159,0.9,street,la Ville Hamonnet 22130 Bourseul,22014_C718,G,LA VILLE HAMONNET,
318491842,00023,31849184200023,O,1980-03-31,NN,,,,false,3,,,,,LE BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,85.1C,NAF1993,N,-2.246407,48.510525,0.72,street,Le Petit Calage 22130 Bourseul,22014_C180,G,LE PETIT CALAGE,
319279097,00012,31927909700012,O,1980-07-01,NN,,4331ZB,2019-08-10T03:37:07,true,6,,,,LD,LA VILLE SALMON,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.31Z,NAFRev2,N,-2.280074,48.484307,0.95,street,la Ville Salmon 22130 Bourseul,22014_C730,G,LA VILLE SALMON,
319821302,00019,31982130200019,O,1980-09-01,NN,,,2008-11-07T00:35:44,true,3,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
320749013,00019,32074901300019,O,,NN,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
322595133,00016,32259513300016,O,1981-12-01,NN,,,2014-06-14T01:23:07,true,5,,,,LD,LE PONT LOYER,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.21A,NAFRev2,O,-2.276329,48.491731,0.95,street,le Pont Loyer 22130 Bourseul,22014_C340,G,LE PONT LOYER,
322783945,00023,32278394500023,O,1985-02-18,NN,,,2008-02-25T12:16:59,true,3,,,,,LA VILLE SALMON,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-2.280074,48.484307,0.95,street,la Ville Salmon 22130 Bourseul,22014_C730,G,LA VILLE SALMON,
323987479,00041,32398747900041,O,2004-06-05,NN,,,2013-05-17T15:38:16,false,4,,6,B,RUE,DE LA HUNAUDAYE,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,56.30Z,NAFRev2,O,-2.261427,48.486663,0.87,housenumber,6bis Rue de la Hunaudaye 22130 Bourseul,22014_0040_00006_bis,G,6BIS RUE DE LA HUNAUDAYE,
323987479,00066,32398747900066,O,2009-10-23,,,,2013-05-17T15:40:35,true,1,,6,B,RUE,DE LA HUNAUDAYE,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2009-10-23,A,LE CAROLIEN,,,,56.30Z,NAFRev2,N,-2.261427,48.486663,0.87,housenumber,6bis Rue de la Hunaudaye 22130 Bourseul,22014_0040_00006_bis,G,6BIS RUE DE LA HUNAUDAYE,
325332088,00013,32533208800013,O,,,,,,true,1,,,,,LD SAINT MEEN,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,-2.268395,48.450243,0.95,street,Saint-Méen 22130 Bourseul,22014_C561,G,SAINT MEEN,
325930741,00021,32593074100021,O,2004-05-12,,,,2018-07-19T04:21:02,true,3,LE DOMAINE DES ROCHES BLANCHES,,,,LE DOMAINE DES ROCHES BLAN,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,-2.256518,48.50506,0.75,street,le domaine des rocheuses 22130 Bourseul,22014_uvpw8x,G,LE DOMAINE DES ROCHEUSES,
327729877,00024,32772987700024,O,1987-01-01,NN,,,2019-06-24T13:24:22,true,5,,,,RTE,DE PLANCOET,22130,BOURSEUL,,BP 47,22014,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,31.09B,NAFRev2,N,-2.234152,48.496311,0.31,street,la Mare Plate 22130 Bourseul,22014_C068,G,LA MARE PLATE,
328929765,00027,32892976500027,O,2012-09-01,,,,2021-02-23T10:49:56,true,1,,,,,BECAUIN,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,66.21Z,NAFRev2,N,-2.268911,48.429269,0.58,street,becavin 22130 Bourseul,22014_hpxb6h,G,BECAVIN,
329037394,00015,32903739400015,O,,NN,,,,true,1,,,,,LE BOIS RAFFRAY,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,-2.272647,48.4241,0.94,street,le Bois Raffray 22130 Bourseul,22014_B099,G,LE BOIS RAFFRAY,
329097836,00012,32909783600012,O,1984-01-01,NN,,,2008-01-04T19:45:53,true,3,,,,LD,BALLUE,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.265118,48.479236,0.65,street,la Balue 22130 Bourseul,22014_pp4yed,G,LA BALUE,
329612469,00018,32961246900018,O,,NN,,,,true,1,,,,LD,LE PONT LOYER,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.276329,48.491731,0.95,street,le Pont Loyer 22130 Bourseul,22014_C340,G,LE PONT LOYER,
329612477,00011,32961247700011,O,,NN,,,,true,1,,,,LD,LE PONT LOYER,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,-2.276329,48.491731,0.95,street,le Pont Loyer 22130 Bourseul,22014_C340,G,LE PONT LOYER,
329626063,00013,32962606300013,O,,NN,,,,true,1,,,,LD,LE PONT LOYER,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-2.276329,48.491731,0.95,street,le Pont Loyer 22130 Bourseul,22014_C340,G,LE PONT LOYER,
330592098,00017,33059209800017,O,1984-06-15,01,2020,,2022-08-29T09:21:34,true,4,,,,,SAINT MALEU,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,55.20Z,NAFRev2,N,-2.266389,48.477884,0.94,street,Saint Maleu 22130 Bourseul,22014_C560,G,SAINT MALEU,
330592098,00025,33059209800025,O,1984-12-31,01,2020,,2022-08-29T09:21:34,false,4,,,,,SAINT MALEU,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,-2.266389,48.477884,0.94,street,Saint Maleu 22130 Bourseul,22014_C560,G,SAINT MALEU,
332004746,00035,33200474600035,O,2015-01-01,,,,2016-02-12T10:18:17,true,1,,,,,DOMAINE FORESTIER DE BEAUBOIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2015-01-01,A,FORET DE BEAUBOIS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
333206514,00015,33320651400015,O,,NN,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.04,NAP,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
334799087,00013,33479908700013,O,1986-02-03,NN,,,2013-11-08T16:04:45,true,3,,,,LD,SAINT MEEN,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-2.268395,48.450243,0.95,street,Saint-Méen 22130 Bourseul,22014_C561,G,SAINT MEEN,
338074628,00011,33807462800011,O,1986-06-02,NN,,,2019-01-11T14:51:20,true,4,BOURSEUL,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
338885924,00013,33888592400013,O,1986-01-01,NN,,,2008-01-04T21:25:19,true,3,,,,,LE PONT LAYER,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.276329,48.491731,0.75,street,le Pont Loyer 22130 Bourseul,22014_C340,G,LE PONT LOYER,
339613796,00020,33961379600020,O,1996-12-25,,,,2006-11-25T10:35:34,false,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3J,NAF1993,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
339672842,00012,33967284200012,O,1986-09-01,NN,,,2008-01-04T21:32:56,true,4,,,,,LA TOUCHE,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.281828,48.433027,0.94,street,la Touche 22130 Bourseul,22014_tphhju,G,LA TOUCHE,
340396183,00014,34039618300014,O,1987-01-01,NN,,,2008-01-04T21:41:37,true,3,,,,LD,LA VILLE BOULARD,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.2A,NAFRev1,N,-2.269424,48.427836,0.94,street,la Ville Boulard 22130 Bourseul,22014_C712,G,LA VILLE BOULARD,
340981562,00010,34098156200010,O,1987-04-06,NN,,,2010-04-18T04:52:39,true,5,,,,,LA TREUNAIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.33Z,NAFRev2,O,-2.281522,48.45738,0.95,street,La Treunais 22130 Bourseul,22014_r01ljb,G,LA TREUNAIS,
341064855,00016,34106485500016,O,1987-05-07,NN,,,2008-01-04T21:48:45,true,3,,,,LD,LA VILLE ANEZ,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-2.280612,48.438519,0.94,street,la Ville Anez 22130 Bourseul,22014_C706,G,LA VILLE ANEZ,
342745965,00034,34274596500034,O,2002-01-01,NN,,,2020-01-15T09:14:33,true,4,,1,,PL,DE LA LIBERTE,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,-2.258082,48.487746,0.84,housenumber,1 Place de la Liberté 22130 Bourseul,22014_0052_00001,G,1 PLACE DE LA LIBERTE,
343707634,00014,34370763400014,O,,NN,,,,true,1,,,,,LE CLAIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,-2.289281,48.447646,0.94,street,le Clais 22130 Bourseul,22014_zuxf6s,G,LE CLAIS,
344170618,00013,34417061800013,O,,NN,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
344900964,00018,34490096400018,O,1988-01-01,NN,,,2011-05-13T06:56:53,true,4,,,,LD,LA LANDELLE,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,01.41Z,NAFRev2,N,-2.241521,48.485612,0.95,street,La Landelle 22130 Bourseul,22014_3igu2e,G,LA LANDELLE,
345137020,00011,34513702000011,O,1988-06-02,NN,,,2010-04-18T05:07:28,true,5,,,,LD,LA VILLE HAMONET,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,-2.24674,48.510159,0.9,street,la Ville Hamonnet 22130 Bourseul,22014_C718,G,LA VILLE HAMONNET,
348662933,00020,34866293300020,O,1988-07-01,01,2020,,2022-08-29T09:30:41,true,5,,1,,,LA VILLE MEUNIER,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2017-12-15,A,PALLIETER,,,PALLIETER CAMPING NATURISTE,55.30Z,NAFRev2,O,-2.233225,48.502837,0.94,housenumber,1 la Ville Meunier 22130 Bourseul,22014_c726_00001,G,1 LA VILLE MEUNIER,
348662933,00038,34866293300038,O,2017-05-01,,,,2017-06-19T10:05:38,false,1,,1,,,LA VILLE MEUNIER,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2017-05-01,F,VIGON BV,,,,55.30Z,NAFRev2,N,-2.233225,48.502837,0.94,housenumber,1 la Ville Meunier 22130 Bourseul,22014_c726_00001,G,1 LA VILLE MEUNIER,
350735288,00010,35073528800010,O,,,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,18.2J,NAF1993,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
350855490,00016,35085549000016,O,1989-05-29,NN,,,2006-12-15T00:36:32,false,3,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,18.2J,NAF1993,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
351167655,00015,35116765500015,O,1956-01-01,NN,,,2007-01-18T09:27:26,true,3,,,,,LA BOUETARDAIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-2.246197,48.503523,0.94,street,la bouëtardais 22130 Bourseul,22014_fwqqh4,G,LA BOUETARDAIS,
351345780,00016,35134578000016,O,1989-06-01,NN,,,2017-05-04T01:14:48,true,4,,,,,LA METAIRIE,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.256935,48.485873,0.94,street,la Métairie 22130 Bourseul,22014_uyroq4,G,LA METAIRIE,
354094567,00014,35409456700014,O,,,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
378179014,00014,37817901400014,O,1990-06-05,NN,,,,true,1,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,28.7P,NAF1993,O,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
378252696,00034,37825269600034,O,2008-02-08,,,,2010-10-20T07:48:04,false,2,,,,,LA BOITARDAIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,68.20A,NAFRev2,N,-2.246197,48.503523,0.94,street,la Boitardais 22130 Bourseul,22014_xuh9ml,G,LA BOITARDAIS,
378519037,00014,37851903700014,O,1990-01-01,NN,,,2012-07-28T09:53:56,true,5,,,,LD,LE BOIS RAFFRAY,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-2.272647,48.4241,0.94,street,le Bois Raffray 22130 Bourseul,22014_B099,G,LE BOIS RAFFRAY,
382123347,00025,38212334700025,O,1996-01-01,,,,2016-03-24T04:14:34,true,3,,,,,LA BASSE LANDE,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.34Z,NAFRev2,N,-2.237683,48.498208,0.95,street,la Basse Lande 22130 Bourseul,22014_B024,G,LA BASSE LANDE,
382727279,00012,38272727900012,O,1991-07-02,NN,,,,true,3,,,,,ST MEEN,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-2.268395,48.450243,0.71,street,Saint-Méen 22130 Bourseul,22014_C561,G,SAINT MEEN,
384071551,00020,38407155100020,O,1997-07-01,NN,,,2017-01-03T12:45:38,false,3,,,,,LE CHAMP GUILLO,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-2.273428,48.459236,0.94,locality,Le Champ Guillo 22130 Bourseul,22014_B163,G,LE CHAMP GUILLO,
384496022,00011,38449602200011,O,1991-10-01,NN,,,2023-08-09T03:44:58,false,5,,,,,LA CHAPELLE BERNIER,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-2.252102,48.476787,0.94,street,la Chapelle Bernier 22130 Bourseul,22014_B205,G,LA CHAPELLE BERNIER,
384496022,00029,38449602200029,O,2003-06-01,01,2020,,2023-08-09T03:44:58,true,5,,,,,LA VILLION,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,O,-2.250911,48.47727,0.94,street,la Villion 22130 Bourseul,22014_bafyqc,G,LA VILLION,
387792781,00016,38779278100016,O,1992-02-01,01,2020,,2022-08-29T09:12:38,true,4,,,,,PONT LOYER,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.276329,48.491731,0.94,street,le Pont Loyer 22130 Bourseul,22014_C340,G,LE PONT LOYER,
388952392,00016,38895239200016,O,1991-11-01,NN,,,2008-01-04T23:17:07,true,4,,,,,VILLE BOBLAIM,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.285063,48.436338,0.81,street,la Ville Boblain 22130 Bourseul,22014_C710,G,LA VILLE BOBLAIN,
389069154,00018,38906915400018,O,1991-10-01,01,2020,,2022-08-29T09:13:44,true,4,,,,,LA MOTTE AU MARAIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.279634,48.488993,0.95,street,La Motte au Marais 22130 Bourseul,22014_C753,G,LA MOTTE AU MARAIS,
389854597,00017,38985459700017,O,1993-01-04,02,2020,4520AB,2022-08-29T09:14:25,true,4,,,,,LA GOUPILLIERE,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-2.250963,48.510048,0.94,street,la Goupillière 22130 Bourseul,22014_6skfut,G,LA GOUPILLIERE,
390803377,00022,39080337700022,O,1998-03-31,NN,,,2009-06-27T07:02:54,false,2,ZA,,,RTE,LA TREUNAIS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,-2.281522,48.45738,0.74,street,La Treunais 22130 Bourseul,22014_r01ljb,G,LA TREUNAIS,
390906741,00017,39090674100017,O,1993-01-25,NN,,,2008-01-04T23:46:06,true,3,,,,,BOURG,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.251455,48.506941,0.6,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
392931796,00024,39293179600024,O,1996-04-01,NN,,,,true,4,,,,,SAINT MEEN,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,52.6E,NAF1993,N,-2.268395,48.450243,0.95,street,Saint-Méen 22130 Bourseul,22014_C561,G,SAINT MEEN,
392948436,00010,39294843600010,O,1993-10-01,NN,,,2008-01-05T20:05:04,true,3,,,,,LE PAU,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.251455,48.506941,0.95,street,Le Pau 22130 Bourseul,22014_ksixwm,G,LE PAU,
394098214,00015,39409821400015,O,1993-12-11,NN,,,2006-10-28T02:05:56,true,3,,,,,LA PORTE GOUYON,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,-2.254159,48.496422,0.94,street,la Porte Gouyon 22130 Bourseul,22014_C342,G,LA PORTE GOUYON,
394678163,00012,39467816300012,O,1994-03-01,NN,,,2010-08-08T05:12:24,true,4,,,,,LA VILLE NORMAND,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,-2.270951,48.490097,0.94,street,la Ville Normand 22130 Bourseul,22014_C727,G,LA VILLE NORMAND,
397821018,00017,39782101800017,O,1994-06-01,01,2020,,2022-08-29T09:19:13,true,4,,,,LD,LE CLOS,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-2.250935,48.504336,0.94,street,le Clos 22130 Bourseul,22014_ebggni,G,LE CLOS,
400731162,00014,40073116200014,O,1995-03-01,,,,2006-10-28T02:53:18,false,4,,,,,LE PONT LOYER,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2E,NAFRev1,N,-2.276329,48.491731,0.95,street,le Pont Loyer 22130 Bourseul,22014_C340,G,LE PONT LOYER,
400731162,00022,40073116200022,O,2004-11-30,,,,2019-06-22T03:51:11,true,3,,,,,LE MEZERAY,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.273231,48.487849,0.94,street,Le Mezeray 22130 Bourseul,22014_m7sr3l,G,LE MEZERAY,
401424163,00046,40142416300046,O,2009-08-01,,,,2012-11-09T00:59:48,true,2,,,,,LIEU DIT LA VILLE BOBLAIN,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,43.32A,NAFRev2,N,-2.285063,48.436338,0.95,street,la Ville Boblain 22130 Bourseul,22014_C710,G,LA VILLE BOBLAIN,
401430194,00019,40143019400019,O,1995-06-19,NN,,,2015-07-06T08:25:15,true,6,,,,,LES LANDES MARETTES,22130,BOURSEUL,,,22014,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.90A,NAFRev2,N,-2.266145,48.464929,0.95,street,Les Landes Marettes 22130 Bourseul,22014_C037,G,LES LANDES MARETTES,