siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501441,00013,21050144100013,O,1983-03-01,00,2018,,2020-08-25T10:15:34,true,3,HOTEL DE VILLE,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501441,00021,21050144100021,O,1983-12-21,NN,,,,false,4,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOL PRIM L ALLEE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501441,00039,21050144100039,O,2001-04-17,NN,,,2008-01-04T18:24:15,false,3,HOTEL DE VILLE,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260501481,00014,26050148100014,O,1983-03-01,NN,,,2010-06-26T03:03:22,true,3,,,,,HOTEL DE VILLE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502901,00010,26050290100010,O,1984-12-04,NN,,,2010-06-26T03:03:25,true,3,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290502293,00019,29050229300019,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502301,00010,29050230100010,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307449405,00017,30744940500017,O,,NN,,,2007-01-18T09:11:43,true,1,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312717770,00019,31271777000019,O,,,,,,true,1,,,,,L ALLEE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
321293516,00019,32129351600019,O,,,,,,true,1,,,,,L'ALLEE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
327992426,00012,32799242600012,O,,NN,,,,true,1,,,,,LACHAUP,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.043765,44.776177,0.44,locality,Champ Blachas 05800 Saint-Jacques-en-Valgodemard,05144_b011,G,CHAMP BLACHAS,
328189097,00012,32818909700012,O,1900-01-01,,,,2011-04-28T00:23:54,false,2,,,,,HAMEAU DE LACHAUP,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330238478,00037,33023847800037,O,2006-04-01,,,,2008-01-04T19:57:40,true,2,HAMEAU DE LA CHAUP,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOURAIOU,,,,01.28Z,NAFRev2,N,,,0,,,,,,
333266054,00019,33326605400019,O,,NN,,,,true,1,,,,,GITE ETAPELES PARIS,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,01.4A,NAF1993,N,6.031751,44.766169,0.48,street,Les Paris 05800 Saint-Jacques-en-Valgodemard,05144_ixa6u9,G,LES PARIS,
340674480,00017,34067448000017,O,1986-11-15,NN,,,2006-10-27T03:04:32,true,3,,,,,LES PARIS,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.031751,44.766169,0.93,street,Les Paris 05800 Saint-Jacques-en-Valgodemard,05144_ixa6u9,G,LES PARIS,
341037760,00020,34103776000020,O,2003-07-15,NN,,,2008-11-07T01:01:28,true,3,,,,,LE SECHIER,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,45.2V,NAFRev1,N,6.065748,44.781764,0.67,locality,Bas Sechier 05800 Saint-Jacques-en-Valgodemard,05144_b004,G,BAS SECHIER,
341359321,00013,34135932100013,O,1987-04-01,NN,,,,true,1,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
349012229,00044,34901222900044,O,2006-03-01,,,4399CZ,2015-03-17T00:28:33,true,4,,,,,LALLEE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
379496276,00013,37949627600013,O,1990-08-07,NN,,,2013-07-03T03:59:38,true,3,,,,,LACHAUP,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.043765,44.776177,0.44,locality,Champ Blachas 05800 Saint-Jacques-en-Valgodemard,05144_b011,G,CHAMP BLACHAS,
380672154,00016,38067215400016,O,1991-01-01,NN,,,2010-06-06T18:23:49,false,4,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384693834,00028,38469383400028,O,2009-06-15,,,,2012-11-09T00:49:27,true,2,,,,,BAS SECHIER,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,43.34Z,NAFRev2,N,6.065748,44.781764,0.93,locality,Bas Sechier 05800 Saint-Jacques-en-Valgodemard,05144_b004,G,BAS SECHIER,
385940044,00014,38594004400014,O,,,,,,true,1,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
386040133,00012,38604013300012,O,,,,,,true,1,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386044085,00010,38604408500010,O,,,,,,true,1,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
386941033,00014,38694103300014,O,1969-01-01,NN,,,2007-01-24T10:40:49,true,6,,,,,LE SECHIER,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,6.065748,44.781764,0.67,locality,Bas Sechier 05800 Saint-Jacques-en-Valgodemard,05144_b004,G,BAS SECHIER,
389404849,00017,38940484900017,O,,,,,,true,1,,,,,ENTREPIERRE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,01.2A,NAF1993,N,6.065624,44.781688,0.39,locality,Derriere les Pres 05800 Saint-Jacques-en-Valgodemard,05144_b028,G,DERRIERE LES PRES,
400607867,00019,40060786700019,O,1995-01-01,NN,,,2008-01-04T19:31:47,true,3,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403749021,00016,40374902100016,O,1996-02-01,NN,,,2017-03-03T11:35:29,true,6,,,,LD,ENTREPIERRES,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,6.065624,44.781688,0.43,locality,Derriere les Pres 05800 Saint-Jacques-en-Valgodemard,05144_b028,G,DERRIERE LES PRES,
413431578,00017,41343157800017,O,1997-07-01,NN,,,2019-10-22T08:34:45,true,3,,,,,ENTREPIERRES,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.065624,44.781688,0.43,locality,Derriere les Pres 05800 Saint-Jacques-en-Valgodemard,05144_b028,G,DERRIERE LES PRES,
418811840,00010,41881184000010,O,1991-01-01,NN,,,2011-02-07T19:51:59,true,4,,,,,LACHAUP,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.11Z,NAFRev2,N,6.043765,44.776177,0.44,locality,Champ Blachas 05800 Saint-Jacques-en-Valgodemard,05144_b011,G,CHAMP BLACHAS,
419542337,00029,41954233700029,O,2000-01-03,NN,,,,false,4,,,,,VILLENEUVE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2001-01-01,F,ESF DE VILLENEUVE SERRE CHEVALIER,,,,92.6C,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
420031973,00019,42003197300019,O,1998-10-01,NN,,,2008-01-04T23:45:48,true,4,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421147430,00019,42114743000019,O,1982-12-31,NN,,,2008-01-05T00:02:55,true,3,,,,,LE SECHIER,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.065748,44.781764,0.67,locality,Bas Sechier 05800 Saint-Jacques-en-Valgodemard,05144_b004,G,BAS SECHIER,
421147430,00027,42114743000027,O,2004-02-15,NN,,,2007-05-19T13:12:55,false,4,,,,,LE SECHIER,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2005-05-28,F,LE COIN TRANQUILLE HOTEL LOUBET,,,,55.1A,NAFRev1,O,6.065748,44.781764,0.67,locality,Bas Sechier 05800 Saint-Jacques-en-Valgodemard,05144_b004,G,BAS SECHIER,
421147448,00011,42114744800011,O,1997-07-01,NN,,,2008-01-05T00:02:55,true,3,,,,,ENTREPIERRES,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.065624,44.781688,0.43,locality,Derriere les Pres 05800 Saint-Jacques-en-Valgodemard,05144_b028,G,DERRIERE LES PRES,
424786861,00049,42478686100049,O,2011-09-05,,,,2017-03-03T09:02:33,true,3,,,,,LACHAUP,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,74.90A,NAFRev2,N,6.043765,44.776177,0.44,locality,Champ Blachas 05800 Saint-Jacques-en-Valgodemard,05144_b011,G,CHAMP BLACHAS,
451864896,00019,45186489600019,O,2004-01-24,NN,,,2014-07-08T02:45:30,true,6,,,,,LA CHALP,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,43.99C,NAFRev2,O,6.043765,44.776177,0.3,locality,Champ Blachas 05800 Saint-Jacques-en-Valgodemard,05144_b011,G,CHAMP BLACHAS,
482377462,00015,48237746200015,O,2005-05-17,,,,2018-06-19T08:37:30,true,3,,,,,L ALLEE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
482672383,00015,48267238300015,O,2005-05-25,,,,2006-11-25T20:12:17,true,2,,,,,L ALLEE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,92.6C,NAFRev1,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
482821477,00015,48282147700015,O,2005-06-15,NN,,,2008-11-08T02:52:56,true,2,,,,,LE SECHIER,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1C,NAFRev1,O,6.065748,44.781764,0.67,locality,Bas Sechier 05800 Saint-Jacques-en-Valgodemard,05144_b004,G,BAS SECHIER,
493057525,00021,49305752500021,O,2010-10-01,,,,2017-12-25T08:37:19,true,2,,,,HAM,DE L ALLEE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,70.22Z,NAFRev2,N,2.5950163,43.2064244,0.9,poi.track,Chemin de l'Allée Blomac,https://osm.org/way/282397134,G,,
494882657,00013,49488265700013,O,2007-04-02,,,3109BA,2015-03-17T03:33:57,true,3,,,,,L'ALLEE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2015-03-31,F,EBENISTERIE VALGAUDEM'ART CREATIONS,,,,31.09B,NAFRev2,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
503832842,00010,50383284200010,O,2008-01-21,,,,2008-04-21T11:15:41,true,1,HOTEL DE VILLE,,,,LALLEE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
503982894,00027,50398289400027,O,2014-10-09,,,,2019-12-04T09:55:16,true,2,,,,,LE SECHIER,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,47.91A,NAFRev2,N,6.065748,44.781764,0.67,locality,Bas Sechier 05800 Saint-Jacques-en-Valgodemard,05144_b004,G,BAS SECHIER,
503982894,00035,50398289400035,O,2015-01-01,,,,2019-12-04T09:55:16,false,2,BAS SECHIER,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2015-09-08,F,E-SHOPPING,,,GROUPE GD,47.91A,NAFRev2,N,6.065748,44.781764,0.93,locality,Bas Sechier 05800 Saint-Jacques-en-Valgodemard,05144_b004,D,BAS SECHIER,
521064345,00015,52106434500015,O,2010-03-15,,,,2019-06-28T09:28:31,false,2,,,,,L'ALLEE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,43.39Z,NAFRev2,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
521552547,00015,52155254700015,O,1985-06-24,,,,2010-04-06T16:07:58,true,1,,,,,LES PARIS,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,1985-06-24,A,,,,,94.99Z,NAFRev2,N,6.031751,44.766169,0.93,street,Les Paris 05800 Saint-Jacques-en-Valgodemard,05144_ixa6u9,G,LES PARIS,
521866061,00018,52186606100018,O,2010-05-15,,,,2010-10-06T11:25:14,false,2,,,,,L ALLEE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,5.1293535,43.8467052,0.89,poi.track,L'Allée (Chemin) Maubec,https://osm.org/way/117125922,G,,
532437902,00028,53243790200028,O,2017-07-12,,,,2017-07-17T07:26:18,true,1,LE SECHIER,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,01.49Z,NAFRev2,N,6.065748,44.781764,0.67,locality,Bas Sechier 05800 Saint-Jacques-en-Valgodemard,05144_b004,D,BAS SECHIER,
750089195,00010,75008919500010,O,2012-03-01,,,,2012-11-10T03:57:45,true,1,,,,,HAMEAU DE L'ALLEE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
775694748,10514,77569474810514,O,1997-02-06,,,,2006-11-25T22:07:10,false,3,LES QUATRES VENTS,,,,LA CHAUP,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,6.043765,44.776177,0.3,locality,Champ Blachas 05800 Saint-Jacques-en-Valgodemard,05144_b011,G,CHAMP BLACHAS,
782448583,00016,78244858300016,O,1900-01-01,,,,2008-01-05T03:19:03,true,4,,,,,ENTREPIERRE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.065624,44.781688,0.39,locality,Derriere les Pres 05800 Saint-Jacques-en-Valgodemard,05144_b028,G,DERRIERE LES PRES,
782448740,00012,78244874000012,O,,NN,,,,true,1,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
803297316,00017,80329731600017,O,2014-07-01,,,,2014-07-04T03:46:21,true,1,,,,,,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
809904105,00016,80990410500016,O,2015-01-25,,,,2015-03-03T05:03:56,true,1,,,,,ENTREPIERRE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,68.20B,NAFRev2,N,6.065624,44.781688,0.39,locality,Derriere les Pres 05800 Saint-Jacques-en-Valgodemard,05144_b028,G,DERRIERE LES PRES,
822291993,00027,82229199300027,O,2019-08-10,,,,2020-03-26T08:59:53,true,1,,,,,LACHAUP,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,68.20A,NAFRev2,N,6.043765,44.776177,0.44,locality,Champ Blachas 05800 Saint-Jacques-en-Valgodemard,05144_b011,G,CHAMP BLACHAS,
833162175,00164,83316217500164,O,2017-11-15,,,,2017-11-30T04:01:32,false,1,,,,LD,ENTREPIERRE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,35.11Z,NAFRev2,N,6.065624,44.781688,0.39,locality,Derriere les Pres 05800 Saint-Jacques-en-Valgodemard,05144_b028,G,DERRIERE LES PRES,
877719880,00016,87771988000016,O,2019-09-16,,,,2019-10-02T08:34:10,true,1,,,,,ENTREPIERRE,05800,SAINT-JACQUES-EN-VALGODEMARD,,,05144,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,47.99A,NAFRev2,N,6.065624,44.781688,0.39,locality,Derriere les Pres 05800 Saint-Jacques-en-Valgodemard,05144_b028,G,DERRIERE LES PRES,
