id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104541,2020-01-08,000001,Vente,70000,,,CHAMPS DES HORS,B006,11700,11042,Blomac,11,,,110420000A0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,3750,2.601136,43.215928
2020-104541,2020-01-08,000001,Vente,70000,,,CHAMPS DES HORS,B006,11700,11042,Blomac,11,,,110420000A0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,6490,2.602925,43.216081
2020-104541,2020-01-08,000001,Vente,70000,,,LABADE,B018,11700,11042,Blomac,11,,,110420000A0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,5220,2.59697,43.212211
2020-104541,2020-01-08,000001,Vente,70000,,,LES BREILS,B003,11700,11042,Blomac,11,,,110420000A0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,1720,2.577817,43.20144
2020-104541,2020-01-08,000001,Vente,70000,,,LES BREILS,B003,11700,11042,Blomac,11,,,110420000A0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,2.578007,43.20121
2020-104541,2020-01-08,000001,Vente,70000,,,LES BREILS,B003,11700,11042,Blomac,11,,,110420000A0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,6080,2.578065,43.201863
2020-104541,2020-01-08,000001,Vente,70000,,,LES BREILS,B003,11700,11042,Blomac,11,,,110420000A0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,6080,2.578065,43.201863
2020-104541,2020-01-08,000001,Vente,70000,,,LAS COUMES,B020,11700,11042,Blomac,11,,,110420000A0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,8373,2.604279,43.216855
2020-104541,2020-01-08,000001,Vente,70000,,,LAS BARTHOS,B019,11700,11042,Blomac,11,,,110420000A0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,7394,2.58584,43.209918
2020-104541,2020-01-08,000001,Vente,70000,,,CHAMPS DES HORS,B006,11700,11042,Blomac,11,,,110420000A0798,,,,,,,,,,,,,0,,,,,VI,vignes,,,8862,2.599788,43.216164
2020-104541,2020-01-08,000001,Vente,70000,,,CHAMPS DES HORS,B006,11700,11042,Blomac,11,,,110420000A0806,,,,,,,,,,,,,0,,,,,VI,vignes,,,6434,2.598629,43.216058
2020-104541,2020-01-08,000001,Vente,70000,,,CONTRE CANAL,B008,11700,11042,Blomac,11,,,110420000B0403,,,,,,,,,,,,,0,,,,,VI,vignes,,,2455,2.596223,43.215449
2020-105118,2020-02-06,000001,Vente,350000,,,L ETANG,B012,11700,11042,Blomac,11,,,110420000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,2330,2.571176,43.218985
2020-105250,2020-02-20,000001,Vente,45000,,,LAS COUMES,B020,11700,11042,Blomac,11,,,110420000A0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,13100,2.603546,43.213705
2020-105250,2020-02-20,000001,Vente,45000,,,LAS COUMES,B020,11700,11042,Blomac,11,,,110420000A0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,6800,2.602772,43.212548
2020-105250,2020-02-20,000001,Vente,45000,,,LAS COUMES,B020,11700,11042,Blomac,11,,,110420000A0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,9940,2.603734,43.212792
2020-105250,2020-02-20,000001,Vente,45000,,,LAS COUMES,B020,11700,11042,Blomac,11,,,110420000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,6100,2.606668,43.212053
2020-105250,2020-02-20,000001,Vente,45000,,,LAS COUMES,B020,11700,11042,Blomac,11,,,110420000A0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,7420,2.607313,43.211819
2020-105250,2020-02-20,000001,Vente,45000,,,LAS COUMES,B020,11700,11042,Blomac,11,,,110420000A0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,27820,2.607491,43.213295
2020-105250,2020-02-20,000001,Vente,45000,,,LES CLOTS,B007,11700,11042,Blomac,11,,,110420000A0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,5600,2.608909,43.211935
2020-105250,2020-02-20,000001,Vente,45000,,,LAS COUMES,B020,11700,11042,Blomac,11,,,110420000A0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,3756,2.607726,43.213828
2020-105439,2020-03-05,000001,Vente,4000,,,PECH PERT,B023,11700,11042,Blomac,11,,,110420000B0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,9099,2.601096,43.220811
2020-105442,2020-03-05,000001,Vente,5900,,,PECH PERT,B023,11700,11042,Blomac,11,,,110420000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,6557,2.599407,43.220526
2020-105442,2020-03-05,000001,Vente,5900,,,PECH PERT,B023,11700,11042,Blomac,11,,,110420000B0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,6558,2.599407,43.220526
2020-105949,2020-04-02,000001,Vente,63000,,,REC DE LAUZERDE,B030,11700,11042,Blomac,11,,,110420000A0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.596653,43.205763
2020-105949,2020-04-02,000001,Vente,63000,,,REC DE LAUZERDE,B030,11700,11042,Blomac,11,,,110420000A0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.596452,43.205786
2020-106092,2020-05-11,000001,Vente,14000,,,LE ROC TRAUCAT,B032,11700,11042,Blomac,11,,,110420000B0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,2.583238,43.212084
2020-106092,2020-05-11,000001,Vente,14000,,,LE ROC TRAUCAT,B032,11700,11042,Blomac,11,,,110420000B0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,4840,2.584388,43.212148
2020-106093,2020-05-11,000001,Vente,81460,,,ECLUSE SAINT-MARTIN,B011,11700,11042,Blomac,11,,,110420000B0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,2.59298,43.217935
2020-106093,2020-05-11,000001,Vente,81460,,,ECLUSE SAINT-MARTIN,B011,11700,11042,Blomac,11,,,110420000B0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,2.592782,43.217266
2020-106093,2020-05-11,000001,Vente,81460,,,ECLUSE SAINT-MARTIN,B011,11700,11042,Blomac,11,,,110420000B0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,8230,2.593035,43.215247
2020-106093,2020-05-11,000001,Vente,81460,,,LES SABLES,B033,11700,11042,Blomac,11,,,110420000B0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,13400,2.591349,43.218715
2020-106093,2020-05-11,000001,Vente,81460,,,FONFILE,B013,11700,11042,Blomac,11,,,110420000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,4890,2.589058,43.219248
2020-106093,2020-05-11,000001,Vente,81460,,,ECLUSE SAINT-MARTIN,B011,11700,11042,Blomac,11,,,110420000B0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,35721,2.592855,43.216372
2020-106095,2020-05-11,000001,Vente,8000,,,IDOYNE,B017,11700,11042,Blomac,11,,,110420000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,25090,2.608853,43.207861
2020-106240,2020-05-15,000001,Vente,4000,,,LES CLOTS,B007,11700,11042,Blomac,11,,,110420000A0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,5920,2.608128,43.211295
2020-106296,2020-05-15,000001,Vente,95000,,,LE VILLAGE,B037,11700,11042,Blomac,11,,,110420000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.595505,43.204547
2020-106296,2020-05-15,000001,Vente,95000,5,,RTE DE PUICHERIC,0055,11700,11042,Blomac,11,,,110420000A0474,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,170,2.5956,43.20456
2020-106594,2020-06-06,000001,Vente,25000,5,,LE VILLAGE,B037,11700,11042,Blomac,11,,,110420000A0009,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,121,2.595689,43.204557
2020-106606,2020-06-11,000001,Vente,35000,,,REC DE LAUZERDE,B030,11700,11042,Blomac,11,,,110420000A0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,2.595832,43.205872
2020-107484,2020-07-23,000001,Vente,74000,,,L ETANG,B012,11700,11042,Blomac,11,,,110420000B0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,37700,2.569654,43.227871
2020-107484,2020-07-23,000001,Vente,74000,,,L ETANG,B012,11700,11042,Blomac,11,,,110420000B0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,4958,2.571257,43.227843
2020-107484,2020-07-23,000001,Vente,74000,,,L ETANG,B012,11700,11042,Blomac,11,,,110420000B0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,4922,2.571682,43.227864
2020-108057,2020-09-04,000001,Vente,35000,,,REC DE LAUZERDE,B030,11700,11042,Blomac,11,,,110420000A0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.597728,43.205961
2020-108403,2020-09-25,000001,Vente,35000,,,REC DE LAUZERDE,B030,11700,11042,Blomac,11,,,110420000A0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.597892,43.205552
2020-108438,2020-09-25,000001,Vente,35000,,,REC DE LAUZERDE,B030,11700,11042,Blomac,11,,,110420000A0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.598807,43.205451
2020-109037,2020-10-29,000001,Vente,119900,5019,,LE VILLAGE,B037,11700,11042,Blomac,11,,,110420000A0046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,90,2.59598,43.204421
2020-109037,2020-10-29,000001,Vente,119900,,,LE VILLAGE,B037,11700,11042,Blomac,11,,,110420000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,58,2.596055,43.204339
2020-109530,2020-11-14,000001,Vente,65000,,,REC DE LAUZERDE,B030,11700,11042,Blomac,11,,,110420000A0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.59622,43.205767
2020-109530,2020-11-14,000001,Vente,65000,,,REC DE LAUZERDE,B030,11700,11042,Blomac,11,,,110420000A0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.596034,43.205798
2020-109578,2020-11-13,000001,Vente,7500,,,LE MARQUISAT,B021,11700,11042,Blomac,11,,,110420000A0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,7045,2.583481,43.205001
2020-109578,2020-11-13,000001,Vente,7500,,,LE MARQUISAT,B021,11700,11042,Blomac,11,,,110420000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,3945,2.582738,43.204977
2020-110240,2020-12-23,000001,Vente,8000,,,LES SABLES,B033,11700,11042,Blomac,11,,,110420000B0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,6070,2.593619,43.22581
2020-110240,2020-12-23,000001,Vente,8000,,,LES SABLES,B033,11700,11042,Blomac,11,,,110420000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,6970,2.593551,43.225501
2020-110240,2020-12-23,000001,Vente,8000,5095,,LES SABLES,B033,11700,11042,Blomac,11,,,110420000B0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.593459,43.225083
2020-110240,2020-12-23,000001,Vente,8000,5095,,LES SABLES,B033,11700,11042,Blomac,11,,,110420000B0077,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10340,2.593459,43.225083
2020-110240,2020-12-23,000001,Vente,8000,,,LES SABLES,B033,11700,11042,Blomac,11,,,110420000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.594169,43.224636
2020-110240,2020-12-23,000001,Vente,8000,,,LES SABLES,B033,11700,11042,Blomac,11,,,110420000B0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,4360,2.593768,43.224658
2020-110258,2020-12-22,000001,Vente,35000,,,REC DE LAUZERDE,B030,11700,11042,Blomac,11,,,110420000A0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.599016,43.205811
