siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704717,00016,21770471700016,O,1983-03-01,02,2018,,2020-08-25T10:19:10,true,4,,,,,,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704717,00024,21770471700024,O,1983-12-21,02,2018,,2020-08-25T10:19:10,false,3,,34,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.456872,48.346761,0.93,housenumber,34 Rue de la Mairie 77123 Tousson,77471_0040_00034,G,34 RUE DE LA MAIRIE,
217704717,00032,21770471700032,O,1997-01-01,NN,,,2018-06-01T16:50:02,false,4,,34,,RUE,MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.456872,48.346761,0.86,housenumber,34 Rue de la Mairie 77123 Tousson,77471_0040_00034,G,34 RUE DE LA MAIRIE,
217704717,00040,21770471700040,O,2004-04-15,NN,,,2018-06-01T17:03:53,false,4,MAIRIE,34,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.456872,48.346761,0.93,housenumber,34 Rue de la Mairie 77123 Tousson,77471_0040_00034,G,34 RUE DE LA MAIRIE,
267702033,00015,26770203300015,O,1983-03-01,NN,,,2018-05-31T10:21:03,true,4,,,,,MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.459186,48.346237,0.91,street,Rue de la Mairie 77123 Tousson,77471_0040,G,RUE DE LA MAIRIE,
267706208,00019,26770620800019,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,,,,,,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705295,00014,29770529500014,O,1953-11-02,,,,,true,1,,10,,RUE,MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.459118,48.346722,0.86,housenumber,10 Rue de la Mairie 77123 Tousson,77471_0040_00010,G,10 RUE DE LA MAIRIE,
301639217,00035,30163921700035,O,,NN,,,,true,1,,23,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.457327,48.346553,0.93,housenumber,23 Rue de la Mairie 77123 Tousson,77471_0040_00023,G,23 RUE DE LA MAIRIE,
302583992,00011,30258399200011,O,1975-01-01,NN,,,2015-01-28T09:34:20,false,3,,,,,FERME DE GALLERAND,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,O,2.442162,48.348404,0.93,locality,La Ferme de Gallerand 77123 Tousson,77471_b021,G,LA FERME DE GALLERAND,
305320525,00028,30532052500028,O,1978-01-01,NN,,,2020-05-06T15:22:16,false,3,LES PHILIPOTTES,,,RTE,DE MAISSE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.455186,48.346842,0.74,street,Rue de Maisse 77123 Tousson,77471_0060,G,RUE DE MAISSE,
309242469,00018,30924246900018,O,,,,,,true,1,,21,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.457538,48.346499,0.93,housenumber,21 Rue de la Mairie 77123 Tousson,77471_0040_00021,G,21 RUE DE LA MAIRIE,
311619829,00014,31161982900014,O,1900-01-01,NN,,,,true,4,,14,,RUE,DE MAISSE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,2.453301,48.347477,0.93,housenumber,14 Rue de Maisse 77123 Tousson,77471_0060_00014,G,14 RUE DE MAISSE,
313122988,00063,31312298800063,O,1997-04-01,,,,2015-05-11T10:03:52,false,3,,4,B,RUE,DU REPOS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,72.3Z,NAF1993,N,2.460684,48.345723,0.78,housenumber,4 bis Rue du Repos 77123 Tousson,77471_0100_00004_bis,G,4 BIS RUE DU REPOS,
313845232,00013,31384523200013,O,1900-01-01,,,,2007-01-18T09:13:18,true,2,,,,,FERME DE GALLERAND,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.442162,48.348404,0.93,locality,La Ferme de Gallerand 77123 Tousson,77471_b021,G,LA FERME DE GALLERAND,
314866294,00023,31486629400023,O,2016-07-01,01,2018,4321AB,2021-02-23T10:40:54,true,1,,2,B,RUE,DES TILLEULS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2016-07-01,A,SARL DEMULEC,,,SARL DEMULEC,43.21A,NAFRev2,O,2.455668,48.346916,0.81,housenumber,2 bis Rue des Tilleuls 77123 Tousson,77471_0140_00002_bis,G,2 BIS RUE DES TILLEULS,
315363747,00033,31536374700033,O,1995-04-01,NN,,,,false,3,LA COUR DES BOIS,25,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,2.462163,48.348102,0.93,housenumber,25 Rue de la Roncelette 77123 Tousson,77471_0120_00025,G,25 RUE DE LA RONCELETTE,
316321835,00035,31632183500035,O,1987-04-30,NN,,,2014-06-14T00:47:44,true,5,,2,,RUE,DU REPOS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.79Z,NAFRev2,N,2.459764,48.34612,0.93,housenumber,2 Rue du Repos 77123 Tousson,77471_0100_00002,G,2 RUE DU REPOS,
316911023,00026,31691102300026,O,1986-01-01,NN,,,2008-11-07T00:32:28,true,4,,5,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32B,NAFRev2,N,2.458857,48.346289,0.93,housenumber,5 Rue de la Mairie 77123 Tousson,77471_0040_00005,G,5 RUE DE LA MAIRIE,
320962962,00017,32096296200017,O,1981-01-01,NN,,,2021-02-23T10:44:50,true,4,,6,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.459316,48.34636,0.93,housenumber,6 Rue de la Mairie 77123 Tousson,77471_0040_00006,G,6 RUE DE LA MAIRIE,
322409988,00019,32240998800019,O,1981-06-20,NN,,,2015-04-03T03:52:28,true,3,,,,,FERME DE GALLERAND,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.442162,48.348404,0.93,locality,La Ferme de Gallerand 77123 Tousson,77471_b021,G,LA FERME DE GALLERAND,
324495845,00012,32449584500012,O,,,,,,true,1,,1,,RUE,DU REPOS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.460207,48.346125,0.93,housenumber,1 Rue du Repos 77123 Tousson,77471_0100_00001,G,1 RUE DU REPOS,
324895887,00010,32489588700010,O,,,,,2013-06-03T10:36:26,true,1,,,,,FERME DE GALLERAND,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,2.442162,48.348404,0.93,locality,La Ferme de Gallerand 77123 Tousson,77471_b021,G,LA FERME DE GALLERAND,
326295102,00015,32629510200015,O,1983-01-04,NN,,,,true,1,,16,,RUE,MAISSE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.452262,48.347865,0.93,housenumber,16 Rue de Maisse 77123 Tousson,77471_0060_00016,G,16 RUE DE MAISSE,
327311320,00037,32731132000037,O,2007-11-01,,,4722ZB,2015-03-17T00:18:49,false,2,,7,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,2.458356,48.346313,0.93,housenumber,7 Rue de la Mairie 77123 Tousson,77471_0040_00007,G,7 RUE DE LA MAIRIE,
328436340,00017,32843634000017,O,1982-01-01,NN,,,2017-10-30T08:25:07,true,5,,41,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,2.455993,48.346749,0.93,housenumber,41 Rue de la Mairie 77123 Tousson,77471_0040_00041,G,41 RUE DE LA MAIRIE,
328894431,00019,32889443100019,O,1984-01-01,NN,,,2013-05-29T19:32:21,true,3,,4,,RUE,TILLEULS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.455592,48.347791,0.87,housenumber,4 Rue des Tilleuls 77123 Tousson,77471_0140_00004,G,4 RUE DES TILLEULS,
328897491,00010,32889749100010,O,,NN,,,,true,1,,6,,RUE,DU REPOS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,2.461201,48.34553,0.93,housenumber,6 Rue du Repos 77123 Tousson,77471_0100_00006,G,6 RUE DU REPOS,
330628926,00017,33062892600017,O,,NN,,,,true,1,,42,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,2.456409,48.347217,0.93,housenumber,42 Rue de la Mairie 77123 Tousson,77471_0040_00042,G,42 RUE DE LA MAIRIE,
333282184,00022,33328218400022,O,1992-01-01,NN,,,,true,1,,23,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,O,2.457327,48.346553,0.93,housenumber,23 Rue de la Mairie 77123 Tousson,77471_0040_00023,G,23 RUE DE LA MAIRIE,
333490811,00010,33349081100010,O,1985-07-01,,,,2007-01-18T09:20:55,true,4,,23,R,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.462015,48.347939,0.93,interpolation,23 Rue de la Roncelette 77123 Tousson,,G,21 RUE DE LA RONCELETTE,
334223724,00066,33422372400066,O,2019-08-25,,,,2021-02-23T10:53:27,true,1,,2,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2019-08-25,A,,,,,70.22Z,NAFRev2,N,2.459629,48.346323,0.93,housenumber,2 Rue de la Roncelette 77123 Tousson,77471_0120_00002,G,2 RUE DE LA RONCELETTE,
342195054,00016,34219505400016,O,1987-09-01,NN,,,2019-01-24T08:50:41,false,4,,1,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,42.99Z,NAFRev2,N,2.45973,48.346551,0.93,housenumber,1 Rue de la Roncelette 77123 Tousson,77471_0120_00001,G,1 RUE DE LA RONCELETTE,
342869732,00012,34286973200012,O,,NN,,,,true,1,,18,,RUE,DE PREAU,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,87.03,NAP,N,2.454428,48.346057,0.77,housenumber,18 Rue des Preaux 77123 Tousson,77471_0080_00018,G,18 RUE DES PREAUX,
343392999,00029,34339299900029,O,2003-12-16,NN,,,2013-05-18T04:01:20,true,3,,,,,LA COUR DES BOIS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.459397,48.34892,0.93,locality,La Cour des Bois 77123 Tousson,77471_b018,G,LA COUR DES BOIS,
348524430,00033,34852443000033,O,1990-05-20,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,O,2.459118,48.346722,0.93,housenumber,10 Rue de la Mairie 77123 Tousson,77471_0040_00010,G,10 RUE DE LA MAIRIE,
349407999,00011,34940799900011,O,1988-12-29,,,,2006-10-27T03:50:01,false,3,,,,,FERME DES PREAUX,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,1.1928361,49.4796202,0.74,poi.farmyard,La Ferme de l'Essart (Corps de ferme) Préaux,https://osm.org/way/242872792,G,,
349407999,00029,34940799900029,O,2005-07-01,,,,2007-07-16T09:14:43,true,2,,24,,RUE,DES PREAUX,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.455302,48.346733,0.8,street,Rue des Preaux 77123 Tousson,77471_0080,G,RUE DES PREAUX,
350336624,00019,35033662400019,O,1989-01-18,NN,,,2008-01-04T23:15:27,true,3,,6,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.459316,48.34636,0.93,housenumber,6 Rue de la Mairie 77123 Tousson,77471_0040_00006,G,6 RUE DE LA MAIRIE,
351243605,00018,35124360500018,O,1986-12-31,NN,,,2006-11-25T11:08:19,true,4,,4,,RUE,DU REPOS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.460224,48.345891,0.93,housenumber,4 Rue du Repos 77123 Tousson,77471_0100_00004,G,4 RUE DU REPOS,
352683817,00022,35268381700022,O,1990-02-01,,,,,true,3,,3,,RUE,DE MAISSE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,2.45489,48.346905,0.93,housenumber,3 Rue de Maisse 77123 Tousson,77471_0060_00003,G,3 RUE DE MAISSE,
354068256,00016,35406825600016,O,,NN,,,,true,1,,12,B,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2L,NAF1993,N,2.458641,48.346411,0.81,housenumber,12 bis Rue de la Mairie 77123 Tousson,77471_0040_00012_bis,G,12 BIS RUE DE LA MAIRIE,
378275770,00022,37827577000022,O,1995-01-25,NN,,,,true,1,,5,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8J,NAF1993,O,2.460455,48.346757,0.93,housenumber,5 Rue de la Roncelette 77123 Tousson,77471_0120_00005,G,5 RUE DE LA RONCELETTE,
380642025,00049,38064202500049,O,2008-01-04,02,2018,,2020-08-25T10:17:39,true,1,,9,,RUE,DES TILLEULS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,49.41B,NAFRev2,O,2.455407,48.348369,0.93,housenumber,9 Rue des Tilleuls 77123 Tousson,77471_0140_00009,G,9 RUE DES TILLEULS,
383842101,00032,38384210100032,O,2009-10-27,NN,,,2014-06-14T00:49:46,true,1,LA COUR DES BOIS,25,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,01.11Z,NAFRev2,N,2.462163,48.348102,0.93,housenumber,25 Rue de la Roncelette 77123 Tousson,77471_0120_00025,G,25 RUE DE LA RONCELETTE,
384070728,00017,38407072800017,O,1992-01-15,NN,,,2008-01-04T22:33:25,true,3,,3,,RUE,DU REPOS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.460498,48.345871,0.93,housenumber,3 Rue du Repos 77123 Tousson,77471_0100_00003,G,3 RUE DU REPOS,
385372479,00027,38537247900027,O,1992-10-01,NN,,,2008-01-04T22:53:44,false,3,,43,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.45583,48.346828,0.93,housenumber,43 Rue de la Mairie 77123 Tousson,77471_0040_00043,G,43 RUE DE LA MAIRIE,
389771189,00047,38977118900047,O,2000-09-04,NN,,,2006-11-25T11:58:26,false,3,,22,B,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8K,NAFRev1,N,2.458106,48.347125,0.81,housenumber,22 bis Rue de la Mairie 77123 Tousson,77471_0040_00022_bis,G,22 BIS RUE DE LA MAIRIE,
392476743,00019,39247674300019,O,1993-09-22,NN,,,2008-01-05T20:03:52,true,3,,2,,RUE,DU REPOS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.459764,48.34612,0.93,housenumber,2 Rue du Repos 77123 Tousson,77471_0100_00002,G,2 RUE DU REPOS,
392778015,00017,39277801500017,O,,NN,,,,true,1,,,,,FERME DE GALLERAND,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2B,NAF1993,N,2.442162,48.348404,0.93,locality,La Ferme de Gallerand 77123 Tousson,77471_b021,G,LA FERME DE GALLERAND,
393983499,00046,39398349900046,O,2019-04-01,,,7420ZQ,2021-02-23T11:19:45,false,1,,19,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,74.20Z,NAFRev2,N,2.457683,48.346465,0.93,housenumber,19 Rue de la Mairie 77123 Tousson,77471_0040_00019,G,19 RUE DE LA MAIRIE,
394718803,00064,39471880300064,O,2019-01-01,,,,2021-02-23T11:20:30,true,1,,3,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,2.458988,48.346242,0.93,housenumber,3 Rue de la Mairie 77123 Tousson,77471_0040_00003,G,3 RUE DE LA MAIRIE,
394848840,00010,39484884000010,O,1994-04-01,NN,,,2008-01-04T18:14:52,true,3,,6,,RUE,DU REPOS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.461201,48.34553,0.93,housenumber,6 Rue du Repos 77123 Tousson,77471_0100_00006,G,6 RUE DU REPOS,
394848881,00014,39484888100014,O,1994-04-01,NN,,,2011-12-13T15:46:54,false,4,,3,,RUE,DU REPOS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,01.1A,NAF1993,N,2.460498,48.345871,0.93,housenumber,3 Rue du Repos 77123 Tousson,77471_0100_00003,G,3 RUE DU REPOS,
394848881,00022,39484888100022,O,1999-05-25,NN,,,2018-03-29T10:00:55,false,4,,5,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,01.11Z,NAFRev2,N,2.460455,48.346757,0.93,housenumber,5 Rue de la Roncelette 77123 Tousson,77471_0120_00005,G,5 RUE DE LA RONCELETTE,
394848881,00030,39484888100030,O,2018-02-15,,,,2021-02-23T11:20:37,true,1,,12,T,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,01.11Z,NAFRev2,N,2.461993,48.347758,0.83,housenumber,12 ter Rue de la Roncelette 77123 Tousson,77471_0120_00012_ter,G,12 TER RUE DE LA RONCELETTE,
395225691,00017,39522569100017,O,1994-06-01,NN,,,2012-05-05T04:53:02,false,5,,19,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2011-08-11,F,,,,,01.61Z,NAFRev2,N,2.461472,48.347331,0.93,housenumber,19 Rue de la Roncelette 77123 Tousson,77471_0120_00019,G,19 RUE DE LA RONCELETTE,
399031228,00014,39903122800014,O,1994-11-09,NN,,,2018-07-14T03:42:11,true,3,,25,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.462163,48.348102,0.93,housenumber,25 Rue de la Roncelette 77123 Tousson,77471_0120_00025,G,25 RUE DE LA RONCELETTE,
399149418,00010,39914941800010,O,1994-12-01,NN,,,2018-10-23T04:32:43,true,3,,25,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.462163,48.348102,0.93,housenumber,25 Rue de la Roncelette 77123 Tousson,77471_0120_00025,G,25 RUE DE LA RONCELETTE,
400751780,00018,40075178000018,O,1993-03-15,NN,,,2013-05-29T19:31:20,true,3,,15,,RUE,DE PREAU,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.453375,48.34507,0.77,housenumber,15 Rue des Preaux 77123 Tousson,77471_0080_00015,G,15 RUE DES PREAUX,
401359104,00015,40135910400015,O,1995-04-01,NN,,,2019-07-29T13:16:22,true,4,FERME DE GALLERAND,,,,FERME DE GALLERAND,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,2.442162,48.348404,0.93,locality,La Ferme de Gallerand 77123 Tousson,77471_b021,G,LA FERME DE GALLERAND,
402571814,00027,40257181400027,O,1998-10-01,NN,,4321AB,2015-03-18T01:08:56,true,6,,1,B,RUE,DE LA RONCELLETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.459644,48.347257,0.79,housenumber,1 b Rue de la Roncelette 77123 Tousson,77471_0120_00001_b,G,1 B RUE DE LA RONCELETTE,
403166788,00030,40316678800030,O,2000-08-14,NN,,,2009-06-27T07:57:33,false,5,,25,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,52.29B,NAFRev2,O,2.462163,48.348102,0.93,housenumber,25 Rue de la Roncelette 77123 Tousson,77471_0120_00025,G,25 RUE DE LA RONCELETTE,
405121302,00013,40512130200013,O,1952-07-01,NN,,,,true,1,,18,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,2.458439,48.346427,0.93,housenumber,18 Rue de la Mairie 77123 Tousson,77471_0040_00018,G,18 RUE DE LA MAIRIE,
405121310,00016,40512131000016,O,1963-01-01,NN,,,2009-09-16T03:55:33,true,5,,18,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.462911,48.348766,0.93,housenumber,18 Rue de la Roncelette 77123 Tousson,77471_0120_00018,G,18 RUE DE LA RONCELETTE,
405121328,00018,40512132800018,O,1989-01-01,NN,,,2008-01-04T20:50:49,true,3,,4,,RUE,DES TILLEULS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.455592,48.347791,0.93,housenumber,4 Rue des Tilleuls 77123 Tousson,77471_0140_00004,G,4 RUE DES TILLEULS,
405121336,00011,40512133600011,O,1989-11-01,NN,,,2011-07-05T06:12:09,true,4,,5,,RUE,MAISSE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.454472,48.346995,0.93,housenumber,5 Rue de Maisse 77123 Tousson,77471_0060_00005,G,5 RUE DE MAISSE,
405121344,00015,40512134400015,O,1979-01-01,NN,,,2008-01-04T20:50:49,true,3,,1,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.45973,48.346551,0.93,housenumber,1 Rue de la Roncelette 77123 Tousson,77471_0120_00001,G,1 RUE DE LA RONCELETTE,
408697951,00015,40869795100015,O,1964-11-01,NN,,,2009-06-27T08:14:18,true,3,,3,,RUE,DU PREAU,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.455214,48.346472,0.69,housenumber,3 Rue des Preaux 77123 Tousson,77471_0080_00003,G,3 RUE DES PREAUX,
408697969,00017,40869796900017,O,1981-01-01,NN,,,2010-12-15T09:58:08,false,4,,14,,RUE,DE LA LIBERATION,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,01.11Z,NAFRev2,N,2.459431,48.345136,0.93,housenumber,14 Rue de la Libération 77123 Tousson,77471_0020_00014,G,14 RUE DE LA LIBERATION,
408697969,00025,40869796900025,O,2010-11-12,,,,2016-01-12T00:17:50,true,2,,16,,RUE,DE MAISSE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.452262,48.347865,0.93,housenumber,16 Rue de Maisse 77123 Tousson,77471_0060_00016,G,16 RUE DE MAISSE,
408697977,00010,40869797700010,O,1990-01-01,01,2018,,2020-08-25T10:37:36,true,4,,9,,RUE,DE MAISSE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.453744,48.347237,0.93,housenumber,9 Rue de Maisse 77123 Tousson,77471_0060_00009,G,9 RUE DE MAISSE,
408697985,00013,40869798500013,O,1990-03-01,NN,,,,true,3,,4,,RUE,DES TILLEULS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.455592,48.347791,0.93,housenumber,4 Rue des Tilleuls 77123 Tousson,77471_0140_00004,G,4 RUE DES TILLEULS,
410940894,00018,41094089400018,O,1981-01-01,01,2018,,2020-08-25T10:39:14,true,6,,6,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,94.99Z,NAFRev2,O,2.459316,48.34636,0.93,housenumber,6 Rue de la Mairie 77123 Tousson,77471_0040_00006,G,6 RUE DE LA MAIRIE,
413456641,00021,41345664100021,O,1999-01-01,NN,,,,true,1,,10,,RUE,DE LA LIBERATION,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,2.45939,48.34546,0.93,housenumber,10 Rue de la Libération 77123 Tousson,77471_0020_00010,G,10 RUE DE LA LIBERATION,
413826330,00016,41382633000016,O,1997-09-17,,,,,false,3,,54,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,00.0Z,NAF1993,N,2.455727,48.346912,0.93,housenumber,54 Rue de la Mairie 77123 Tousson,77471_0040_00054,G,54 RUE DE LA MAIRIE,
414150177,00031,41415017700031,O,1999-04-25,NN,,,2006-12-15T01:07:35,false,4,,12,B,RUE,MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2L,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
415312370,00018,41531237000018,O,1997-10-02,01,2018,,2020-08-25T10:42:48,true,4,,6,,RUE,DU REPOS,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.461201,48.34553,0.93,housenumber,6 Rue du Repos 77123 Tousson,77471_0100_00006,G,6 RUE DU REPOS,
417995008,00014,41799500800014,O,1997-01-01,,,,2011-05-04T00:17:48,true,4,,33,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,90.03A,NAFRev2,N,2.456476,48.346258,0.93,housenumber,33 Rue de la Mairie 77123 Tousson,77471_0040_00033,G,33 RUE DE LA MAIRIE,
418003745,00035,41800374500035,O,2015-10-01,,,,2021-02-23T11:38:33,true,1,,48,,RUE,DE LA MAIRIE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2015-10-01,A,LES PIEDS SOUS LA TABLE,,,,47.89Z,NAFRev2,N,2.456024,48.347071,0.93,housenumber,48 Rue de la Mairie 77123 Tousson,77471_0040_00048,G,48 RUE DE LA MAIRIE,
418068599,00012,41806859900012,O,1998-03-01,NN,,,,true,1,,25,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.4N,NAF1993,N,2.462163,48.348102,0.93,housenumber,25 Rue de la Roncelette 77123 Tousson,77471_0120_00025,G,25 RUE DE LA RONCELETTE,
418569786,00019,41856978600019,O,1998-04-01,NN,,,2009-03-04T05:41:17,true,4,,18,,RUE,DE LA RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.462911,48.348766,0.93,housenumber,18 Rue de la Roncelette 77123 Tousson,77471_0120_00018,G,18 RUE DE LA RONCELETTE,
418923033,00017,41892303300017,O,1998-05-27,NN,,,2019-01-30T04:18:32,true,4,,1,,RUE,RONCELETTE,77123,TOUSSON,,,77471,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,68.20B,NAFRev2,N,2.45973,48.346551,0.87,housenumber,1 Rue de la Roncelette 77123 Tousson,77471_0120_00001,G,1 RUE DE LA RONCELETTE,