siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005720784,00122,00572078400122,O,2009-02-16,NN,,,2019-11-14T14:01:00,false,2,,25,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,25.61Z,NAFRev2,O,1.500716,50.077665,0.95,housenumber,25 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00025,G,25 GRANDE RUE,
006611966,00026,00661196600026,O,1987-07-01,NN,,,2019-11-14T14:01:00,false,4,,29,,RUE,GRANDE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.8C,NAF1993,O,1.500524,50.077496,0.79,housenumber,29 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00029,G,29 GRANDE RUE,
218000917,00011,21800091700011,O,1983-03-01,11,2019,,2021-10-27T08:10:49,true,4,,8,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.504449,50.078877,0.95,housenumber,8 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00008,G,8 GRANDE RUE,
218000917,00029,21800091700029,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,10,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GARCONS,,,,80.1Z,NAF1993,O,1.504564,50.078866,0.95,housenumber,10 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00010,G,10 GRANDE RUE,
218000917,00037,21800091700037,O,1983-12-21,02,2019,,2021-10-27T08:10:49,false,6,,,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB PETITS JARDINIER,,,,85.20Z,NAFRev2,N,1.502253,50.078409,0.95,street,Grande Rue 80130 Béthencourt-sur-Mer,80096_0240,G,GRANDE RUE,
218000917,00045,21800091700045,O,1992-09-01,NN,,,2019-11-14T14:01:00,false,3,,12,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.504467,50.078875,0.95,housenumber,12 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00012,G,12 GRANDE RUE,
218000917,00052,21800091700052,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,8,,,GDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2015-12-08,F,SCE ASSAINISSEMENT BETHENCOURT SUR MER,,,,37.00Z,NAFRev2,N,1.504449,50.078877,0.76,housenumber,8 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00008,G,8 GRANDE RUE,
258002609,00018,25800260900018,O,1983-03-01,00,2018,,2020-08-25T10:20:41,true,5,MAIRIE,8,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,88.99B,NAFRev2,O,1.504449,50.078877,0.95,housenumber,8 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00008,G,8 GRANDE RUE,
268001567,00018,26800156700018,O,1983-03-01,01,2019,,2021-10-27T08:13:20,true,4,MAIRIE,8,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2018-04-01,A,CCAS,,,,88.99B,NAFRev2,O,1.504449,50.078877,0.95,housenumber,8 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00008,G,8 GRANDE RUE,
278001185,00018,27800118500018,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.50741,50.073872,0.39,street,Rue du 8 Mai 1945 80130 Béthencourt-sur-Mer,80096_0250,G,RUE DU 8 MAI 1945,
300162310,00019,30016231000019,O,,NN,,,2019-11-14T14:01:00,true,1,,88,,RES,ROGER DEBEAURAIN,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,55.72,NAP,N,1.507454,50.074138,0.75,street,Residence Roger Debeaurain 80130 Béthencourt-sur-Mer,80096_A050,G,RESIDENCE ROGER DEBEAURAIN,
300162328,00011,30016232800011,O,1965-01-01,,,,2019-11-14T14:01:00,false,3,,44,,RUE,D'AULT,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,70.2C,NAF1993,N,1.497169,50.082439,0.95,housenumber,44 Rue d’Ault 80130 Béthencourt-sur-Mer,80096_0040_00044,G,44 RUE D AULT,
300162328,00029,30016232800029,O,2002-09-05,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,D'AULT,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,68.20B,NAFRev2,N,1.49887,50.078401,0.95,housenumber,11 Rue d’Ault 80130 Béthencourt-sur-Mer,80096_0040_00011,G,11 RUE D AULT,
300342458,00019,30034245800019,O,,NN,,,2019-11-14T14:01:00,true,1,,55,,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,21.04,NAP,N,1.506799,50.07528,0.96,housenumber,55 Rue Tournière 80130 Béthencourt-sur-Mer,80096_0280_00055,G,55 RUE TOURNIERE,
300684412,00012,30068441200012,O,1974-01-01,NN,,,2019-11-14T14:01:00,false,4,,33,,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.3A,NAF1993,N,1.505499,50.076209,0.96,interpolation,33 Rue Tournière 80130 Béthencourt-sur-Mer,,G,31 RUE TOURNIERE,
300684412,00020,30068441200020,O,2002-09-01,NN,,,2021-02-23T10:35:45,true,5,,78,,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,43.21A,NAFRev2,N,1.507247,50.074857,0.96,housenumber,78 Rue Tournière 80130 Béthencourt-sur-Mer,80096_0280_00078,G,78 RUE TOURNIERE,
302692728,00017,30269272800017,O,,NN,,,2019-11-14T14:01:00,true,1,,42,,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,1.505021,50.076658,0.96,housenumber,42 Rue Tournière 80130 Béthencourt-sur-Mer,80096_0280_00042,G,42 RUE TOURNIERE,
303750970,00012,30375097000012,O,,,,,2019-11-14T14:01:00,true,1,,24,,RUE,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.502816,50.078859,0.84,housenumber,24 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00024,G,24 GRANDE RUE,
304772593,00014,30477259300014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,EMILE QUENOT,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,35.01,NAP,N,1.507174,50.078742,0.95,street,Rue Emile Quenot 80130 Béthencourt-sur-Mer,80096_0220,G,RUE EMILE QUENOT,
305211302,00032,30521130200032,O,1993-10-13,NN,,,2019-11-14T14:01:00,false,4,,4,,RUE,DE L'EGLISE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,43.21A,NAFRev2,N,1.503488,50.078514,0.95,housenumber,4 Rue de l’Eglise 80130 Béthencourt-sur-Mer,80096_0140_00004,G,4 RUE DE L EGLISE,
305890014,00015,30589001400015,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE L EGLISE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.41,NAP,N,1.503488,50.078514,0.95,housenumber,4 Rue de l’Eglise 80130 Béthencourt-sur-Mer,80096_0140_00004,G,4 RUE DE L EGLISE,
306137712,00015,30613771200015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,D AULT,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,1.498247,50.080372,0.95,street,Rue d’Ault 80130 Béthencourt-sur-Mer,80096_0040,G,RUE D AULT,
306237520,00011,30623752000011,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,3,,21,,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.7N,NAFRev1,O,1.505089,50.076714,0.96,housenumber,21 Rue Tournière 80130 Béthencourt-sur-Mer,80096_0280_00021,G,21 RUE TOURNIERE,
306241928,00010,30624192800010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,28.7N,NAF1993,N,1.502253,50.078409,0.95,street,Grande Rue 80130 Béthencourt-sur-Mer,80096_0240,G,GRANDE RUE,
308644236,00017,30864423600017,O,,,,,2019-11-14T14:01:00,true,1,,8,,RUE,ST ETIENNE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,1.49753,50.075638,0.84,housenumber,8 Rue Saint Etienne 80130 Béthencourt-sur-Mer,80096_0260_00008,G,8 RUE SAINT ETIENNE,
309090314,00019,30909031400019,O,,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE GAMACHES,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,1.503158,50.074833,0.95,housenumber,7 Rue de Gamaches 80130 Béthencourt-sur-Mer,80096_0180_00007,G,7 RUE DE GAMACHES,
311913271,00012,31191327100012,O,1978-01-01,,,,2019-11-14T14:01:00,true,4,,18,,RUE,GAMACHES,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,28.7N,NAF1993,N,1.503739,50.074212,0.94,housenumber,18 Rue de Gamaches 80130 Béthencourt-sur-Mer,80096_0180_00018,G,18 RUE DE GAMACHES,
312352271,00018,31235227100018,O,,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,DE L EGLISE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,67.08,NAP,N,1.503376,50.07859,0.82,street,Rue de l’Eglise 80130 Béthencourt-sur-Mer,80096_0140,G,RUE DE L EGLISE,
313143125,00018,31314312500018,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,DU BAS,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,62.46,NAP,N,1.506083,50.079356,0.76,housenumber,13 Rue de Bas 80130 Béthencourt-sur-Mer,80096_0080_00013,G,13 RUE DE BAS,
313653958,00014,31365395800014,O,,,,,2019-11-14T14:01:00,true,1,,3,,RUE,D EU,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,1.499803,50.077452,0.95,housenumber,3 Rue d’Eu 80130 Béthencourt-sur-Mer,80096_0160_00003,G,3 RUE D EU,
313859142,00025,31385914200025,O,,NN,,,2019-11-14T14:01:00,true,1,,40,,RUE,DE BAS,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1986-06-18,F,,,,,55.60,NAP,N,1.509092,50.081421,0.95,housenumber,40 Rue de Bas 80130 Béthencourt-sur-Mer,80096_0080_00040,G,40 RUE DE BAS,
314769498,00028,31476949800028,O,1984-01-02,NN,,,2019-11-14T14:01:00,true,3,,4,,GR,RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.504874,50.078839,0.74,housenumber,4 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00004,G,4 GRANDE RUE,
315991174,00014,31599117400014,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RES,ROGER DEBEAURAIN,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4X,NAF1993,N,1.507454,50.074138,0.75,street,Residence Roger Debeaurain 80130 Béthencourt-sur-Mer,80096_A050,G,RESIDENCE ROGER DEBEAURAIN,
316040252,00074,31604025200074,O,2004-08-03,NN,,,2019-11-14T14:01:00,false,3,,14,,RUE,DE L'EGLISE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.20C,NAFRev2,N,1.504659,50.078603,0.95,housenumber,14 Rue de l’Eglise 80130 Béthencourt-sur-Mer,80096_0140_00014,G,14 RUE DE L EGLISE,
316181379,00025,31618137900025,O,1980-10-01,NN,,,2019-11-14T14:01:00,false,4,,69,,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,1.509024,50.07371,0.96,housenumber,69 Rue Tournière 80130 Béthencourt-sur-Mer,80096_0280_00069,G,69 RUE TOURNIERE,
316181379,00033,31618137900033,O,2018-05-01,01,2019,,2021-10-27T08:19:39,true,2,,32,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,86.90D,NAFRev2,O,1.502156,50.07877,0.95,housenumber,32 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00032,G,32 GRANDE RUE,
316353135,00023,31635313500023,O,,NN,,,2019-11-14T14:01:00,true,1,,24,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,55.3A,NAF1993,N,1.502816,50.078859,0.95,housenumber,24 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00024,G,24 GRANDE RUE,
316778232,00033,31677823200033,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,21.11,NAP,N,,,0,,,,,,
317113629,00016,31711362900016,O,1979-01-01,,,,2019-11-14T14:01:00,false,3,,14,,RUE,DE GAMACHES,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,01.4A,NAF1993,N,1.501444,50.076059,0.95,housenumber,14 Rue de Gamaches 80130 Béthencourt-sur-Mer,80096_0180_00014,G,14 RUE DE GAMACHES,
318169711,00013,31816971100013,O,,,,,2019-11-14T14:01:00,true,1,,2,B,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.502253,50.078409,0.95,street,Grande Rue 80130 Béthencourt-sur-Mer,80096_0240,G,GRANDE RUE,
318530813,00019,31853081300019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L EGLISE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,89.02,NAP,N,1.503376,50.07859,0.95,street,Rue de l’Eglise 80130 Béthencourt-sur-Mer,80096_0140,G,RUE DE L EGLISE,
319349833,00016,31934983300016,O,,NN,,,2019-11-14T14:01:00,true,1,,18,,PL,DE L EGLISE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,1.503376,50.07859,0.64,street,Rue de l’Eglise 80130 Béthencourt-sur-Mer,80096_0140,G,RUE DE L EGLISE,
320229065,00018,32022906500018,O,1980-10-01,NN,,,2019-11-14T14:01:00,true,4,,48,,RUE,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.501054,50.07804,0.84,housenumber,48 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00048,G,48 GRANDE RUE,
321155558,00026,32115555800026,O,1988-11-14,NN,,,2019-11-14T14:01:00,true,3,,39,,RUE,D'AULT,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.497727,50.081617,0.95,housenumber,39 Rue d’Ault 80130 Béthencourt-sur-Mer,80096_0040_00039,G,39 RUE D AULT,
321588931,00022,32158893100022,O,1982-06-01,NN,,,2019-11-14T14:01:00,true,3,,42,B,RUE,D'AULT,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4A,NAFRev1,N,1.497305,50.082292,0.83,housenumber,42bis Rue d’Ault 80130 Béthencourt-sur-Mer,80096_0040_00042_bis,G,42BIS RUE D AULT,
323797886,00021,32379788600021,O,1991-09-13,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,ST ETIENNE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,74.1J,NAF1993,N,1.500858,50.076939,0.84,housenumber,1 Rue Saint Etienne 80130 Béthencourt-sur-Mer,80096_0260_00001,G,1 RUE SAINT ETIENNE,
323875153,00013,32387515300013,O,1982-02-01,NN,,8292ZZ,2019-11-14T14:01:00,true,6,,1,,RUE,DE BAS,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,33.12Z,NAFRev2,N,1.505339,50.078842,0.95,housenumber,1 Rue de Bas 80130 Béthencourt-sur-Mer,80096_0080_00001,G,1 RUE DE BAS,
324905694,00026,32490569400026,O,1998-09-01,NN,,,2019-11-14T14:01:00,true,5,,1,,RUE,DE GAMACHES,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,25.62B,NAFRev2,O,1.501777,50.075948,0.95,housenumber,1 Rue de Gamaches 80130 Béthencourt-sur-Mer,80096_0180_00001,G,1 RUE DE GAMACHES,
325486751,00010,32548675100010,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE GAMACHES,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,74.8D,NAF1993,N,1.503158,50.074833,0.95,housenumber,7 Rue de Gamaches 80130 Béthencourt-sur-Mer,80096_0180_00007,G,7 RUE DE GAMACHES,
325503506,00017,32550350600017,O,1982-07-01,NN,,,2019-11-14T14:01:00,true,5,,17,B,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,86.23Z,NAFRev2,O,1.504883,50.077119,0.86,housenumber,17bis Rue Tournière 80130 Béthencourt-sur-Mer,80096_0280_00017_bis,G,17BIS RUE TOURNIERE,
327594768,00019,32759476800019,O,1983-05-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,D'EU,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,1.498183,50.077181,0.63,street,Rue d’Eu 80130 Béthencourt-sur-Mer,80096_0160,G,RUE D EU,
327865333,00014,32786533300014,O,,NN,,,2019-11-14T14:01:00,true,1,,17,,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,62.44,NAP,N,1.504581,50.0776,0.96,housenumber,17 Rue Tournière 80130 Béthencourt-sur-Mer,80096_0280_00017,G,17 RUE TOURNIERE,
332046952,00013,33204695200013,O,1985-01-02,,,,2019-11-14T14:01:00,false,4,,63,,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,BP 21,80096,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,28.7N,NAF1993,N,1.50712,50.075043,0.96,housenumber,63 Rue Tournière 80130 Béthencourt-sur-Mer,80096_0280_00063,G,63 RUE TOURNIERE,
332175389,00011,33217538900011,O,1985-02-01,NN,,,2019-11-14T14:01:00,true,4,,32,,RUE,DE BAS,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,01.50Z,NAFRev2,N,1.507571,50.080587,0.95,housenumber,32 Rue de Bas 80130 Béthencourt-sur-Mer,80096_0080_00032,G,32 RUE DE BAS,
332533447,00014,33253344700014,O,,NN,,,2019-11-14T14:01:00,true,1,,71,,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,77.14,NAP,N,1.509163,50.073439,0.96,housenumber,71 Rue Tournière 80130 Béthencourt-sur-Mer,80096_0280_00071,G,71 RUE TOURNIERE,
333090660,00015,33309066000015,O,,NN,,,2019-11-14T14:01:00,true,1,,24,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,1.502816,50.078859,0.95,housenumber,24 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00024,G,24 GRANDE RUE,
334254679,00015,33425467900015,O,,NN,,,2019-11-14T14:01:00,true,1,,9,,RUE,D'AULT,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.11,NAP,N,1.498972,50.078349,0.95,interpolation,9 Rue d’Ault 80130 Béthencourt-sur-Mer,,G,7 RUE D AULT,
334691102,00019,33469110200019,O,,NN,,,2019-11-14T14:01:00,true,1,,36,,RUE,D AULT,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,51.2A,NAF1993,N,1.497681,50.081882,0.95,housenumber,36 Rue d’Ault 80130 Béthencourt-sur-Mer,80096_0040_00036,G,36 RUE D AULT,
337736375,00037,33773637500037,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,ST ETIENNE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,21.15,NAP,N,1.500858,50.076939,0.84,housenumber,1 Rue Saint Etienne 80130 Béthencourt-sur-Mer,80096_0260_00001,G,1 RUE SAINT ETIENNE,
339580920,00017,33958092000017,O,1986-12-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.13B,NAFRev2,N,1.504274,50.07816,0.96,housenumber,1 Rue Tournière 80130 Béthencourt-sur-Mer,80096_0280_00001,G,1 RUE TOURNIERE,
339644205,00017,33964420500017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,SAINT ETIENNE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.15,NAP,N,1.498593,50.076035,0.95,street,Rue Saint Etienne 80130 Béthencourt-sur-Mer,80096_0260,G,RUE SAINT ETIENNE,
342667300,00012,34266730000012,O,1987-08-10,NN,,,2019-12-05T09:23:30,true,4,,42,,RUE,JULES VALLES,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,68.20A,NAFRev2,N,1.497442,50.08215,0.42,housenumber,42 Rue d’Ault 80130 Béthencourt-sur-Mer,80096_0040_00042,G,42 RUE D AULT,
343564944,00019,34356494400019,O,1987-05-19,NN,,,2019-11-14T14:01:00,true,3,,29,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.500524,50.077496,0.95,housenumber,29 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00029,G,29 GRANDE RUE,
343756979,00013,34375697900013,O,,NN,,,2019-11-14T14:01:00,true,1,,46,,RUE,DE BAS,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,21.08,NAP,N,1.509228,50.081499,0.95,housenumber,46 Rue de Bas 80130 Béthencourt-sur-Mer,80096_0080_00046,G,46 RUE DE BAS,
343926697,00016,34392669700016,O,1988-02-17,NN,,,2019-11-14T14:01:00,true,3,,2,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1J,NAF1993,N,1.504997,50.078827,0.95,housenumber,2 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00002,G,2 GRANDE RUE,
344814256,00014,34481425600014,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,SAINT ETIENNE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.15,NAP,N,1.500858,50.076939,0.95,housenumber,1 Rue Saint Etienne 80130 Béthencourt-sur-Mer,80096_0260_00001,G,1 RUE SAINT ETIENNE,
344932900,00014,34493290000014,O,1988-04-11,NN,,,2019-11-14T14:01:00,false,4,,14,,PL,DE L'EGLISE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,29.1F,NAF1993,O,1.504659,50.078603,0.74,housenumber,14 Rue de l’Eglise 80130 Béthencourt-sur-Mer,80096_0140_00014,G,14 RUE DE L EGLISE,
347471062,00013,34747106200013,O,1988-07-01,NN,,,2019-11-14T14:01:00,false,4,,18,,PL,DE L EGLISE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,1.503376,50.07859,0.64,street,Rue de l’Eglise 80130 Béthencourt-sur-Mer,80096_0140,G,RUE DE L EGLISE,
348222977,00012,34822297700012,O,1988-10-04,NN,,,2019-11-14T14:01:00,true,3,,27,,RUE,DES BOST,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.505481,50.082219,0.95,housenumber,27 Rue des Bost 80130 Béthencourt-sur-Mer,80096_0100_00027,G,27 RUE DES BOST,
348300757,00013,34830075700013,O,,NN,,,2019-11-14T14:01:00,true,1,,36,,RUE,D'AULT,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,51.2A,NAF1993,N,1.497681,50.081882,0.95,housenumber,36 Rue d’Ault 80130 Béthencourt-sur-Mer,80096_0040_00036,G,36 RUE D AULT,
348300930,00016,34830093000016,O,,NN,,,2019-11-14T14:01:00,true,1,,36,,RUE,D'AULT,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,51.2A,NAF1993,N,1.497681,50.081882,0.95,housenumber,36 Rue d’Ault 80130 Béthencourt-sur-Mer,80096_0040_00036,G,36 RUE D AULT,
348322215,00016,34832221500016,O,,NN,,,2019-11-14T14:01:00,true,1,,46,,,GRANDE RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.73,NAP,N,1.501211,50.078149,0.95,housenumber,46 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00046,G,46 GRANDE RUE,
348560442,00017,34856044200017,O,1981-02-03,NN,,,2019-11-14T14:01:00,true,3,,39,,RUE,D'AULT,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,1.497727,50.081617,0.95,housenumber,39 Rue d’Ault 80130 Béthencourt-sur-Mer,80096_0040_00039,G,39 RUE D AULT,
348562737,00026,34856273700026,O,2007-01-01,,,,2019-11-14T14:01:00,true,3,,4,,RUE,DE GAMACHES,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,1.500364,50.077365,0.95,housenumber,4 Rue de Gamaches 80130 Béthencourt-sur-Mer,80096_0180_00004,G,4 RUE DE GAMACHES,
348648932,00013,34864893200013,O,1979-06-01,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE GAMACHE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,74.1J,NAF1993,N,1.500364,50.077365,0.9,housenumber,4 Rue de Gamaches 80130 Béthencourt-sur-Mer,80096_0180_00004,G,4 RUE DE GAMACHES,
349171355,00010,34917135500010,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,4,,17,,RUE,TOURNIERE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,29.1F,NAFRev1,O,1.504581,50.0776,0.96,housenumber,17 Rue Tournière 80130 Béthencourt-sur-Mer,80096_0280_00017,G,17 RUE TOURNIERE,
350806683,00644,35080668300644,O,2007-04-30,,,,2019-11-14T14:01:00,false,3,,,,,LD LES CAVEES,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,1.503076,50.079238,0.39,street,Rue des Canaux 80130 Béthencourt-sur-Mer,80096_0120,G,RUE DES CANAUX,
353755457,00010,35375545700010,O,1990-03-01,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,ST ETIENNE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,28.5A,NAF1993,N,1.500858,50.076939,0.84,housenumber,1 Rue Saint Etienne 80130 Béthencourt-sur-Mer,80096_0260_00001,G,1 RUE SAINT ETIENNE,
356000000,39671,35600000039671,O,2012-01-01,,,,2019-11-14T14:01:00,false,2,,20,,GR,RUE,80130,BETHENCOURT-SUR-MER,,,80096,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.503349,50.078876,0.76,housenumber,20 Grande Rue 80130 Béthencourt-sur-Mer,80096_0240_00020,G,20 GRANDE RUE,