siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001670,00129,13000167000129,O,2006-06-12,NN,,,2021-02-23T10:28:12,false,2,,,,,PAS DE LA CASE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,A,BD PAS DE LA CASE,,,,84.13Z,NAFRev2,N,1.826141,42.52544,0.44,street,Rue de la Jasse du Printemps 66760 Porta,66146_7300,G,RUE DE LA JASSE DU PRINTEMPS,
216601468,00012,21660146800012,O,1983-03-01,02,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.825908,42.525439,0.43,street,Rue de la Vieille Fontaine 66760 Porta,66146_9385,D,RUE DE LA VIEILLE FONTAINE,
216601468,00020,21660146800020,O,1995-01-01,NN,,,2012-05-14T17:07:21,false,4,HOTEL DE VILLE,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,F,GARDERIE,,,,88.91A,NAFRev2,N,1.825908,42.525439,0.43,street,Rue de la Vieille Fontaine 66760 Porta,66146_9385,D,RUE DE LA VIEILLE FONTAINE,
216601468,00038,21660146800038,O,1995-01-01,NN,,,2020-09-24T09:19:25,false,4,HOTEL DE VILLE,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2019-12-07,F,AUBERGE CAMPARDOS,,,,42.99Z,NAFRev2,N,1.825908,42.525439,0.43,street,Rue de la Vieille Fontaine 66760 Porta,66146_9385,D,RUE DE LA VIEILLE FONTAINE,
216601468,00046,21660146800046,O,2001-04-26,NN,,,2019-03-07T11:00:17,false,4,MAIRIE,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2019-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
266601749,00010,26660174900010,O,1995-12-25,,,,2018-06-06T15:34:07,true,3,,,,,MAIRIE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2012-08-09,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266601921,00015,26660192100015,O,1995-12-25,,,,2020-09-24T09:15:10,true,3,,,,,MAIRIE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2019-12-07,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276600913,00012,27660091300012,O,,,,,,true,1,,,,,MAIRIE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300146362,00011,30014636200011,O,,,,,,true,1,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307584904,00121,30758490400121,O,2010-01-01,,,,2014-09-30T09:16:35,false,2,BCNJ,,,RTE,NATIONALE 22,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,52.29B,NAFRev2,O,1.82316,42.535515,0.72,street,Route Nationale 20 66760 Porta,66146_6500,G,ROUTE NATIONALE 20,
308963727,00034,30896372700034,O,1989-01-01,NN,,,,true,1,,,,,AU SAUT DE LA FEUILLATERE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,40.1Z,NAF1993,N,1.825098,42.512977,0.51,street,La Feuillatiere 66760 Porta,66146_6d3bpe,G,LA FEUILLATIERE,
309431955,00090,30943195500090,O,2016-05-19,,,,2016-06-01T03:47:58,false,1,BCNJ DE PORTA BOX 4,,,,RN 22,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,CATRANS - YSAL,52.29B,NAFRev2,N,,,0,,,,,,
313051625,00017,31305162500017,O,,,,,,true,1,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313073728,00013,31307372800013,O,,NN,,,,true,1,,,,,RN 20,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.82316,42.535515,0.42,street,Route Nationale 20 66760 Porta,66146_6500,G,ROUTE NATIONALE 20,
316521194,00019,31652119400019,O,,NN,,,,true,1,,,,,LE CHEVAL BLANC,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.5764127,45.1227333,0.9,poi.peak,Le Cheval Blanc (Pic) Orelle,https://osm.org/node/2510241384,G,,
320475668,00069,32047566800069,O,2017-09-01,,,,2017-09-29T14:58:04,false,1,BOX 9 BCNJ,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,52.29B,NAFRev2,N,,,0,,,,,,
322702465,00012,32270246500012,O,,,,,,true,1,,,,,RN 20,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.82316,42.535515,0.42,street,Route Nationale 20 66760 Porta,66146_6500,G,ROUTE NATIONALE 20,
323714485,00014,32371448500014,O,,,,,,true,1,,,,,PAS DE LA CASE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,78.02,NAP,N,1.826141,42.52544,0.44,street,Rue de la Jasse du Printemps 66760 Porta,66146_7300,G,RUE DE LA JASSE DU PRINTEMPS,
324815208,00016,32481520800016,O,1981-01-01,NN,,,,true,3,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328880778,00035,32888077800035,O,1996-09-01,NN,,,,true,1,,,,,L'HOSPITALET,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3F,NAF1993,N,0.8762277,47.7542467,0.91,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
329977433,00013,32997743300013,O,,,,,,true,1,,,,HAM,DE CAROL,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.3155655,43.6665226,0.89,poi.track,Chemin de Carol Octon,https://osm.org/way/158789340,G,,
330597311,00019,33059731100019,O,1984-08-27,NN,,,2008-04-05T00:32:07,true,3,,,,,LA PASTORALE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.563919,44.9451214,0.89,poi.restaurant,La Pastorale (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049595322,G,,
330646571,00035,33064657100035,O,,NN,,,,true,1,,,,RES,SANTA ANNA,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
333328896,00019,33332889600019,O,,,,,,true,1,,,,,HAMEAU DE CAROL,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,67.08,NAP,N,,,0,,,,,,
334896826,00016,33489682600016,O,1900-01-01,NN,,,2009-06-27T05:08:34,false,4,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
338888696,00048,33888869600048,O,2001-01-01,NN,,,2016-04-26T03:28:41,true,6,,18,,RUE,VIELLE FONTAINE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2011-07-14,A,,,,,47.81Z,NAFRev2,O,1.826066,42.524896,0.81,housenumber,18 Rue de la Vieille Fontaine 66760 Porta,66146_9385_00018,G,18 RUE DE LA VIEILLE FONTAINE,
345035232,00015,34503523200015,O,1988-05-01,NN,,,2011-02-14T09:48:08,false,5,,,,,LA PASTORALE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,6.563919,44.9451214,0.89,poi.restaurant,La Pastorale (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049595322,G,,
347490062,00010,34749006200010,O,,NN,,,,true,1,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,60.09,NAP,N,,,0,,,,,,
349532341,00048,34953234100048,O,2001-01-01,NN,,,2019-11-25T10:52:52,false,8,,1,,RTE,NATIONALE 20,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2019-09-30,F,BURTON'S GARE,,,BURTON'S GARE,85.59B,NAFRev2,O,1.82316,42.535515,0.83,housenumber,1 Route Nationale 20 66760 Porta,66146_6500_00001,G,1 ROUTE NATIONALE 20,
390170124,00015,39017012400015,O,1993-01-02,NN,,,2006-11-25T12:01:00,true,3,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
390860559,00017,39086055900017,O,,,,,,true,1,,,,,LA PASTORALE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.7C,NAF1993,N,6.563919,44.9451214,0.89,poi.restaurant,La Pastorale (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049595322,G,,
390860971,00014,39086097100014,O,1993-04-01,NN,,,2016-01-06T08:51:23,false,4,,,,,LA PASTORALE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,93.29Z,NAFRev2,N,6.563919,44.9451214,0.89,poi.restaurant,La Pastorale (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049595322,G,,
390860971,00022,39086097100022,O,1987-12-31,NN,,,2014-06-14T01:42:22,false,4,,,,,LA PASTORALE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,01.43Z,NAFRev2,N,6.563919,44.9451214,0.89,poi.restaurant,La Pastorale (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049595322,G,,
390860971,00030,39086097100030,O,2015-12-14,NN,,,2021-02-23T11:16:45,true,3,,12,,RTE,NATIONALE 20,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,47.64Z,NAFRev2,N,1.821839,42.531255,0.84,housenumber,12 Route Nationale 20 66760 Porta,66146_6500_00012,G,12 ROUTE NATIONALE 20,
392264982,00019,39226498200019,O,1993-07-31,NN,,,2009-06-27T07:11:04,true,5,,,,RTE,NATIONALE 20,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,1.82316,42.535515,0.82,street,Route Nationale 20 66760 Porta,66146_6500,G,ROUTE NATIONALE 20,
395076979,00214,39507697900214,O,1996-10-10,NN,,,,false,4,LD  LAS BAILLETAS,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,67.1E,NAF1993,N,1.736311,42.544598,0.77,street,Las Bailletas 66760 Porta,66146_utmsz3,D,LAS BAILLETAS,
407558998,00024,40755899800024,O,1998-05-01,NN,,,2006-11-25T15:13:19,false,3,GARE DE PORTA,,,,ROUTE NATIONALE 20,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,55.3B,NAFRev1,N,1.82316,42.535515,0.93,street,Route Nationale 20 66760 Porta,66146_6500,G,ROUTE NATIONALE 20,
408727071,00016,40872707100016,O,1996-07-13,NN,,,2008-01-04T21:15:49,true,3,MR MOTTE,,,,MAIRIE DE PORTA,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411772478,00029,41177247800029,O,2010-01-01,,,,2012-11-09T01:06:41,false,2,,10,,RUE,DU CHATEAU,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.52A,NAFRev2,N,1.843953,42.498414,0.93,housenumber,10 Rue du Château 66760 Porta,66146_1654_00010,G,10 RUE DU CHATEAU,
411772478,00052,41177247800052,O,2020-06-15,,,8121ZZ,2021-02-23T11:34:03,true,1,HAMEAU DE CAROL,2,,CHE,DE LA FONTAINE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,CONCIERGERIE DU CAROL,81.21Z,NAFRev2,N,1.843032,42.497513,0.76,housenumber,2 Rue de la Fontaine 66760 Porta,66146_3310_00002,G,2 RUE DE LA FONTAINE,
422496109,00022,42249610900022,O,2017-08-01,,,,2017-08-21T09:35:08,true,1,SECTION B NUMERO 439,,,,LAS BAILLETAS,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,FRUITS DEL MON,47.21Z,NAFRev2,N,1.736311,42.544598,0.93,street,Las Bailletas 66760 Porta,66146_utmsz3,G,LAS BAILLETAS,
423995042,00052,42399504200052,O,2013-10-01,02,2018,,2020-08-25T10:15:07,false,2,BCNJ,,,RTE,NATIONALE 22,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,52.29B,NAFRev2,O,1.82316,42.535515,0.72,street,Route Nationale 20 66760 Porta,66146_6500,G,ROUTE NATIONALE 20,
433940624,00029,43394062400029,O,2007-05-21,,,,2008-09-30T00:33:03,false,2,,,,,LA CODINA,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.836753,42.50289,0.93,street,La Codina 66760 Porta,66146_jvgllo,G,LA CODINA,
433961760,00025,43396176000025,O,2001-01-01,NN,,,2009-04-09T04:19:14,false,5,,,,LD,LA FEUILLATERE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,35.11Z,NAFRev2,N,1.825098,42.512977,0.81,street,La Feuillatiere 66760 Porta,66146_6d3bpe,G,LA FEUILLATIERE,
434621264,00010,43462126400010,O,2000-10-06,NN,,,2014-06-14T01:45:24,true,7,,,,,MAIRIE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438875007,00017,43887500700017,O,2002-01-01,NN,,,2008-01-04T20:21:46,false,8,ARAV'O AVENTURE,4,,RUE,DU PRESBYTERE COURBASSIL,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2007-03-11,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
438875007,00025,43887500700025,O,2007-07-04,,,,2011-03-24T08:29:37,false,4,COURBASSIL,4,,RUE,DU PRESBYTERE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-09-17,F,ARAVO SPORTS,,,,93.19Z,NAFRev2,N,1.851404,42.494169,0.93,housenumber,4 Rue du Présbytére 66760 Porta,66146_7290_00004,G,4 RUE DU PRESBYTERE,
442479150,00017,44247915000017,O,2002-07-01,NN,,,2011-05-03T00:18:22,false,2,,1,,RTE,N 20,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
442550240,00018,44255024000018,O,1986-01-01,NN,,,2009-11-27T08:08:25,true,4,,15,,RUE,DES CAMPCARDOS,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.824785,42.526338,0.77,housenumber,15 Rue du Campcardós 66760 Porta,66146_1520_00015,G,15 RUE DU CAMPCARDOS,
445371230,00019,44537123000019,O,2002-12-01,,,,,true,4,RN 20,,,,GARE DE PORTA,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,O,1.8251,42.524766,0.89,street,Rue de la Gare 66760 Porta,66146_3550,G,RUE DE LA GARE,
449140284,00059,44914028400059,O,2008-07-21,,,,2010-06-15T08:42:36,false,1,,,,,LAS BAILLETAS,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,47.82Z,NAFRev2,N,1.736311,42.544598,0.93,street,Las Bailletas 66760 Porta,66146_utmsz3,G,LAS BAILLETAS,
449441294,00039,44944129400039,O,2005-11-03,NN,,,2017-04-14T04:19:03,true,6,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,49.39C,NAFRev2,N,,,0,,,,,,
449441484,00028,44944148400028,O,2007-02-27,,,,2014-10-15T15:46:24,false,3,LES BAILLETAS,,,,LES BAILLETAS,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,41.10C,NAFRev2,N,1.736311,42.544598,0.74,street,Las Bailletas 66760 Porta,66146_utmsz3,G,LAS BAILLETAS,
453329724,00018,45332972400018,O,2003-05-22,NN,,,2017-05-04T02:52:48,true,4,MAIRIE,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
477670202,00019,47767020200019,O,2004-06-07,NN,,,2014-07-08T02:52:36,true,5,,,,,GARE DE PORTA RN 20,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
478191539,00012,47819153900012,O,2004-07-01,,,,2006-11-25T19:25:43,true,3,RESIDENCE SANTA ANNA,48,,QUAI,VASCO DE GAMMA,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4H,NAFRev1,N,,,0,,,,,,
478926660,00018,47892666000018,O,2004-10-01,NN,,,2017-12-10T15:50:54,true,3,DE COURBASSIL,4,,RUE,DES IZARDS HAMEAU,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479070427,00014,47907042700014,O,2004-10-15,,,,2008-08-03T04:55:43,true,4,USINE HYDROELECTRIQUE DU S,,,LD,LA CODINA,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,40.1A,NAFRev1,N,1.836753,42.50289,0.93,street,La Codina 66760 Porta,66146_jvgllo,G,LA CODINA,
480823285,00022,48082328500022,O,2012-06-01,,,,2013-06-14T03:46:39,true,2,,,,RUE,DE LA JASSE DU PRINTEMPS,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,68.31Z,NAFRev2,N,1.826141,42.52544,0.93,street,Rue de la Jasse du Printemps 66760 Porta,66146_7300,G,RUE DE LA JASSE DU PRINTEMPS,
482483864,00013,48248386400013,O,2005-05-17,NN,,,2011-04-23T14:17:36,true,7,,5,,RUE,DE LA VIEILLE FONTAINE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,O,1.825908,42.525439,0.93,housenumber,5 Rue de la Vieille Fontaine 66760 Porta,66146_9385_00005,G,5 RUE DE LA VIEILLE FONTAINE,
483042180,00016,48304218000016,O,2005-07-01,NN,,,2009-12-05T12:56:51,true,4,,,,,LAS BAILLETAS,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,47.64Z,NAFRev2,N,1.736311,42.544598,0.93,street,Las Bailletas 66760 Porta,66146_utmsz3,G,LAS BAILLETAS,
487474785,00010,48747478500010,O,2005-10-07,NN,,,2011-09-20T06:03:46,true,5,,,,,DOMAINE PORTE DES NEIGES,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
490109022,00031,49010902200031,O,2012-09-24,NN,,,2015-05-14T07:59:46,false,2,,,,,LAS BAILLETAS,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,71.12B,NAFRev2,O,1.736311,42.544598,0.93,street,Las Bailletas 66760 Porta,66146_utmsz3,G,LAS BAILLETAS,
493301287,00014,49330128700014,O,2006-10-06,,,,2008-07-17T11:06:49,false,3,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493301287,00022,49330128700022,O,2008-04-17,,,,2021-02-23T14:00:52,true,1,,,,,LES BAILLETAS,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,68.20B,NAFRev2,N,1.736311,42.544598,0.74,street,Las Bailletas 66760 Porta,66146_utmsz3,G,LAS BAILLETAS,
505152918,00015,50515291800015,O,2008-07-01,NN,,,2014-07-10T01:24:00,false,3,,15,,RUE,DE L'EGLISE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2013-01-01,F,AGRIFOX,,,,43.12A,NAFRev2,O,1.825481,42.526319,0.93,housenumber,15 Rue de l'Eglise 66760 Porta,66146_2660_00015,G,15 RUE DE L EGLISE,
508465044,00016,50846504400016,O,2008-09-17,NN,,5610CQ,2017-05-04T03:39:48,false,5,GARE DE PORTA,1,,,RN 20,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2015-12-01,F,L'EXPRESS,,,,56.10C,NAFRev2,O,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
508465044,00024,50846504400024,O,2015-12-01,NN,,,2020-02-05T15:02:08,true,2,,16,,RTE,NATIONALE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2017-03-29,F,AUBERGE DU CAMPCARDOS,,,,55.10Z,NAFRev2,N,1.82254,42.53052,0.82,housenumber,16 Route Nationale 20 66760 Porta,66146_6500_00016,G,16 ROUTE NATIONALE 20,
508470267,00016,50847026700016,O,2007-01-29,NN,,,2017-05-04T03:39:55,true,4,,,,,MAIRIE DE PORTA,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
511959868,00015,51195986800015,O,2004-08-28,,,,2009-04-21T15:05:57,true,1,,,,,MAIRIE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2004-08-28,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518182506,00015,51818250600015,O,2009-12-15,NN,,,2017-05-04T06:02:26,true,2,,,,RTE,NATIONALE 20,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2015-11-30,F,AUBERGE DE PORTA LE CAMPCARDOS,,,,55.10Z,NAFRev2,O,1.82316,42.535515,0.82,street,Route Nationale 20 66760 Porta,66146_6500,G,ROUTE NATIONALE 20,
518421748,00014,51842174800014,O,2010-01-01,,,,2013-08-09T09:08:02,false,2,,15,,RUE,DU CAMPCARDOS,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.42Z,NAFRev2,N,1.824785,42.526338,0.93,housenumber,15 Rue du Campcardós 66760 Porta,66146_1520_00015,G,15 RUE DU CAMPCARDOS,
518421748,00022,51842174800022,O,2013-08-01,,,,2021-02-23T15:29:43,true,1,,14,,RTE,NATIONALE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.42Z,NAFRev2,N,1.82315,42.525824,0.82,housenumber,14 Route Nationale 20 66760 Porta,66146_6500_00014,G,14 ROUTE NATIONALE 20,
522583467,00017,52258346700017,O,2010-07-01,,,,2019-06-11T08:11:36,false,2,COURBASSIL,4,,RUE,DU PRESBYTERE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2010-08-18,F,MEDITERRANEE SPORTS NATURE,,,,93.19Z,NAFRev2,N,1.851404,42.494169,0.93,housenumber,4 Rue du Présbytére 66760 Porta,66146_7290_00004,G,4 RUE DU PRESBYTERE,
528731276,00028,52873127600028,O,2011-02-01,NN,,,2018-09-29T12:49:18,false,2,,,,LD,LA FEUILLATIERE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,35.14Z,NAFRev2,N,1.825098,42.512977,0.93,street,La Feuillatiere 66760 Porta,66146_6d3bpe,G,LA FEUILLATIERE,
528829872,00019,52882987200019,O,2010-06-10,,,,2010-12-07T16:20:54,true,1,,4,,RUE,DU PRESBYTERE COURBASSIL,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
533934790,00015,53393479000015,O,2009-01-01,,,,2012-11-10T03:22:37,false,2,,,,,GENDARMERIE DOUANES,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,74.30Z,NAFRev2,N,3.0816075,50.37415,0.72,poi.police,Gendarmerie (Police) Douai,https://osm.org/way/100895115,G,,
545580029,00035,54558002900035,O,2009-03-01,,,,2011-03-29T06:41:52,false,2,LA FEUILLATERE,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,35.11Z,NAFRev2,N,1.825098,42.512977,0.81,street,La Feuillatiere 66760 Porta,66146_6d3bpe,D,LA FEUILLATIERE,
552049447,52767,55204944752767,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1996-06-06,F,TOULOUSE   SN V DE TOULOUSE EXTRA,,,,60.1Z,NAF1993,N,,,0,,,,,,
572139996,01074,57213999601074,O,1994-08-01,12,2018,,2020-08-25T10:51:25,false,4,PCC PUYMORENS TUNNEL,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE CONTROLE ET DE COMMANDEMENT,,,,52.21Z,NAFRev2,O,,,0,,,,,,
572139996,02593,57213999602593,O,2002-02-01,01,2018,,2020-08-25T10:51:25,false,4,GARE DE PUYMORENS,,,,TUNNEL DE PUYMORENS,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,1.816838,42.5543679,0.85,poi,Rec de Pimorent (Tunnel) Porté-Puymorens,https://osm.org/way/349336325,G,,
694100322,00015,69410032200015,O,,,,,,true,1,,-,,LD,SAUT CAROL,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
694102161,00015,69410216100015,O,1900-01-01,NN,,,,true,4,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
716820287,00036,71682028700036,O,1982-07-20,NN,,,2020-01-27T14:27:58,true,4,,,,,DEVEZE DEL PAG,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.822695,42.517124,0.8,street,Deveze Del Pay 66760 Porta,66146_b029,G,DEVEZE DEL PAY,
752705129,00019,75270512900019,O,2012-07-10,,,,2014-11-06T19:46:25,true,1,,10,,RUE,DU CHATEAU D'EAU,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,95.29Z,NAFRev2,N,1.826106,42.526328,0.93,housenumber,10 Rue du Château d'Eau 66760 Porta,66146_1655_00010,G,10 RUE DU CHATEAU D EAU,
775671894,00662,77567189400662,O,1989-07-01,NN,,,2006-11-03T01:00:33,false,4,CTRE VACANCES PAS DE LA CA,,,,CHALET YVON,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2004-12-31,F,CENTRE DE VACANCES,,,,55.2E,NAFRev1,O,-1.4728794,43.5481383,0.73,poi.chalet,Chez Yvonne (Chalet) Tarnos,https://osm.org/node/5407612692,G,,
776136939,00035,77613693900035,O,,NN,,,,true,1,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
776193211,00013,77619321100013,O,,NN,,,,true,1,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
776193229,00015,77619322900015,O,,,,,,true,1,,,,,,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
782219695,00023,78221969500023,O,1980-04-01,NN,,,2014-07-10T02:32:06,true,4,,,,,COURBASSIL,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,1.851043,42.4926,0.93,street,Courbassil 66760 Porta,66146_oskh9l,G,COURBASSIL,
792368201,00010,79236820100010,O,2013-05-01,,,,2013-06-12T15:39:24,true,1,,,,,LAS BAILLETAS,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.21Z,NAFRev2,N,1.736311,42.544598,0.93,street,Las Bailletas 66760 Porta,66146_utmsz3,G,LAS BAILLETAS,
792716284,00015,79271628400015,O,2013-04-19,NN,,,2017-05-04T09:20:13,true,2,,,,,LA PASTORALE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,01.43Z,NAFRev2,O,6.563919,44.9451214,0.89,poi.restaurant,La Pastorale (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049595322,G,,
794842690,00016,79484269000016,O,2013-09-01,,,,2018-07-17T08:36:08,true,2,,4,,RUE,DU CHATEAU D'EAU,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2018-07-21,F,,,,,85.52Z,NAFRev2,N,1.826271,42.526088,0.93,housenumber,4 Rue du Château d'Eau 66760 Porta,66146_1655_00004,G,4 RUE DU CHATEAU D EAU,
804023331,00015,80402333100015,O,2014-08-16,,,,2018-09-21T08:40:49,true,2,,1,,RUE,DE FONT FREDE,66760,PORTA,,,66146,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.52Z,NAFRev2,N,1.826022,42.525646,0.93,housenumber,1 Rue de Font Frede 66760 Porta,66146_3300_00001,G,1 RUE DE FONT FREDE,