siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301012,00016,21430101200016,O,1983-03-01,01,2020,,2022-08-29T09:07:16,true,4,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
214301012,00024,21430101200024,O,1997-01-01,NN,,,2008-01-04T18:33:55,false,3,MAIRIE,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214301012,00032,21430101200032,O,2003-12-25,NN,,,2008-01-04T18:33:55,false,2,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PRE AUX MOINES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
254302797,00017,25430279700017,O,1992-02-10,NN,,,2006-11-25T09:09:09,false,3,,,,,MAIRIE,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1995-10-26,F,HTE VALLEE DE LA LOIRE ET DE SA MONTAGNE,,,,70.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264301250,00017,26430125000017,O,1983-03-01,NN,,,2016-11-20T14:09:58,true,4,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304099153,00021,30409915300021,O,1986-12-05,NN,,,2008-01-04T19:28:28,true,3,,,,,L HOLMIERE,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.928917,44.887871,0.5,street,rue de l'Holme 43150 Goudet,43101_5a0yiu,G,RUE DE L HOLME,
305045130,00088,30504513000088,O,2022-08-01,,,,2022-08-06T12:04:12,false,1,,,,,CHATEAU DE BEAUFORT,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.21Z,NAFRev2,N,3.917233,44.889719,0.93,street,château de beaufort 43150 Goudet,43101_pxjk8w,G,CHATEAU DE BEAUFORT,
307646323,00013,30764632300013,O,1976-01-01,02,2020,4399CZ,2022-08-29T09:12:45,true,4,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
309666741,00017,30966674100017,O,1977-01-01,NN,,,2008-11-07T00:24:32,true,3,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
314630369,00028,31463036900028,O,1986-12-31,NN,,,2007-05-19T08:54:16,true,3,,,,,LE CHAMBON,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,55.2C,NAFRev1,N,3.91918,44.891793,0.67,street,rue du chambon 43150 Goudet,43101_u9he82,G,RUE DU CHAMBON,
315197665,00013,31519766500013,O,,,,,,true,1,,,,,GOUDET,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.926162,44.888551,0.92,municipality,Goudet,43101,G,GOUDET,
318483633,00018,31848363300018,O,,NN,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321645301,00078,32164530100078,O,2016-03-15,,,5610CR,2018-02-16T08:38:43,false,2,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,PIZZA JACKY,56.10C,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
324100106,00016,32410010600016,O,,,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324809003,00019,32480900300019,O,1982-07-01,,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329364236,00011,32936423600011,O,,NN,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329430433,00014,32943043300014,O,,,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
332193317,00010,33219331700010,O,1985-04-01,NN,,,2014-07-08T00:37:13,true,4,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
333138394,00031,33313839400031,O,2009-07-15,NN,,,2017-01-03T10:15:13,true,12,,,,,LE CHAMBON,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2016-12-31,F,GOOD DAY VALLEY,,,,56.10A,NAFRev2,N,3.91918,44.891793,0.67,street,rue du chambon 43150 Goudet,43101_u9he82,G,RUE DU CHAMBON,
334243292,00011,33424329200011,O,,NN,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
340703255,00018,34070325500018,O,1987-03-25,NN,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342511391,00019,34251139100019,O,1987-09-08,NN,,,2014-12-12T04:38:00,false,4,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343636478,00012,34363647800012,O,1988-01-01,NN,,,2021-10-27T08:36:14,true,14,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344912019,00025,34491201900025,O,2010-03-01,,,,2014-12-18T09:03:41,false,2,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2011-02-20,F,,,,,46.18Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
351320320,00044,35132032000044,O,2010-07-01,,,,2019-08-22T13:59:30,true,1,LE BOURG,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.45Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,D,PLACE DE LA BOURGEADE,
378832083,00018,37883208300018,O,1990-07-01,NN,,,2009-05-06T06:04:22,true,3,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381303692,00010,38130369200010,O,1991-04-01,NN,,,2022-12-25T08:35:18,true,4,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,55.10Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
399763077,00019,39976307700019,O,1995-02-02,NN,,,,true,4,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
401896394,00020,40189639400020,O,1999-09-01,,,,,false,3,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,91.3E,NAF1993,,,,0,,,,,,
405383118,00016,40538311800016,O,1996-05-24,,,,,true,4,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
412183014,00015,41218301400015,O,1993-11-02,,,,2018-05-09T15:16:23,true,3,,,,,MAIRIE,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423785740,00014,42378574000014,O,1998-09-02,NN,,,2007-08-29T08:16:52,false,3,,,,,L'ARCHEO-LOGIS,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
435129580,00013,43512958000013,O,2001-03-23,NN,,,2015-11-30T14:14:53,true,4,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,55.10Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
440528719,00022,44052871900022,O,2004-10-05,NN,,,2021-02-23T13:21:42,true,3,CHEZ M. JP ARCHER,,,,LES ORGUES,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.3724461,48.8891219,0.9,poi.pub,Les Orgues (Pub) Paris,https://osm.org/node/2469001986,G,,
441345212,00019,44134521200019,O,2002-03-21,NN,,,2008-01-04T21:17:46,true,3,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482015815,00012,48201581500012,O,2005-04-12,NN,,,2011-04-23T14:11:01,true,4,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
482306925,00017,48230692500017,O,2004-08-13,NN,,,2008-01-05T00:45:11,true,3,CHEZ L ASSOC L ARBRE INDIG,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
482505377,00010,48250537700010,O,2004-12-30,NN,,,2023-05-05T21:00:29,true,4,LES RIBEYROUX,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
491538690,00018,49153869000018,O,2006-08-07,,,,2016-09-06T03:42:48,true,2,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
495294738,00010,49529473800010,O,2007-04-01,NN,,,2011-04-23T16:24:11,true,4,LE BOURG,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,91.03Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,D,PLACE DE LA BOURGEADE,
501882831,00024,50188283100024,O,2016-07-07,,,,2022-08-02T08:38:17,false,2,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2022-03-20,F,,,,,94.99Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
508220548,00012,50822054800012,O,2008-09-23,,,,2008-09-26T09:18:24,true,1,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,68.20B,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
510554348,00027,51055434800027,O,1900-01-01,00,2020,,2022-08-29T09:14:00,true,4,,,,,LE CHAMBON,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.30Z,NAFRev2,O,3.91918,44.891793,0.67,street,rue du chambon 43150 Goudet,43101_u9he82,G,RUE DU CHAMBON,
521146613,00018,52114661300018,O,2008-04-17,,,,2010-03-19T11:48:10,true,1,,,,,L'HOLMIERE,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,94.99Z,NAFRev2,N,3.928917,44.887871,0.5,street,rue de l'Holme 43150 Goudet,43101_5a0yiu,G,RUE DE L HOLME,
527818793,00012,52781879300012,O,2010-09-22,NN,,,2019-06-24T13:29:42,true,5,HOTEL DE LA LOIRE,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2018-10-12,F,HOTEL DE LA LOIRE,,,,55.10Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
585642523,00013,58564252300013,O,,NN,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
586003501,00010,58600350100010,O,,,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
586243800,00016,58624380000016,O,,,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
586742009,00010,58674200900010,O,,,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
586840530,00024,58684053000024,O,1900-01-01,NN,,,2013-07-30T14:49:44,false,3,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
753048685,00022,75304868500022,O,2018-05-22,,,,2023-06-08T08:44:50,true,1,,1,,RUE,DU VIEUX MOULIN,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,68.20B,NAFRev2,N,3.923752,44.889168,0.93,housenumber,1 rue du vieux moulin 43150 Goudet,43101_ujwv30_00001,G,1 RUE DU VIEUX MOULIN,
779129691,00019,77912969100019,O,,,,,,true,1,,,,,,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
792176398,00016,79217639800016,O,2009-03-21,,,,2013-04-02T15:52:59,true,1,CAMPING AU BORD DE L'EAU,,,,LE CHAMBON,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,93.29Z,NAFRev2,N,3.91918,44.891793,0.67,street,rue du chambon 43150 Goudet,43101_u9he82,G,RUE DU CHAMBON,
801661620,00014,80166162000014,O,2014-04-08,,,,2014-05-27T08:51:07,true,1,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,55.20Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
802374413,00010,80237441300010,O,2014-02-27,,,,2014-05-20T09:54:11,true,1,CHEZ M. ARCHER JEAN-PIERRE,,,,LES ORGUES,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,94.99Z,NAFRev2,N,2.3724461,48.8891219,0.9,poi.pub,Les Orgues (Pub) Paris,https://osm.org/node/2469001986,G,,
817977085,00023,81797708500023,O,2020-09-22,,,,2021-02-23T17:35:47,true,1,,8,,PL,DU COUVIGE,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2020-09-22,A,POKEWORLD FRANCE,,,POKEWORLD FRANCE,47.89Z,NAFRev2,N,3.927284,44.888365,0.82,housenumber,8 place du couvige 43150 Goudet,43101_uz6yke_00008,G,8 PLACE DU COUVIGE,
820639664,00011,82063966400011,O,2016-06-01,,,,2017-02-26T03:52:05,true,1,,,,,LE BOURG - AU PAS DE L'ANE,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2016-06-01,A,AU PAS DE L'ANE,,,AU PAS DE L'ANE,55.20Z,NAFRev2,N,,,0,,,,,,
821283223,00013,82128322300013,O,2016-07-01,,,,2017-07-26T08:38:33,true,2,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.51Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
824294730,00018,82429473000018,O,2017-01-02,,,9529ZC,2023-03-14T19:33:46,false,2,,,,,LE MARCHADIAL,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,AU FIL D'EMILIE,95.29Z,NAFRev2,N,3.924776,44.889671,0.73,street,rue du marchadial 43150 Goudet,43101_r9p9p5,G,RUE DU MARCHADIAL,
830584017,00016,83058401700016,O,2017-07-01,,,1105ZZ,2017-06-29T11:40:06,true,1,,,,,LE CHAMBON,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2017-07-01,A,BISTROT LA DENTELLE,,,BISTROT LA DENTELLE,11.05Z,NAFRev2,N,3.91918,44.891793,0.67,street,rue du chambon 43150 Goudet,43101_u9he82,G,RUE DU CHAMBON,
838315331,00010,83831533100010,O,2018-04-01,,,,2018-03-21T04:27:55,true,1,LE BOURG,,,,LE REYNIER,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,FACIL-E-SITE,62.01Z,NAFRev2,N,3.924017,44.891155,0.67,street,chemin du reynier 43150 Goudet,43101_v8t4o6,G,CHEMIN DU REYNIER,
838711976,00012,83871197600012,O,2018-04-01,,,,2023-09-25T19:42:31,true,2,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2023-05-31,F,HOTEL DE LA LOIRE,,,HOTEL DE LA LOIRE,55.10Z,NAFRev2,O,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
851981621,00010,85198162100010,O,2019-06-24,,,,2020-04-09T03:54:04,false,2,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,74.10Z,NAFRev2,N,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
892652405,00010,89265240500010,O,2021-01-04,,,,2021-01-07T10:17:58,true,1,,13,,RUE,EDITH BARTHELEMY,43150,GOUDET,,43150,43101,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,FLORENCE PAYS,86.90F,NAFRev2,N,3.925158,44.889013,0.94,housenumber,13 rue édith barthélémy 43150 Goudet,43101_sf334p_00013,G,13 RUE EDITH BARTHELEMY,
913726063,00013,91372606300013,O,2022-05-13,,,,2022-07-04T09:56:27,true,2,,8,,RTE,DU PRES DES MOINES,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,55.10Z,NAFRev2,N,3.922762,44.888278,0.86,housenumber,8 route du prés des moines 43150 Goudet,43101_0ljd0b_00008,G,8 ROUTE DU PRES DES MOINES,
950829804,00018,95082980400018,O,2023-03-09,,,,2023-06-16T08:44:11,true,2,,,,,LE BOURG,43150,GOUDET,,,43101,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,55.10Z,NAFRev2,O,3.922737,44.888892,0.51,street,place de la bourgeade 43150 Goudet,43101_2fydxt,G,PLACE DE LA BOURGEADE,
