siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606052,00017,21760605200017,O,1983-03-01,03,2018,,2020-08-25T10:19:05,true,4,,,,,LE VILLAGE,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
217606052,00025,21760605200025,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,3,,1,,PL,DU 4EME COMMANDO,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.946622,49.909197,0.72,housenumber,1 Place du 4e Commando 76119 Sainte-Marguerite-sur-Mer,76605_0090_00001,G,1 PLACE DU 4E COMMANDO,
217606052,00033,21760605200033,O,1984-09-01,01,2018,,2020-08-25T10:19:05,false,3,,2220,,RTE,DE LA MER,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.947636,49.90776,0.84,housenumber,2220 Route de la Mer 76119 Sainte-Marguerite-sur-Mer,76605_0074_02220,G,2220 ROUTE DE LA MER,
267601425,00098,26760142500098,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267601466,00019,26760146600019,O,1983-03-01,NN,,,2016-07-23T12:24:07,true,4,,,,,LE VILLAGE,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
267602209,00038,26760220900038,O,1988-11-02,NN,,,2013-05-18T02:22:01,false,5,,,,RTE,DU PHARE D'AILLY,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2011-04-01,F,FOYER DE VIE LE CHANT DES VENTS,,,,87.20A,NAFRev2,O,0.963663,49.910501,0.85,street,Route du Phare d'Ailly 76119 Sainte-Marguerite-sur-Mer,76605_0002,G,ROUTE DU PHARE D AILLY,
297601478,00011,29760147800011,O,1994-12-25,NN,,,2011-06-06T13:52:18,true,3,MAIRIE,,,,LE VILLAGE,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301433686,00039,30143368600039,O,,NN,,,,true,1,,,,HAM,DE BLANCMESNIL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,0.9613,49.904226,0.93,locality,Bas de Blancmesnil 76119 Sainte-Marguerite-sur-Mer,76605_b001,G,BAS DE BLANCMESNIL,
304451743,00021,30445174300021,O,2006-05-06,NN,,,2009-06-27T03:41:19,true,5,CABINE DE LA PLAGE RESTAURANT RAPIDE,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2007-09-30,F,CABANE DE LA PLAGE,,,,55.3B,NAFRev1,O,,,0,,,,,,
304814460,00016,30481446000016,O,,NN,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306491572,00013,30649157200013,O,1900-01-01,NN,,,2020-01-03T04:01:52,true,4,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
310245295,00012,31024529500012,O,,NN,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
312514417,00038,31251441700038,O,1982-11-01,NN,,,2014-07-08T00:16:35,true,7,,,,,LA GRANDE ROUTE,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,81.30Z,NAFRev2,O,0.952787,49.903965,0.94,locality,La Grande Route 76119 Sainte-Marguerite-sur-Mer,76605_b014,G,LA GRANDE ROUTE,
312695661,00099,31269566100099,O,2014-08-31,01,2018,,2020-08-25T10:25:29,false,2,,429,,RTE,DE VASTERIVAL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,55.20Z,NAFRev2,O,0.971465,49.912365,0.85,housenumber,429 Route de Vasterival 76119 Sainte-Marguerite-sur-Mer,76605_0073_00429,G,429 ROUTE DE VASTERIVAL,
313012809,00015,31301280900015,O,,,,,,true,1,,,,LOT,BEL AIR,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,45.4J,NAF1993,N,0.944312,49.910066,0.61,street,Residence Bel Air 76119 Sainte-Marguerite-sur-Mer,76605_a001,G,RESIDENCE BEL AIR,
313501892,00050,31350189200050,O,2010-09-01,,,,2013-11-24T04:04:16,true,2,,111,,CHE,DES RUGUETS,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,43.99C,NAFRev2,N,0.945921,49.905936,0.84,housenumber,111 Chemin des Ruguets 76119 Sainte-Marguerite-sur-Mer,76605_0003_00111,G,111 CHEMIN DES RUGUETS,
313903064,00019,31390306400019,O,,NN,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
314278862,00011,31427886200011,O,,NN,,,2007-01-18T09:13:43,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,01.10,NAP,N,,,0,,,,,,
314777830,00030,31477783000030,O,1994-01-04,,,,2007-01-31T11:58:34,true,4,CD 75,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
316739218,00014,31673921800014,O,1979-01-01,NN,,,2012-05-05T01:19:13,true,5,,,,,LE CLOS FLEURY,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,O,2.5194284,51.0081164,0.9,poi.camp_site,Le Clos Fleury (Camping) Warhem,https://osm.org/way/433003323,G,,
318037488,00018,31803748800018,O,1980-01-01,NN,,,,true,3,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318840675,00025,31884067500025,O,1984-01-01,NN,,,2009-04-22T14:20:24,true,5,,,,LD,VASTERIVAL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,90.03B,NAFRev2,N,0.974477,49.909626,0.91,street,Route de Vasterival 76119 Sainte-Marguerite-sur-Mer,76605_0073,G,ROUTE DE VASTERIVAL,
319677779,00021,31967777900021,O,1993-12-25,,,,2016-05-25T16:47:47,true,3,,,,,VASTERIVAL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,90.01Z,NAFRev2,N,0.974477,49.909626,0.91,street,Route de Vasterival 76119 Sainte-Marguerite-sur-Mer,76605_0073,G,ROUTE DE VASTERIVAL,
320164767,00016,32016476700016,O,,NN,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320643521,00018,32064352100018,O,,,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.10,NAP,N,,,0,,,,,,
321161846,00035,32116184600035,O,1998-04-05,NN,,,,false,4,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2002-01-10,F,GERANT DE LA SARL DES SAPINS,,,,74.1J,NAF1993,N,,,0,,,,,,
321863227,00013,32186322700013,O,1981-05-06,NN,,,2008-04-05T00:21:47,true,3,,,,LD,VASTERIVAL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.974477,49.909626,0.91,street,Route de Vasterival 76119 Sainte-Marguerite-sur-Mer,76605_0073,G,ROUTE DE VASTERIVAL,
322032673,00012,32203267300012,O,1981-01-01,NN,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322332032,00018,32233203200018,O,,,,,,true,1,,,,RTE,PRINCIPALE,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
322364118,00016,32236411800016,O,,,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326529906,00017,32652990600017,O,1983-01-01,NN,,,2011-04-23T05:22:57,true,4,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
328291430,00010,32829143000010,O,,,,,,true,1,,20,,HAM,DES BELLES ETENTES,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.957222,49.908297,0.79,housenumber,20 Residence les Belles Etentes 76119 Sainte-Marguerite-sur-Mer,76605_a002_00020,G,20 RESIDENCE LES BELLES ETENTES,
328374749,00013,32837474900013,O,,,,,,true,1,,,,,KER AILLY LOT LES BRUYERES,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
328783774,00040,32878377400040,O,2008-07-10,,,,2008-10-01T10:10:31,false,2,,2571,,RTE,DE LA MER,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,71.12B,NAFRev2,N,0.945277,49.9096,0.84,housenumber,2571 Route de la Mer 76119 Sainte-Marguerite-sur-Mer,76605_0074_02571,G,2571 ROUTE DE LA MER,
333402857,00044,33340285700044,O,,NN,,,,true,1,,,,CHE,DES BRUYERES,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,74.1J,NAF1993,N,0.959369,49.909721,0.82,street,Chemin des Bruyeres 76119 Sainte-Marguerite-sur-Mer,76605_0050,G,CHEMIN DES BRUYERES,
335213484,00033,33521348400033,O,1998-09-15,NN,,,,false,4,,27,,LOT,DES BELLES ETENTES,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2002-11-01,F,LILIANE VOYANCE,,,,93.0N,NAF1993,N,0.960052,49.90847,0.67,housenumber,27 Residence les Belles Etentes 76119 Sainte-Marguerite-sur-Mer,76605_a002_00027,G,27 RESIDENCE LES BELLES ETENTES,
338133085,00039,33813308500039,O,2002-04-01,NN,,,2008-11-07T00:57:04,false,3,SOUS LES BRUYERES,,,,LE BLANC MESNIL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2002-12-25,F,TAXI NÂ¿ 12,,,,60.2E,NAF1993,N,2.4748296,48.9329757,0.9,poi.park,(Parc) Le Blanc-Mesnil,https://osm.org/way/40914671,G,,
338300635,00012,33830063500012,O,,NN,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
340077353,00019,34007735300019,O,,NN,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,62.11,NAP,N,,,0,,,,,,
341517142,00053,34151714200053,O,2021-04-06,,,,2021-06-21T10:00:40,true,1,,95,,CHE,DU GENERAL TOULOUSE,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,71.11Z,NAFRev2,N,0.970456,49.908769,0.87,housenumber,95 Chemin du General Toulouse 76119 Sainte-Marguerite-sur-Mer,76605_4289wh_00095,G,95 CHEMIN DU GENERAL TOULOUSE,
343201885,00021,34320188500021,O,1996-04-20,NN,,,,false,4,,,,CHE,DES RUGUETS,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,70.1D,NAF1993,N,0.946335,49.906896,0.82,street,Chemin des Ruguets 76119 Sainte-Marguerite-sur-Mer,76605_0003,G,CHEMIN DES RUGUETS,
344820709,00014,34482070900014,O,1988-04-25,NN,,,2013-05-18T04:05:14,true,5,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
345216386,00010,34521638600010,O,,NN,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
347869638,00044,34786963800044,O,2010-01-01,NN,,,2018-09-29T12:37:52,false,3,LE CASTEL D'AILLY,2180,,RTE,DE LA MER,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE CASTEL D'AILLY,,,,55.10Z,NAFRev2,O,0.948178,49.907775,0.84,housenumber,2180 Route de la Mer 76119 Sainte-Marguerite-sur-Mer,76605_0074_02180,G,2180 ROUTE DE LA MER,
348300864,00033,34830086400033,O,2005-01-03,NN,,4399CZ,2019-06-24T13:33:47,true,5,,1608,,CHE,DE LA MER,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,43.99C,NAFRev2,N,0.952558,49.904837,0.84,housenumber,1608 Chemin de la Mer 76119 Sainte-Marguerite-sur-Mer,76605_0008_01608,G,1608 CHEMIN DE LA MER,
351267067,00012,35126706700012,O,1989-06-06,NN,,,2008-11-08T00:27:28,false,4,,29,,,LES ETENTES,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1998-06-01,F,SNLB,,,,28.3C,NAF1993,O,0.958789,49.908171,0.85,housenumber,29 Residence les Belles Etentes 76119 Sainte-Marguerite-sur-Mer,76605_a002_00029,G,29 RESIDENCE LES BELLES ETENTES,
352930952,00010,35293095200010,O,1989-10-01,NN,,,2017-03-29T16:56:42,true,5,,,,,LE VILLAGE,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380612390,00019,38061239000019,O,1990-01-12,NN,,,,false,4,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
381181304,00019,38118130400019,O,1991-03-01,NN,,,2019-07-08T19:35:52,true,5,,,,RTE,DU PHARE D AILLY,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,0.963663,49.910501,0.85,street,Route du Phare d'Ailly 76119 Sainte-Marguerite-sur-Mer,76605_0002,G,ROUTE DU PHARE D AILLY,
381371665,00013,38137166500013,O,1991-03-16,NN,,,2008-01-04T21:55:11,true,3,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381713239,00014,38171323900014,O,,,,,,true,1,,,,,LE CLOS FLEURY,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,2.5194284,51.0081164,0.9,poi.camp_site,Le Clos Fleury (Camping) Warhem,https://osm.org/way/433003323,G,,
382347763,00015,38234776300015,O,,NN,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,67.01,NAP,N,,,0,,,,,,
382619013,00040,38261901300040,O,2008-05-01,NN,,,2020-03-03T11:58:04,false,10,,,,,PLAGE DE STE MARGUERITE,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA CABANE DE LA PLAGE,,,,56.10C,NAFRev2,O,0.9548496,49.9175811,0.71,poi.beach,(Plage) Sainte-Marguerite-sur-Mer,https://osm.org/way/224082603,G,,
382813053,00024,38281305300024,O,2008-08-01,,,,2008-08-07T08:05:17,true,1,,220,,RUE,AUX JUIFS,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,55.20Z,NAFRev2,N,0.946271,49.910696,0.94,housenumber,220 Rue aux Juifs 76119 Sainte-Marguerite-sur-Mer,76605_0055_00220,G,220 RUE AUX JUIFS,
383524147,00014,38352414700014,O,1990-08-01,,,,2014-04-28T15:19:13,true,4,MAIRIE,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.944312,49.910066,0.37,street,Residence Bel Air 76119 Sainte-Marguerite-sur-Mer,76605_a001,D,RESIDENCE BEL AIR,
385225024,00061,38522502400061,O,2017-07-11,,,,2018-03-27T03:44:21,false,1,LES COLOMBINES,671,,ALL,ALBERT ROUSSEL VASTERIVAL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.20A,NAFRev2,N,0.968543,49.914859,0.61,housenumber,671 Allee Albert Roussel 76119 Sainte-Marguerite-sur-Mer,76605_0018_00671,G,671 ALLEE ALBERT ROUSSEL,
387713183,00011,38771318300011,O,1992-05-16,NN,,,2011-12-01T10:19:31,false,5,,19,,,LES BELLES ETENTES,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.956707,49.90848,0.87,housenumber,19 Residence les Belles Etentes 76119 Sainte-Marguerite-sur-Mer,76605_a002_00019,G,19 RESIDENCE LES BELLES ETENTES,
388228090,00022,38822809000022,O,1992-08-23,NN,,,,false,3,,,,,LE BAS DE BLANC MESNIL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,2.4332457,48.9406219,0.73,poi.bus_stop,Abbé Niort (Arrêt de bus) Le Blanc-Mesnil,https://osm.org/node/1436261934,G,,
388310203,00012,38831020300012,O,1992-01-01,NN,,,2008-01-04T23:07:31,true,3,MAIRIE,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.944312,49.910066,0.37,street,Residence Bel Air 76119 Sainte-Marguerite-sur-Mer,76605_a001,D,RESIDENCE BEL AIR,
389521998,00036,38952199800036,O,2002-10-01,NN,,,,true,4,LE COTTAGE - VASTERIVAL,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1G,NAF1993,N,0.974477,49.909626,0.52,street,Route de Vasterival 76119 Sainte-Marguerite-sur-Mer,76605_0073,D,ROUTE DE VASTERIVAL,
390084374,00037,39008437400037,O,2012-12-15,,,,2014-07-08T01:17:08,false,2,BLANC MESNIL,420,,RTE,DE LA MER,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2013-06-01,F,ETS HTP TERRASSEMENT,,,ETS HTP TERRASSEMENT,43.33Z,NAFRev2,N,3.0443999,42.5504506,0.77,poi,Route de la Mer (Pont) Argelès-sur-Mer,https://osm.org/way/72519329,G,,
391146289,00015,39114628900015,O,1993-02-01,NN,,,2008-01-04T23:49:20,true,3,,,,,MAIRIE,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392600417,00019,39260041700019,O,1992-01-01,NN,,,2008-01-05T00:06:42,true,3,,,,,BLANC MESNIL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4748296,48.9329757,0.9,poi.park,(Parc) Le Blanc-Mesnil,https://osm.org/way/40914671,G,,
393688080,00026,39368808000026,O,2000-04-01,01,2018,,2020-08-25T10:28:25,true,4,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
393759014,00029,39375901400029,O,2003-03-01,NN,,,2008-09-30T20:29:58,true,3,HAMEAU DE BLANC MESNIL,556,,RTE,DE LA MER,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.0443999,42.5504506,0.77,poi,Route de la Mer (Pont) Argelès-sur-Mer,https://osm.org/way/72519329,G,,
393912100,00012,39391210000012,O,1994-02-09,NN,,,2020-03-04T19:35:58,true,4,,,,CHE,DEPARTEMENTAL  75,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
394690473,00019,39469047300019,O,1993-01-01,NN,,,2008-02-25T03:47:55,true,4,,,,,HAUT DE BLANC MESNIL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
398026393,00015,39802639300015,O,1994-08-09,NN,,,2017-05-04T04:37:42,true,7,18,25,,RTE,DE LA MER,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,03.11Z,NAFRev2,N,3.0443999,42.5504506,0.77,poi,Route de la Mer (Pont) Argelès-sur-Mer,https://osm.org/way/72519329,G,,
398416305,00017,39841630500017,O,1994-09-23,NN,,,2009-06-27T07:32:34,true,4,,,,,LE SASTEL D AILLY,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,56.10A,NAFRev2,N,0.963663,49.910501,0.52,street,Route du Phare d'Ailly 76119 Sainte-Marguerite-sur-Mer,76605_0002,G,ROUTE DU PHARE D AILLY,
398887406,00070,39888740600070,O,2017-04-01,,,,2021-02-23T11:22:40,true,1,,38,,,LES BELLES ENTENTES,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.22Z,NAFRev2,N,0.958016,49.9075,0.82,housenumber,38 Residence les Belles Etentes 76119 Sainte-Marguerite-sur-Mer,76605_a002_00038,G,38 RESIDENCE LES BELLES ETENTES,
400664017,00029,40066401700029,O,2002-03-01,,,,,true,1,,,,HAM,BLANC MESNIL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,2.4748296,48.9329757,0.9,poi.park,(Parc) Le Blanc-Mesnil,https://osm.org/way/40914671,G,,
401060926,00011,40106092600011,O,1995-04-01,NN,,,,true,4,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
404519506,00012,40451950600012,O,,NN,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404519514,00016,40451951400016,O,1983-12-31,NN,,,2020-03-27T03:44:40,true,5,,159,,RTE,DE LA MER,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,O,0.96894,49.908172,0.83,housenumber,159 Route de la Mer 76119 Sainte-Marguerite-sur-Mer,76605_0074_00159,G,159 ROUTE DE LA MER,
404519522,00019,40451952200019,O,1986-12-31,NN,,,2008-01-04T20:41:54,true,3,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404519530,00012,40451953000012,O,1982-05-15,NN,,,2014-06-14T03:47:06,true,3,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407698430,00011,40769843000011,O,1996-05-10,,,,2006-12-15T01:01:51,false,3,CR NO 3,,,,LE HAUT DE BLANC MESNIL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
408823565,00036,40882356500036,O,2013-11-14,,,,2014-05-26T08:40:01,true,1,,220,,RUE,AUX JUIFS,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,68.20B,NAFRev2,N,0.946271,49.910696,0.94,housenumber,220 Rue aux Juifs 76119 Sainte-Marguerite-sur-Mer,76605_0055_00220,G,220 RUE AUX JUIFS,
410338685,00010,41033868500010,O,1996-12-03,NN,,,2008-01-05T20:25:49,true,3,,,,LD,VASTERIVAL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.974477,49.909626,0.91,street,Route de Vasterival 76119 Sainte-Marguerite-sur-Mer,76605_0073,G,ROUTE DE VASTERIVAL,
411967334,00037,41196733400037,O,2019-08-16,,,,2021-02-23T11:34:17,true,1,,422,,RTE,DE LA MER,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,71.20B,NAFRev2,N,0.966292,49.909929,0.83,housenumber,422 Route de la Mer 76119 Sainte-Marguerite-sur-Mer,76605_0074_00422,G,422 ROUTE DE LA MER,
413177288,00029,41317728800029,O,2003-01-01,NN,,,2007-05-19T12:44:49,true,3,LIEU DIT LES SAPINS,,,HAM,BLANC MESNIL,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,55.1A,NAFRev1,O,2.4748296,48.9329757,0.9,poi.park,(Parc) Le Blanc-Mesnil,https://osm.org/way/40914671,G,,
414525279,00017,41452527900017,O,1997-11-01,NN,,,2010-04-18T07:44:26,false,5,,,,LOT,DES BRUYERES,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,47.71Z,NAFRev2,O,0.95817,49.909518,0.71,street,Route des Bruyeres 76119 Sainte-Marguerite-sur-Mer,76605_0001,G,ROUTE DES BRUYERES,
415193218,00013,41519321800013,O,1998-04-05,NN,,,,true,1,,,,,,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
415314905,00019,41531490500019,O,1998-01-26,NN,,,,false,4,,8,,,LES BELLES ETENTES,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2002-03-23,F,,,,,22.1E,NAF1993,O,0.957785,49.907443,0.87,housenumber,8 Residence les Belles Etentes 76119 Sainte-Marguerite-sur-Mer,76605_a002_00008,G,8 RESIDENCE LES BELLES ETENTES,
418255493,00011,41825549300011,O,1998-02-18,,,,2006-11-25T15:57:02,true,1,,8,,,LES BELLES ETNTES,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,74.1J,NAF1993,N,0.957785,49.907443,0.77,housenumber,8 Residence les Belles Etentes 76119 Sainte-Marguerite-sur-Mer,76605_a002_00008,G,8 RESIDENCE LES BELLES ETENTES,
419587373,00020,41958737300020,O,2009-04-01,,,9511ZZ,2014-06-27T00:32:16,true,3,RESIDENCE BEL AIR,2,,RUE,AUX JUIFS,76119,SAINTE-MARGUERITE-SUR-MER,,,76605,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,95.11Z,NAFRev2,N,0.944491,49.910177,0.94,housenumber,2 Rue aux Juifs 76119 Sainte-Marguerite-sur-Mer,76605_0055_00002,G,2 RUE AUX JUIFS,