siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041663,00010,20004166300010,O,2013-03-05,NN,,,2019-06-24T13:08:39,true,3,MAIRIE,,,,LE VILLAGE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.91Z,NAFRev2,O,-0.170254,43.830822,0.38,street,Route de la Mairie 32240 Toujouse,32449_0090,D,ROUTE DE LA MAIRIE,
213204498,00017,21320449800017,O,1983-03-01,02,2020,,2022-08-29T09:06:49,true,4,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213204498,00025,21320449800025,O,2000-01-01,NN,,,2008-01-04T18:31:02,false,3,MAIRIE,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.170254,43.830822,0.91,street,Route de la Mairie 32240 Toujouse,32449_0090,D,ROUTE DE LA MAIRIE,
213204498,00033,21320449800033,O,2002-03-21,NN,,,2013-10-05T12:31:04,false,4,,,,,MAIRIE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.170254,43.830822,0.91,street,Route de la Mairie 32240 Toujouse,32449_0090,G,ROUTE DE LA MAIRIE,
253200398,00035,25320039800035,O,2008-10-08,NN,,,2015-05-29T15:15:22,true,2,MAIRIE,,,,LE VILLAGE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,42.91Z,NAFRev2,O,-0.170254,43.830822,0.38,street,Route de la Mairie 32240 Toujouse,32449_0090,D,ROUTE DE LA MAIRIE,
263200859,00019,26320085900019,O,1984-10-01,NN,,,2010-06-26T03:08:19,true,3,,,,,MAIRIE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.170254,43.830822,0.91,street,Route de la Mairie 32240 Toujouse,32449_0090,G,ROUTE DE LA MAIRIE,
293202420,00015,29320242000015,O,1987-07-20,NN,,,2021-11-22T13:51:28,true,4,,,,,MAIRIE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,36.00Z,NAFRev2,N,-0.170254,43.830822,0.91,street,Route de la Mairie 32240 Toujouse,32449_0090,G,ROUTE DE LA MAIRIE,
303696181,00054,30369618100054,O,2018-10-01,,,,2021-02-23T10:36:35,true,1,,30,,RTE,DU DOMAINE DE JEAN BON,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.03A,NAFRev2,N,-0.186481,43.825162,0.87,housenumber,30 Route du Domaine de Jean Bon 32240 Toujouse,32449_xm0iyr_00030,G,30 ROUTE DU DOMAINE DE JEAN BON,
320997794,00013,32099779400013,O,1981-04-01,NN,,,2017-10-08T03:55:48,true,4,,,,,PEHAUT,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321028409,00019,32102840900019,O,1980-12-19,NN,,,2007-05-29T10:35:06,true,3,,,,,FOYER RURAL,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,01.4A,NAFRev1,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
321481061,00026,32148106100026,O,,NN,,,,true,1,,,,LD,LE RAMPEAU,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321484404,00017,32148440400017,O,1981-02-24,NN,,,2008-01-04T18:26:32,true,3,,,,,DOMAINE DE JEAN BON,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.181784,43.824941,0.92,street,Route du Domaine de Jean Bon 32240 Toujouse,32449_xm0iyr,G,ROUTE DU DOMAINE DE JEAN BON,
321850588,00039,32185058800039,O,2009-03-01,,,,2021-02-23T10:45:33,true,1,,,,,CHATEAU DE BASCAULES,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,11.01Z,NAFRev2,N,-0.174216,43.813023,0.6,street,Route de Bascaules 32240 Toujouse,32449_0020,G,ROUTE DE BASCAULES,
323249060,00019,32324906000019,O,1981-12-15,NN,,,2010-11-16T00:11:33,false,3,,,,,A BARES,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,15.1A,NAFRev1,N,-0.174216,43.813023,0.34,street,Route de Bascaules 32240 Toujouse,32449_0020,G,ROUTE DE BASCAULES,
323249060,00027,32324906000027,O,1988-01-01,NN,,,2022-04-26T04:15:21,true,4,,,,,BARRES,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,-0.174216,43.813023,0.38,street,Route de Bascaules 32240 Toujouse,32449_0020,G,ROUTE DE BASCAULES,
329057707,00013,32905770700013,O,1983-10-11,NN,,,2022-09-09T03:59:53,true,4,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330831579,00017,33083157900017,O,,NN,,,,true,1,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
338264534,00029,33826453400029,O,,NN,,,,true,1,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
340995794,00013,34099579400013,O,1987-04-01,NN,,,2008-11-07T01:01:25,false,4,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,90.0A,NAFRev1,N,,,0,,,,,,
340995794,00021,34099579400021,O,1966-01-01,NN,,,2006-12-15T00:30:25,false,4,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340995794,00039,34099579400039,O,1999-07-12,,,,,true,3,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
344318282,00029,34431828200029,O,2013-01-01,02,2020,,2022-08-29T09:28:59,true,2,86-3-ZONE D'ACTIVITE DE CAILLOU,86,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
347629214,00029,34762921400029,O,2001-04-25,NN,,,2012-11-09T00:38:58,true,4,,,,LD,MAHUE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
380528885,00011,38052888500011,O,1991-01-01,01,2020,,2022-08-29T09:07:38,true,3,,,,,DOMAINE DE TOUJOUSE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.181784,43.824941,0.87,street,Route du Domaine de Jean Bon 32240 Toujouse,32449_xm0iyr,G,ROUTE DU DOMAINE DE JEAN BON,
380782425,00017,38078242500017,O,1991-01-01,01,2020,,2022-08-29T09:07:55,true,4,,,,,A LAHITTE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,01.11Z,NAFRev2,O,-0.173667,43.835109,0.76,street,Lahitte 32240 Toujouse,32449_8uk3w4,G,LAHITTE,
380978486,00021,38097848600021,O,2012-09-01,,,,2017-09-14T03:56:01,true,2,,,,LD,LE TAPIS,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,38.32Z,NAFRev2,N,-0.154538,43.824305,0.31,street,Zone Artisanale 32240 Toujouse,32449_pg6161,G,ZONE ARTISANALE,
385193040,00016,38519304000016,O,1992-03-19,,,,2008-08-26T15:21:14,true,4,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388731978,00028,38873197800028,O,1998-01-01,NN,,,2013-03-19T19:33:35,true,4,,,,,LE POUY,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
389969510,00012,38996951000012,O,1993-01-01,NN,,,2016-06-13T15:37:15,true,4,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390166569,00017,39016656900017,O,1993-01-21,NN,,1071DZ,2016-01-12T15:31:05,true,4,,,,LD,ROUCADE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.168195,43.821388,0.46,street,Route de Chourla 32240 Toujouse,32449_0045,G,ROUTE DE CHOURLA,
392800835,00010,39280083500010,O,1993-08-01,NN,,,2008-01-05T00:09:11,true,3,,,,LD,LA HITTE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.173667,43.835109,0.63,street,Lahitte 32240 Toujouse,32449_8uk3w4,G,LAHITTE,
392800868,00011,39280086800011,O,1993-08-01,NN,,,2008-01-05T00:09:11,true,3,,,,LD,LA HITTE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.173667,43.835109,0.63,street,Lahitte 32240 Toujouse,32449_8uk3w4,G,LAHITTE,
394886329,00017,39488632900017,O,1994-03-25,NN,,,2017-03-22T06:15:06,true,4,,,,,SAUDOUZE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.46Z,NAFRev2,N,2.0999804,45.6724739,0.78,poi.peak,Mont Audouze (Pic) Saint-Setiers,https://osm.org/node/974020047,G,,
395062714,00013,39506271400013,O,,NN,,,,true,1,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
395918246,00012,39591824600012,O,,,,,,true,1,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
396001034,00018,39600103400018,O,,NN,,,,true,1,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
397111055,00018,39711105500018,O,1971-01-01,NN,,,2014-02-04T16:57:21,true,4,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
400534863,00016,40053486300016,O,1995-01-10,NN,,,2008-01-05T20:15:50,true,3,,,,LD,SAINT PIERRE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.181736,43.836134,0.44,street,Route de Saint-Aubin 32240 Toujouse,32449_0130,G,ROUTE DE SAINT AUBIN,
403520125,00010,40352012500010,O,1995-12-01,NN,,,,true,1,,,,LD,LABORDE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2B,NAF1993,N,-0.170254,43.830822,0.33,street,Route de la Mairie 32240 Toujouse,32449_0090,G,ROUTE DE LA MAIRIE,
404995508,00011,40499550800011,O,1996-02-16,NN,,,2021-11-30T11:34:34,false,4,,,,LD,MAHUE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409029717,00058,40902971700058,O,2009-10-01,,,,2012-11-09T01:04:45,false,2,,,,,MAISON BIDOUES,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
409029717,00074,40902971700074,O,2016-09-01,,,,2017-01-19T09:01:54,false,2,,,,LD,BIDOUES,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2016-12-31,F,ESSENTIEL2COM,,,ESSENTIEL2COM,47.91B,NAFRev2,N,,,0,,,,,,
409029717,00082,40902971700082,O,2017-01-01,,,,2020-03-06T15:26:53,false,2,,1466,,RTE,DU CHOURLA,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,73.11Z,NAFRev2,N,-0.168195,43.821388,0.5,street,Route de Chourla 32240 Toujouse,32449_0045,G,ROUTE DE CHOURLA,
411853567,00013,41185356700013,O,1997-01-01,NN,,,2011-08-22T13:57:10,true,4,,,,,PEHAUT,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417679990,00016,41767999000016,O,1998-03-01,NN,,3700ZP,2014-10-23T00:12:17,true,5,,,,,GUILHAS,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417679990,00024,41767999000024,O,2011-01-01,,,3700ZP,2014-10-23T00:12:17,false,1,,,,,GUILLAS,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,37.00Z,NAFRev2,N,-0.204111,43.803716,0.45,street,Route du Drouilla 32240 Toujouse,32449_0050,G,ROUTE DU DROUILLA,
417833027,00010,41783302700010,O,1971-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417846870,00018,41784687000018,O,1982-01-01,NN,,,,true,1,,,,,AU DROUILLA,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,01.1A,NAF1993,N,-0.204111,43.803716,0.77,street,Route du Drouilla 32240 Toujouse,32449_0050,G,ROUTE DU DROUILLA,
417862778,00012,41786277800012,O,1990-01-01,NN,,,2008-01-04T23:11:57,true,3,,,,,SIMONET,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.170563,43.831577,0.68,street,Route de Simounet 32240 Toujouse,32449_0135,G,ROUTE DE SIMOUNET,
417867231,00017,41786723100017,O,1992-05-30,NN,,,2008-01-04T23:12:00,true,3,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417868171,00014,41786817100014,O,,NN,,,,true,1,,,,,ROUCADE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,-0.168195,43.821388,0.46,street,Route de Chourla 32240 Toujouse,32449_0045,G,ROUTE DE CHOURLA,
417868379,00013,41786837900013,O,1993-01-01,NN,,,2008-01-04T23:12:01,true,3,,6,,RUE,MADEMOISELLE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.6459425,46.0789469,0.89,poi,Rue de Mademoiselle Desvillers (Pont) Mourioux-Vieilleville,https://osm.org/way/264140930,G,,
417969573,00019,41796957300019,O,1997-09-07,NN,,,2018-09-29T12:41:30,true,4,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
418981577,00012,41898157700012,O,1984-01-01,NN,,,2018-04-26T03:40:28,true,4,BASCAULES,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,-0.174216,43.813023,0.92,street,Route de Bascaules 32240 Toujouse,32449_0020,D,ROUTE DE BASCAULES,
418989182,00013,41898918200013,O,1991-01-01,,,,,true,3,,,,DOM,JEAN-BON,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-0.181784,43.824941,0.78,street,Route du Domaine de Jean Bon 32240 Toujouse,32449_xm0iyr,G,ROUTE DU DOMAINE DE JEAN BON,
418994562,00019,41899456200019,O,1994-03-25,NN,,,2008-01-04T23:29:30,true,3,,,,,SANDOUZE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419108758,00022,41910875800022,O,2002-12-31,,,,2013-11-25T09:28:30,true,1,,,,,A PEDEVANT,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,02.10Z,NAFRev2,N,-0.181124,43.83506,0.34,street,À Pessoula 32240 Toujouse,32449_fk4sde,G,A PESSOULA,
419216783,00201,41921678300201,O,2017-05-01,,,,2017-05-29T13:26:02,false,1,A CAILLOU,,,RTE,D ESTANG,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.30Z,NAFRev2,N,-0.185403,43.824522,0.37,street,Route du Chateau d’Eau 32240 Toujouse,32449_0035,G,ROUTE DU CHATEAU D EAU,
429071376,00025,42907137600025,O,2001-04-02,NN,,,2008-11-08T01:50:43,false,4,,,,LD,LE POUY,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,O,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
433730678,00011,43373067800011,O,1997-01-01,NN,,,2007-04-03T08:56:45,true,3,,,,,CARBON,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,-0.181784,43.824941,0.37,street,Route du Domaine de Jean Bon 32240 Toujouse,32449_xm0iyr,G,ROUTE DU DOMAINE DE JEAN BON,
439557463,00031,43955746300031,O,2011-03-07,01,2019,4332AA,2022-07-29T03:50:22,false,2,,3,,,LOTISSEMENT CAILLOU,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,43.32A,NAFRev2,N,-0.156765,43.825082,0.35,street,Impasse de Caillaou 32240 Toujouse,32449_0030,G,IMPASSE DE CAILLAOU,
439887704,00013,43988770400013,O,2001-10-17,NN,,,,true,4,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440170926,00016,44017092600016,O,2001-01-01,NN,,,2008-01-04T20:50:46,true,3,,,,,LENCLA,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.177858,43.839579,0.9,street,Route de Lencla 32240 Toujouse,32449_0085,G,ROUTE DE LENCLA,
441965456,00011,44196545600011,O,2002-05-10,01,2020,,2022-08-29T09:18:04,true,8,,,,,LA MAIRIE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,94.99Z,NAFRev2,N,-0.170254,43.830822,0.91,street,Route de la Mairie 32240 Toujouse,32449_0090,G,ROUTE DE LA MAIRIE,
444595490,00012,44459549000012,O,2003-01-02,NN,,,2009-10-24T11:02:53,false,4,,,,LD,TUCO,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,46.90Z,NAFRev2,O,0.2484853,42.9439836,0.88,poi.peak,Le Tuco (Pic) Campan,https://osm.org/node/3807402345,G,,
447541046,00010,44754104600010,O,2003-01-01,NN,,,2008-01-04T22:55:47,true,3,,,,,LAGUIZOTE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447846478,00017,44784647800017,O,2003-01-01,NN,,,2015-01-28T03:35:19,true,4,DAGOT,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448824714,00019,44882471400019,O,2003-02-19,NN,,,2014-02-03T11:06:13,false,4,,,,LD,TUCO,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,68.20B,NAFRev2,N,0.2484853,42.9439836,0.88,poi.peak,Le Tuco (Pic) Campan,https://osm.org/node/3807402345,G,,
449071711,00013,44907171100013,O,2003-07-01,NN,,,2010-12-23T05:41:10,true,5,GUILAS,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449071711,00021,44907171100021,O,2003-07-01,NN,,,2014-07-08T02:37:17,false,4,,,,,GUILAS,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
449767656,00035,44976765600035,O,2009-12-21,00,2019,,2021-10-27T08:04:43,true,2,LOTISSEMENT CAILLOU,,,,D ESTANG,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,86.90E,NAFRev2,O,-0.185403,43.824522,0.3,street,Route du Chateau d’Eau 32240 Toujouse,32449_0035,G,ROUTE DU CHATEAU D EAU,
450141304,00045,45014130400045,O,2021-06-15,,,1071DZ,2021-11-03T08:34:40,true,2,,65,,LOT,DES CHENES,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,LA DENTELLIERE,56.10C,NAFRev2,N,-0.157342,43.824092,0.68,housenumber,65 Route des Chenes 32240 Toujouse,32449_0040_00065,G,65 ROUTE DES CHENES,
479327744,00013,47932774400013,O,2004-11-02,NN,,,2010-06-23T05:43:33,true,3,,,,LD,LIROY,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2005-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481267482,00034,48126748200034,O,2021-12-31,,,,2022-03-05T12:51:55,true,1,,86,,RTE,DE L HAITTE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,81.30Z,NAFRev2,N,-0.175135,43.835578,0.58,housenumber,86 Route de Lahitte 32240 Toujouse,32449_0080_00086,G,86 ROUTE DE LAHITTE,
485280093,00017,48528009300017,O,1970-01-01,,,,2014-04-07T19:36:15,true,3,PICHON,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,01.11Z,NAFRev2,N,-0.181917,43.833703,0.91,street,Route de Pichon 32240 Toujouse,32449_0115,D,ROUTE DE PICHON,
488193533,00012,48819353300012,O,2006-01-23,NN,,,2015-04-20T16:04:17,true,6,A CAILLOU,,,RTE,D'ESTANG,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2014-09-24,F,ECOMARCHE,,,,47.11D,NAFRev2,N,-0.185403,43.824522,0.37,street,Route du Chateau d’Eau 32240 Toujouse,32449_0035,G,ROUTE DU CHATEAU D EAU,
493159719,00019,49315971900019,O,2006-11-28,,,,2008-01-05T22:21:51,true,2,,,,,SAUDOUZE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0999804,45.6724739,0.78,poi.peak,Mont Audouze (Pic) Saint-Setiers,https://osm.org/node/974020047,G,,
494662109,00011,49466210900011,O,2007-03-01,,,,2008-01-05T05:16:23,true,2,,,,,LIROY,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
498479310,00019,49847931000019,O,2007-06-20,,,,2011-10-24T07:22:45,false,5,,,,,MAISON LARROQUE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.89Z,NAFRev2,N,-0.923148,43.471759,0.88,poi.3,"Maison Coustalé de Larroque, dite Pavillon Louis XV (Patrimoine national) Salies-de-Béarn",https://osm.org/way/218140272,G,,
500144167,00011,50014416700011,O,2007-10-01,,,,2015-06-26T04:12:24,true,2,,,,,SAUDOUZE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.0999804,45.6724739,0.78,poi.peak,Mont Audouze (Pic) Saint-Setiers,https://osm.org/node/974020047,G,,
510400336,00010,51040033600010,O,2009-02-06,,,,2016-01-12T00:28:16,true,1,,,,,MAISON LES LAURIERS,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,81.30Z,NAFRev2,N,-0.565775,47.530731,0.83,poi.guest_house,Les Lauriers de Cantenay (Maison d'hôte) Cantenay-Épinard,https://osm.org/way/108967916,G,,
512166505,00028,51216650500028,O,2011-12-01,,,,2013-10-08T03:28:42,false,2,,,,,FARGOT,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,45.11Z,NAFRev2,N,0.8679183,47.7786751,0.88,poi.castle,Château de Fargot Montoire-sur-le-Loir,https://osm.org/node/1720583030,G,,
512898669,00019,51289866900019,O,2009-06-05,,,,2012-09-27T15:21:28,true,3,,,,LD,BASCAULE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,80.10Z,NAFRev2,O,-0.174216,43.813023,0.82,street,Route de Bascaules 32240 Toujouse,32449_0020,G,ROUTE DE BASCAULES,
517521290,00026,51752129000026,O,2011-03-01,,,,2014-07-01T12:05:33,true,2,,,,,LA MAISON,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,82.11Z,NAFRev2,N,-0.170254,43.830822,0.55,street,Route de la Mairie 32240 Toujouse,32449_0090,G,ROUTE DE LA MAIRIE,
522407543,00019,52240754300019,O,2010-05-12,,,9602BA,2015-06-24T03:21:44,true,3,,,,,LOTISSEMENT CAILLAOU,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,SO'ESTHETIK,96.02B,NAFRev2,N,-0.156765,43.825082,0.46,street,Impasse de Caillaou 32240 Toujouse,32449_0030,G,IMPASSE DE CAILLAOU,
523791515,00027,52379151500027,O,2015-01-01,NN,,,2018-01-24T04:06:13,true,2,,,,LD,A PECAVE,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-0.181124,43.83506,0.4,street,À Pessoula 32240 Toujouse,32449_fk4sde,G,A PESSOULA,
531041556,00014,53104155600014,O,2011-04-01,,,,2017-08-13T03:30:13,true,2,,,,LD,BIDOUES,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,61.90Z,NAFRev2,N,,,0,,,,,,
534045422,00019,53404542200019,O,2011-08-05,,,,2012-11-10T03:23:21,true,2,,,,,LIEU DIT CAILLOU,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,93.29Z,NAFRev2,N,-0.156765,43.825082,0.69,street,Impasse de Caillaou 32240 Toujouse,32449_0030,G,IMPASSE DE CAILLAOU,
534098231,00010,53409823100010,O,2011-09-06,,,9602AA,2014-10-23T00:18:18,true,1,,,,,LOTISSEMENT DE CAILLOU,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,RMV COIFFURE,96.02A,NAFRev2,N,-0.156765,43.825082,0.44,street,Impasse de Caillaou 32240 Toujouse,32449_0030,G,IMPASSE DE CAILLAOU,
538525999,00032,53852599900032,O,2018-01-15,,,4399CZ,2021-07-14T09:34:21,false,2,,,,,1460-2 ROUTE DU CHOURLAT,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,43.99C,NAFRev2,N,-0.168195,43.821388,0.62,street,Route de Chourla 32240 Toujouse,32449_0045,G,ROUTE DE CHOURLA,
751633785,00025,75163378500025,O,2014-12-18,,,4334ZC,2018-02-21T04:23:46,true,2,,,,LD,MAZAU,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,43.34Z,NAFRev2,N,1.9461795,45.620591,0.88,poi.stream,Ruisseau du Mazaud Tarnac,https://osm.org/way/263666658,G,,
777021031,00029,77702103100029,O,2004-06-30,,,,2008-01-05T03:02:46,true,2,PICHON,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.181917,43.833703,0.91,street,Route de Pichon 32240 Toujouse,32449_0115,D,ROUTE DE PICHON,
777037367,00011,77703736700011,O,1964-01-01,NN,,,2008-01-05T03:02:49,true,3,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
777037375,00014,77703737500014,O,1900-01-01,,,,2017-06-09T08:26:28,true,4,,65,,RTE,DE PESSOULA,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.20Z,NAFRev2,N,-0.180383,43.836094,0.84,housenumber,65 Route de Pessoula 32240 Toujouse,32449_0110_00065,G,65 ROUTE DE PESSOULA,
777037383,00018,77703738300018,O,,NN,,,,true,1,,,,,,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
788158475,02265,78815847502265,O,1967-04-30,01,,,2006-11-25T22:22:21,false,3,,,,,MAZEAUX,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,3.4602729,47.3111641,0.88,poi.track,Chemin de Changy aux Mazeaux Chevannes-Changy,https://osm.org/way/176146251,G,,
790044630,00016,79004463000016,O,2013-01-02,,,,2013-12-02T15:22:31,false,2,,,,,LOTISSEMENT CAILLOU,32240,TOUJOUSE,,,32449,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,86.90D,NAFRev2,N,-0.156765,43.825082,0.35,street,Impasse de Caillaou 32240 Toujouse,32449_0030,G,IMPASSE DE CAILLAOU,